siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186707048,00010,18670704800010,O,1985-11-19,NN,,,2019-11-14T14:00:53,true,3,,,,,,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216705301,00010,21670530100010,O,1983-03-01,02,2020,,2022-08-29T09:08:29,true,4,,26,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.531073,48.783013,0.95,housenumber,26 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00026,G,26 RUE PRINCIPALE,
216705301,00028,21670530100028,O,1983-12-21,11,2020,,2022-08-29T09:08:29,false,3,,14,,PL,DE L'EGLISE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE WICKERSHEIM,,,,85.20Z,NAFRev2,N,7.532943,48.783328,0.84,housenumber,14 Place de l’Eglise 67270 Wickersheim-Wilshausen,67530_0042_00014,G,14 PLACE DE L EGLISE,
216705301,00036,21670530100036,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,3,,10,,RUE,PRINCIPALE WILSHAUSEN,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE WILSHAUSEN,,,,85.20Z,NAFRev2,N,7.549878,48.775195,0.95,housenumber,10 Rue Principale Wilshausen 67270 Wickersheim-Wilshausen,67530_0100_00010,G,10 RUE PRINCIPALE WILSHAUSEN,
216705301,00044,21670530100044,O,1999-12-25,NN,,,2019-11-14T14:00:53,false,2,MAIRIE,26,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.531073,48.783013,0.95,housenumber,26 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00026,G,26 RUE PRINCIPALE,
216705301,00051,21670530100051,O,2012-09-01,NN,,,2022-06-21T20:10:02,false,2,,2,,RUE,DE LA FORET,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE ECOLE DE LA DECAPOLE,,,,85.20Z,NAFRev2,O,7.527779,48.785605,0.93,housenumber,2 Rue de la Foret 67270 Wickersheim-Wilshausen,67530_4fc5if_00002,G,2 RUE DE LA FORET,
216705335,00018,21670533500018,O,1983-03-01,NN,,,2021-10-27T08:09:57,true,4,,,,,MAIRIE DE WILSHAUSEN,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,7.529743,48.780569,0.67,street,Rue de la Source 67270 Wickersheim-Wilshausen,67530_0136,G,RUE DE LA SOURCE,
266701200,00013,26670120000013,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,4,MAIRIE,26,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.531073,48.783013,0.95,housenumber,26 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00026,G,26 RUE PRINCIPALE,
296702517,00016,29670251700016,O,1983-08-10,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296702525,00019,29670252500019,O,1983-08-10,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,26,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.531073,48.783013,0.95,housenumber,26 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00026,G,26 RUE PRINCIPALE,
306195371,00019,30619537100019,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,20,,IMP,DU CHENE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,O,7.53437,48.784562,0.82,housenumber,20 Impasse du Chêne 67270 Wickersheim-Wilshausen,67530_0021_00020,G,20 IMPASSE DU CHENE,
306611179,00020,30661117900020,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,16,,RUE,DU FOYER,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,N,7.534692,48.780203,0.94,housenumber,16 Rue du Foyer 67270 Wickersheim-Wilshausen,67530_0045_00016,G,16 RUE DU FOYER,
307097709,00017,30709770900017,O,,,,,2019-11-14T14:00:53,true,1,,49,,,,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
310498217,00606,31049821700606,O,2012-09-01,11,2020,,2022-08-29T09:13:25,false,2,ALP ALEF WICKERSHEIM,,,RUE,DE LA FORET,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2013-02-10,A,ALP ALEF WICKERSHEIM,,,,94.99Z,NAFRev2,O,7.527779,48.785605,0.93,street,Rue de la Foret 67270 Wickersheim-Wilshausen,67530_4fc5if,G,RUE DE LA FORET,
313460370,00072,31346037000072,O,1993-08-01,NN,,,2023-09-21T19:36:19,false,7,,12,,RUE,PRINCIPALE WILSHAUSEN,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,70.22Z,NAFRev2,O,7.550149,48.775107,0.95,housenumber,12 Rue Principale Wilshausen 67270 Wickersheim-Wilshausen,67530_0100_00012,G,12 RUE PRINCIPALE WILSHAUSEN,
313460370,00106,31346037000106,O,2018-01-01,,,,2019-11-14T14:00:53,false,1,,12,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,70.22Z,NAFRev2,N,7.533194,48.783385,0.95,housenumber,12 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00012,G,12 RUE PRINCIPALE,
316147313,00027,31614731300027,O,1990-07-01,NN,,,2019-11-14T14:00:53,true,4,,4,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.51Z,NAFRev2,N,7.535038,48.783415,0.95,housenumber,4 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00004,G,4 RUE PRINCIPALE,
319257994,00024,31925799400024,O,,,,,2019-11-14T14:00:53,true,1,,27,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,7.531676,48.783048,0.95,housenumber,27 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00027,G,27 RUE PRINCIPALE,
319740262,00013,31974026200013,O,1980-07-01,01,2020,,2022-08-29T09:16:27,true,4,,24,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.531539,48.78324,0.95,housenumber,24 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00024,G,24 RUE PRINCIPALE,
325046571,00023,32504657100023,O,1991-07-01,NN,,,2019-11-14T14:00:53,true,5,,29,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,10.71C,NAFRev2,N,7.53151,48.783015,0.95,housenumber,29 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00029,G,29 RUE PRINCIPALE,
325061224,00011,32506122400011,O,1982-08-02,03,2020,3109BA,2022-08-29T09:18:41,true,5,,52,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.69B,NAFRev2,O,7.526766,48.783029,0.95,housenumber,52 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00052,G,52 RUE PRINCIPALE,
325189892,00038,32518989200038,O,1985-07-01,NN,,,2019-11-14T14:00:53,true,3,,4,,IMP,DES SAPINS,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1A,NAF1993,N,7.529156,48.784437,0.83,housenumber,4 Impasse des Sapins 67270 Wickersheim-Wilshausen,67530_0125_00004,G,4 IMPASSE DES SAPINS,
325938355,00014,32593835500014,O,,NN,,,2019-11-14T14:00:53,true,1,,26,,RUE,DU CHENE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1G,NAF1993,N,7.533613,48.785273,0.94,housenumber,26 Rue du Chene 67270 Wickersheim-Wilshausen,67530_0020_00026,G,26 RUE DU CHENE,
333106797,00017,33310679700017,O,1984-01-01,NN,,,2020-06-23T03:52:52,true,5,,11,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2020-05-13,F,,,,,01.50Z,NAFRev2,N,7.53452,48.783238,0.95,housenumber,11 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00011,G,11 RUE PRINCIPALE,
333729259,00015,33372925900015,O,,NN,,,2019-11-14T14:00:53,true,1,,9,,RUE,DU CIMETIERE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,7.536673,48.782546,0.94,housenumber,9 Rue du Cimetiere 67270 Wickersheim-Wilshausen,67530_0040_00009,G,9 RUE DU CIMETIERE,
334247210,00019,33424721000019,O,,NN,,,2019-11-14T14:00:53,true,1,,9,,RUE,DU CIMETIERE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,7.536673,48.782546,0.94,housenumber,9 Rue du Cimetiere 67270 Wickersheim-Wilshausen,67530_0040_00009,G,9 RUE DU CIMETIERE,
335198792,00012,33519879200012,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,3,,21,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.535224,48.782378,0.95,housenumber,21 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00021,G,21 RUE PRINCIPALE,
343093571,00010,34309357100010,O,,NN,,,2019-11-14T14:00:53,true,1,,4,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.1N,NAF1993,N,7.535038,48.783415,0.95,housenumber,4 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00004,G,4 RUE PRINCIPALE,
343756276,00022,34375627600022,O,1991-01-15,NN,,,2019-11-14T14:00:53,false,3,,17,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,1992-03-19,F,,,,,70.2C,NAF1993,N,7.533722,48.783174,0.95,housenumber,17 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00017,G,17 RUE PRINCIPALE,
343793055,00017,34379305500017,O,,NN,,,2019-11-14T14:00:53,true,1,,27,,,,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
344128459,00015,34412845900015,O,1988-03-08,NN,,,2019-11-14T14:00:53,false,4,,61,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,72.3Z,NAF1993,O,7.525332,48.782996,0.95,housenumber,61 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00061,G,61 RUE PRINCIPALE,
349417824,00019,34941782400019,O,1988-09-30,NN,,,2019-11-14T14:00:53,true,4,,17,,RUE,PRINCIPALE WILSHAUSEN,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,7.550201,48.775258,0.95,housenumber,17 Rue Principale Wilshausen 67270 Wickersheim-Wilshausen,67530_0100_00017,G,17 RUE PRINCIPALE WILSHAUSEN,
349462028,00011,34946202800011,O,1988-09-30,NN,,,2019-11-14T14:00:53,true,3,,17,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.533722,48.783174,0.95,housenumber,17 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00017,G,17 RUE PRINCIPALE,
350025797,00019,35002579700019,O,1989-01-01,NN,,,2019-11-14T14:00:53,true,3,,6,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.534598,48.783393,0.95,housenumber,6 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00006,G,6 RUE PRINCIPALE,
350200267,00010,35020026700010,O,1988-12-13,NN,,,2019-11-14T14:00:53,false,3,,17,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,70.2A,NAF1993,N,7.533722,48.783174,0.95,housenumber,17 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00017,G,17 RUE PRINCIPALE,
350952180,00015,35095218000015,O,1989-01-01,NN,,,2019-11-14T14:00:53,true,4,,17,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.533722,48.783174,0.95,housenumber,17 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00017,G,17 RUE PRINCIPALE,
377513064,00016,37751306400016,O,1990-01-01,,,,2019-11-14T14:00:53,true,2,,21,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,,,,7.535224,48.782378,0.95,housenumber,21 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00021,G,21 RUE PRINCIPALE,
377941802,00011,37794180200011,O,1990-01-01,NN,,,2019-11-14T14:00:53,false,3,,61,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,70.2C,NAF1993,N,7.525332,48.782996,0.95,housenumber,61 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00061,G,61 RUE PRINCIPALE,
378414197,00012,37841419700012,O,,NN,,,2019-11-14T14:00:53,true,1,,7,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.535265,48.782918,0.95,housenumber,7 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00007,G,7 RUE PRINCIPALE,
378414379,00016,37841437900016,O,,NN,,,2019-11-14T14:00:53,true,1,,14,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.532746,48.783386,0.95,housenumber,14 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00014,G,14 RUE PRINCIPALE,
381097344,00018,38109734400018,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,3,,14,,RUE,DU CHENE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.533672,48.784528,0.94,housenumber,14 Rue du Chene 67270 Wickersheim-Wilshausen,67530_0020_00014,G,14 RUE DU CHENE,
381731819,00011,38173181900011,O,,NN,,,2019-11-14T14:00:53,true,1,,8,,RUE,BOSSENDORF,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,64.21,NAP,N,7.5514,48.777482,0.93,housenumber,8 Rue de Bossendorf 67270 Wickersheim-Wilshausen,67530_0010_00008,G,8 RUE DE BOSSENDORF,
382959039,00027,38295903900027,O,1992-11-01,NN,,,2019-11-14T14:00:53,false,6,,,,,,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,46.71Z,NAFRev2,N,,,0,,,,,,
383117595,00017,38311759500017,O,,NN,,,2019-11-14T14:00:53,true,1,,59,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,1993-09-25,F,,,,,71.4B,NAF1993,N,7.525686,48.782848,0.95,housenumber,59 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00059,G,59 RUE PRINCIPALE,
384395794,00025,38439579400025,O,1997-04-01,NN,,,2019-11-14T14:00:53,true,1,,63,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.8F,NAF1993,N,7.524911,48.783062,0.95,housenumber,63 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00063,G,63 RUE PRINCIPALE,
384458097,00035,38445809700035,P,2020-11-16,,,8211ZP,2022-02-04T19:34:24,true,2,[ND],[ND],[ND],[ND],[ND],[ND],WICKERSHEIM-WILSHAUSEN,,[ND],67530,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-31,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
384578142,00018,38457814200018,O,1992-01-01,03,2020,,2022-08-29T09:11:35,true,4,,8,,RUE,DE LA SOURCE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.529682,48.780554,0.94,housenumber,8 Rue de la Source 67270 Wickersheim-Wilshausen,67530_0136_00008,G,8 RUE DE LA SOURCE,
384907622,00037,38490762200037,O,2006-07-04,,,,2019-11-14T14:00:53,false,2,,7,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2006-08-23,F,,,,,74.1J,NAFRev1,N,7.535265,48.782918,0.95,housenumber,7 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00007,G,7 RUE PRINCIPALE,
385316435,00010,38531643500010,O,,NN,,,2019-11-14T14:00:53,true,1,,6,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.534598,48.783393,0.95,housenumber,6 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00006,G,6 RUE PRINCIPALE,
390004752,00015,39000475200015,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,4,WILSHAUSEN,15,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,7.533958,48.783186,0.95,housenumber,15 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00015,G,15 RUE PRINCIPALE,
390106227,00015,39010622700015,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,3,,31,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.531154,48.78275,0.95,housenumber,31 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00031,G,31 RUE PRINCIPALE,
391502721,00015,39150272100015,O,1984-01-01,NN,,,2019-11-14T14:00:53,true,3,,49,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.527568,48.78274,0.95,housenumber,49 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00049,G,49 RUE PRINCIPALE,
391547114,00010,39154711400010,O,1974-01-01,NN,,,2019-11-14T14:00:53,true,3,,8,,RUE,DU CHENE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.533876,48.783893,0.94,housenumber,8 Rue du Chene 67270 Wickersheim-Wilshausen,67530_0020_00008,G,8 RUE DU CHENE,
391547163,00017,39154716300017,O,1972-01-01,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DU CHENE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.533674,48.784038,0.94,housenumber,1 Rue du Chene 67270 Wickersheim-Wilshausen,67530_0020_00001,G,1 RUE DU CHENE,
391547213,00010,39154721300010,O,1977-03-01,NN,,,2019-11-14T14:00:53,true,3,,20,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.531971,48.783483,0.95,housenumber,20 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00020,G,20 RUE PRINCIPALE,
391547551,00013,39154755100013,O,1968-01-01,NN,,,2019-11-14T14:00:53,true,3,,15,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.533958,48.783186,0.95,housenumber,15 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00015,G,15 RUE PRINCIPALE,
391547585,00011,39154758500011,O,1983-01-01,NN,,,2021-02-23T11:17:23,true,4,,13,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,7.53432,48.783215,0.95,housenumber,13 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00013,G,13 RUE PRINCIPALE,
391547601,00016,39154760100016,O,1982-01-01,NN,,,2019-11-14T14:00:53,true,3,,43,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.528322,48.782721,0.95,housenumber,43 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00043,G,43 RUE PRINCIPALE,
391547643,00018,39154764300018,O,1987-01-01,NN,,,2019-11-14T14:00:53,true,3,,34,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.530116,48.782934,0.95,housenumber,34 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00034,G,34 RUE PRINCIPALE,
391547874,00019,39154787400019,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,3,,4,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.535038,48.783415,0.95,housenumber,4 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00004,G,4 RUE PRINCIPALE,
393809843,00013,39380984300013,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,,15,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.533958,48.783186,0.95,housenumber,15 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00015,G,15 RUE PRINCIPALE,
393809843,00021,39380984300021,O,2021-09-01,,,,2022-02-05T13:25:49,false,1,,15,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,35.11Z,NAFRev2,N,7.533958,48.783186,0.95,housenumber,15 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00015,G,15 RUE PRINCIPALE,
397522202,00019,39752220200019,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,3,,5,,RUE,DU FOYER,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.533778,48.782098,0.94,housenumber,5 Rue du Foyer 67270 Wickersheim-Wilshausen,67530_0045_00005,G,5 RUE DU FOYER,
398008854,00018,39800885400018,O,1994-07-01,NN,,,2019-11-14T14:00:53,false,4,,12,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,74.8K,NAF1993,N,7.533194,48.783385,0.95,housenumber,12 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00012,G,12 RUE PRINCIPALE,
398468637,00010,39846863700010,O,1994-08-01,NN,,,2019-11-14T14:00:53,true,4,WILSHAUSEN,17,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,1998-05-11,F,,,,,51.6K,NAF1993,N,7.533722,48.783174,0.95,housenumber,17 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00017,G,17 RUE PRINCIPALE,
400041091,00010,40004109100010,O,1995-01-01,NN,,,2019-11-14T14:00:53,true,3,,21,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.535224,48.782378,0.95,housenumber,21 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00021,G,21 RUE PRINCIPALE,
400044871,00012,40004487100012,O,1995-01-01,NN,,,2019-11-14T14:00:53,true,1,,21,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.535224,48.782378,0.95,housenumber,21 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00021,G,21 RUE PRINCIPALE,
401092010,00016,40109201000016,O,1995-01-01,NN,,,2020-02-18T03:51:25,true,4,,54,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,7.526079,48.783235,0.95,housenumber,54 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00054,G,54 RUE PRINCIPALE,
401141205,00039,40114120500039,O,1997-09-01,NN,,,2019-11-14T14:00:53,false,3,,17,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2004-01-01,F,IMMOBILIERE DU PAYS DE HANAU,,,,74.8F,NAFRev1,N,7.533722,48.783174,0.95,housenumber,17 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00017,G,17 RUE PRINCIPALE,
401227236,00015,40122723600015,O,1994-07-01,NN,,,2019-11-14T14:00:53,false,3,,12,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,1995-09-20,F,,,,,74.1J,NAF1993,N,7.533194,48.783385,0.95,housenumber,12 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00012,G,12 RUE PRINCIPALE,
403658933,00011,40365893300011,O,,NN,,,2019-11-14T14:00:53,true,1,,3,,RUE,DU FOYER,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,51.1R,NAF1993,N,7.53317,48.782468,0.94,housenumber,3 Rue du Foyer 67270 Wickersheim-Wilshausen,67530_0045_00003,G,3 RUE DU FOYER,
409748282,00012,40974828200012,O,,NN,,,2019-11-14T14:00:53,true,1,,31,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.1F,NAF1993,N,7.531154,48.78275,0.95,housenumber,31 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00031,G,31 RUE PRINCIPALE,
414815423,00010,41481542300010,O,1998-01-01,,,,2019-11-14T14:00:53,true,1,,25,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.1R,NAF1993,N,7.532054,48.783104,0.95,housenumber,25 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00025,G,25 RUE PRINCIPALE,
415077726,00016,41507772600016,O,1996-01-01,NN,,,2019-11-14T14:00:53,true,3,,30,,RUE,PRINCIPALE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.530874,48.782925,0.95,housenumber,30 Rue Principale 67270 Wickersheim-Wilshausen,67530_0080_00030,G,30 RUE PRINCIPALE,
415135151,00017,41513515100017,O,1998-01-26,NN,,,2019-11-14T14:00:53,false,4,,14,,RUE,DU CHENE,67270,WICKERSHEIM-WILSHAUSEN,,,67530,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,70.3A,NAFRev1,O,7.533672,48.784528,0.94,housenumber,14 Rue du Chene 67270 Wickersheim-Wilshausen,67530_0020_00014,G,14 RUE DU CHENE,