siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205829,00018,21020582900018,O,1983-03-01,01,2020,,2022-08-29T09:05:41,true,3,,,,,,02210,LE PLESSIER-HULEU,,,02606,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260205935,00018,26020593500018,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,,,02210,LE PLESSIER-HULEU,,,02606,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
260210281,00010,26021028100010,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,,,,,02210,LE PLESSIER-HULEU,,,02606,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
313874778,00019,31387477800019,O,1978-01-01,,,,2019-11-14T14:00:13,true,4,,,,,,02210,LE PLESSIER-HULEU,,,02606,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318569522,00010,31856952200010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02210,LE PLESSIER-HULEU,,,02606,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320498587,00015,32049858700015,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02210,LE PLESSIER-HULEU,,,02606,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
333063444,00017,33306344400017,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02210,LE PLESSIER-HULEU,,,02606,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
339007775,00010,33900777500010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,DOMAINE DE GRAND ROZOY,02210,LE PLESSIER-HULEU,,,02606,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,79.06,NAP,N,,,0,,,,,,
340928324,00029,34092832400029,O,2004-02-09,NN,,4540ZP,2022-11-09T04:08:49,true,4,,18,,RUE,DU PAVE,02210,LE PLESSIER-HULEU,,,02606,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,45.20A,NAFRev2,N,3.343618,49.238365,0.94,housenumber,18 Rue du Pavé 02210 Le Plessier-Huleu,02606_0016_00018,G,18 RUE DU PAVE,
352698526,00014,35269852600014,O,1988-06-29,01,2020,,2022-08-29T09:03:12,true,4,,16,,RUE,DU PAVE,02210,LE PLESSIER-HULEU,,,02606,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,01.50Z,NAFRev2,N,3.343546,49.238223,0.94,housenumber,16 Rue du Pavé 02210 Le Plessier-Huleu,02606_0016_00016,G,16 RUE DU PAVE,
392845509,00026,39284550900026,O,2002-07-18,NN,,,2019-11-14T14:00:13,false,4,,5001,,LD,LE MAIMPAS,02210,LE PLESSIER-HULEU,,,02606,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,45.3A,NAFRev1,N,3.34744,49.229503,0.3,locality,Ferme de Martinpré 02210 Le Plessier-Huleu,02606_A005,G,FERME DE MARTINPRE,
394170179,00011,39417017900011,O,1994-02-23,NN,,,2019-11-14T14:00:13,true,4,,27,,RUE,DU PAVE,02210,LE PLESSIER-HULEU,,,02606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.344001,49.239962,0.94,housenumber,27 Rue du Pavé 02210 Le Plessier-Huleu,02606_0016_00027,G,27 RUE DU PAVE,
403008790,00012,40300879000012,O,,NN,,,2019-11-14T14:00:13,true,1,,16,,RUE,DU PAVE,02210,LE PLESSIER-HULEU,,,02606,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,01.1A,NAF1993,N,3.343546,49.238223,0.94,housenumber,16 Rue du Pavé 02210 Le Plessier-Huleu,02606_0016_00016,G,16 RUE DU PAVE,
420379299,00035,42037929900035,O,2002-06-01,NN,,,2023-07-25T03:34:26,true,4,,1,,RUE,SAINT LEU,02210,LE PLESSIER-HULEU,,,02606,,,,,,,,,,,,,,,,,,,2023-07-24,F,,,,,68.20A,NAFRev2,N,3.347268,49.238708,0.93,housenumber,1 Rue Saint Leu 02210 Le Plessier-Huleu,02606_0035_00001,G,1 RUE SAINT LEU,
423221597,00010,42322159700010,O,1999-06-11,NN,,,2019-11-14T14:00:13,true,3,,1,,RUE,DE LA POTELLE,02210,LE PLESSIER-HULEU,,,02606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.346916,49.239804,0.93,housenumber,1 Rue de la Potelle 02210 Le Plessier-Huleu,02606_0019_00001,G,1 RUE DE LA POTELLE,
479183766,00019,47918376600019,O,2004-10-11,NN,,,2022-12-23T03:54:41,true,7,,5001,,,LE MAIMPAS,02210,LE PLESSIER-HULEU,,,02606,,,,,,,,,,,,,,,,,,,2022-12-07,F,,,,,43.22A,NAFRev2,N,3.34744,49.229503,0.3,locality,Ferme de Martinpré 02210 Le Plessier-Huleu,02606_A005,G,FERME DE MARTINPRE,
520150681,00010,52015068100010,O,2010-02-01,,,,2019-11-14T14:00:13,true,2,,4,,RUE,SAINT LEU,02210,LE PLESSIER-HULEU,,,02606,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,47.43Z,NAFRev2,N,3.345455,49.238541,0.93,housenumber,4 Rue Saint Leu 02210 Le Plessier-Huleu,02606_0035_00004,G,4 RUE SAINT LEU,
530309640,00015,53030964000015,O,2011-02-11,,,4332AA,2019-11-14T14:00:13,true,2,,,,,LA FERME DE MARTIN PRES,02210,LE PLESSIER-HULEU,,,02606,,,,,,,,,,,,,,,,,,,2019-06-01,F,MENUISERIE ROMON RENOV' SUR BOIS,,,,43.32A,NAFRev2,N,3.34744,49.229503,0.65,locality,Ferme de Martinpré 02210 Le Plessier-Huleu,02606_A005,G,FERME DE MARTINPRE,
537970923,00018,53797092300018,O,2011-11-02,00,2020,,2022-08-29T09:36:22,true,1,,27,,RUE,DU PAVE,02210,LE PLESSIER-HULEU,,,02606,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,01.11Z,NAFRev2,N,3.344001,49.239962,0.94,housenumber,27 Rue du Pavé 02210 Le Plessier-Huleu,02606_0016_00027,G,27 RUE DU PAVE,
790139687,00012,79013968700012,O,2012-12-24,,,,2023-01-06T03:55:10,true,1,,1,,RUE,SAINT-LEU,02210,LE PLESSIER-HULEU,,,02606,,,,,,,,,,,,,,,,,,,2012-12-24,A,,,,,68.20B,NAFRev2,N,3.347268,49.238708,0.93,housenumber,1 Rue Saint Leu 02210 Le Plessier-Huleu,02606_0035_00001,G,1 RUE SAINT LEU,
807411251,00018,80741125100018,O,2014-10-17,,,,2019-11-14T14:00:13,true,1,,16,,RUE,DU PAVE,02210,LE PLESSIER-HULEU,,,02606,,,,,,,,,,,,,,,,,,,2014-10-17,A,,,,,64.20Z,NAFRev2,N,3.343546,49.238223,0.94,housenumber,16 Rue du Pavé 02210 Le Plessier-Huleu,02606_0016_00016,G,16 RUE DU PAVE,
813900842,00010,81390084200010,O,2015-10-01,01,2020,,2022-08-29T10:06:45,true,2,,16,,RUE,DU PAVE,02210,LE PLESSIER-HULEU,,,02606,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,SOCIETE AUX PATURAGES,46.38B,NAFRev2,O,3.343546,49.238223,0.94,housenumber,16 Rue du Pavé 02210 Le Plessier-Huleu,02606_0016_00016,G,16 RUE DU PAVE,
841700131,00011,84170013100011,O,2018-07-01,,,,2019-11-14T14:00:13,true,1,,16,,RUE,DU PAVE,02210,LE PLESSIER-HULEU,,,02606,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.50Z,NAFRev2,N,3.343546,49.238223,0.94,housenumber,16 Rue du Pavé 02210 Le Plessier-Huleu,02606_0016_00016,G,16 RUE DU PAVE,
842210999,00020,84221099900020,O,2023-06-01,,,,2023-07-01T12:41:38,true,1,,7,,RUE,DU PAVE,02210,LE PLESSIER-HULEU,,,02606,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,43.33Z,NAFRev2,N,3.342733,49.237403,0.94,housenumber,7 Rue du Pavé 02210 Le Plessier-Huleu,02606_0016_00007,G,7 RUE DU PAVE,
845039924,00012,84503992400012,O,2019-01-07,,,,2022-09-16T10:09:26,true,2,,18,B,RUE,DU PAVE,02210,LE PLESSIER-HULEU,,,02606,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.09Z,NAFRev2,N,3.344579,49.23991,0.83,housenumber,18bis Rue du Pavé 02210 Le Plessier-Huleu,02606_0016_00018_bis,G,18BIS RUE DU PAVE,
878370808,00015,87837080800015,O,2019-11-10,,,4331ZB,2019-11-14T14:00:13,true,1,,17,,RUE,DU PAVE,02210,LE PLESSIER-HULEU,,,02606,,,,,,,,,,,,,,,,,,,2019-11-10,A,,,,,43.31Z,NAFRev2,N,3.343671,49.238657,0.94,housenumber,17 Rue du Pavé 02210 Le Plessier-Huleu,02606_0016_00017,G,17 RUE DU PAVE,
891506289,00018,89150628900018,O,2020-12-01,,,,2021-01-20T03:33:37,true,1,,16,,RUE,DU PAVE,02210,LE PLESSIER-HULEU,,,02606,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,78.30Z,NAFRev2,O,3.343546,49.238223,0.94,housenumber,16 Rue du Pavé 02210 Le Plessier-Huleu,02606_0016_00016,G,16 RUE DU PAVE,
898301734,00015,89830173400015,O,2021-04-01,,,8121ZZ,2022-12-03T04:03:49,true,3,,2,,RUE,DU PAVE,02210,LE PLESSIER-HULEU,,,02606,,,,,,,,,,,,,,,,,,,2022-11-25,F,,,,,81.21Z,NAFRev2,N,3.342096,49.236346,0.94,housenumber,2 Rue du Pavé 02210 Le Plessier-Huleu,02606_0016_00002,G,2 RUE DU PAVE,
954093803,00011,95409380300011,O,2023-07-04,,,,2023-08-05T12:35:09,true,1,,16,B,RUE,DU PAVE,02210,LE PLESSIER-HULEU,,,02606,,,,,,,,,,,,,,,,,,,2023-07-04,A,,,,AUTOPRO 02,45.11Z,NAFRev2,N,3.343668,49.238219,0.83,housenumber,16bis Rue du Pavé 02210 Le Plessier-Huleu,02606_0016_00016_bis,G,16BIS RUE DU PAVE,
978838399,00019,97883839900019,O,2023-09-24,,,,2023-09-02T15:02:22,true,1,,7,B,RUE,DU PAVE,02210,LE PLESSIER-HULEU,,,02606,,,,,,,,,,,,,,,,,,,2023-09-24,A,,,,DAUGERON MULTISERVICES BATIMENT,43.99C,NAFRev2,N,3.342754,49.23743,0.82,housenumber,7bis Rue du Pavé 02210 Le Plessier-Huleu,02606_0016_00007_bis,G,7BIS RUE DU PAVE,
