siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700844,00015,21170084400015,O,1983-03-01,03,2020,,2022-08-29T09:06:07,true,4,,1,,,PARC DE LA MAIRIE,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.636985,45.513244,0.94,street,Parc de la Mairie 17240 Champagnolles,17084_0371,G,PARC DE LA MAIRIE,
211700844,00023,21170084400023,O,1983-12-21,01,2020,,2022-08-29T09:06:07,false,4,,4,,IMP,DU PLANTIS,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2009-11-03,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.633543,45.513062,0.83,housenumber,4 Impasse du Plantis 17240 Champagnolles,17084_0374_00004,G,4 IMPASSE DU PLANTIS,
211700844,00031,21170084400031,O,2003-04-03,NN,,,2013-10-05T12:11:51,false,4,MAIRIE,1,,,PARC DE LA MAIRIE,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOT LA COMBE DU CHAMP GAILLARD NÂ¿ 1,,,,42.99Z,NAFRev2,N,-0.636985,45.513244,0.94,street,Parc de la Mairie 17240 Champagnolles,17084_0371,G,PARC DE LA MAIRIE,
251700282,00014,25170028200014,O,,NN,,,,true,1,,,,,------,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,90.11,NAP,N,,,0,,,,,,
251700290,00017,25170029000017,O,1983-03-01,NN,,,,true,4,MAIRIE,,,,,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,41.0Z,NAFRev1,N,-0.636985,45.513244,0.91,street,Parc de la Mairie 17240 Champagnolles,17084_0371,D,PARC DE LA MAIRIE,
251700308,00017,25170030800017,O,1983-03-01,NN,,,2008-09-23T14:29:44,true,4,,,,,------,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
261701619,00015,26170161900015,O,1984-03-20,NN,,,2016-07-23T12:18:42,true,4,MAIRIE,,,,,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.636985,45.513244,0.91,street,Parc de la Mairie 17240 Champagnolles,17084_0371,D,PARC DE LA MAIRIE,
291700565,00018,29170056500018,O,1983-08-10,NN,,,2012-11-07T09:16:11,true,4,,,,,MAIRIE,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,42.99Z,NAFRev2,N,-0.636985,45.513244,0.91,street,Parc de la Mairie 17240 Champagnolles,17084_0371,G,PARC DE LA MAIRIE,
300969839,00012,30096983900012,O,1964-01-01,NN,,,2015-05-19T19:31:53,true,7,,5,,RUE,EDGARD MOULINEAU,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,FROID EXPRESS,49.41A,NAFRev2,N,-0.63675,45.512791,0.95,housenumber,5 Rue Edgard Moulineau 17240 Champagnolles,17084_0366_00005,G,5 RUE EDGARD MOULINEAU,
301030326,00013,30103032600013,O,,,,,,true,1,,,,,,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,1989-10-23,F,,,,,55.12,NAP,N,,,0,,,,,,
301212858,00072,30121285800072,O,1992-12-12,,,,,false,3,,,,,,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
308800101,00013,30880010100013,O,,NN,,,,true,1,,,,,,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
309664126,00054,30966412600054,O,2000-06-20,NN,,,2014-07-08T00:14:37,true,7,,9,,IMP,CHEZ GIRAUD,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,N,-0.641612,45.521143,0.84,housenumber,9 Impasse de Chez Giraud 17240 Champagnolles,17084_0379_00009,G,9 IMPASSE DE CHEZ GIRAUD,
310544945,00010,31054494500010,O,1977-01-01,NN,,,,true,1,,,,,,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.3D,NAF1993,O,,,0,,,,,,
311764971,00017,31176497100017,O,,NN,,,,true,1,,,,,,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.17,NAP,N,,,0,,,,,,
312197965,00014,31219796500014,O,,NN,,,,true,1,,,,,,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
315076711,00029,31507671100029,O,,,,,,true,1,,,,LD,BARACOT,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-0.663842,45.502621,0.92,street,Route de Baracot 17240 Champagnolles,17084_0397,G,ROUTE DE BARACOT,
317763076,00054,31776307600054,O,1997-01-28,NN,,,2014-07-08T00:21:23,true,6,,,,,CHEZ BRIAND,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,43.31Z,NAFRev2,N,-0.621473,45.523415,0.71,street,Rue Chez Briaud 17240 Champagnolles,17084_0360,G,RUE CHEZ BRIAUD,
320829021,00015,32082902100015,O,1981-01-05,NN,,1071CB,2016-04-12T05:24:35,true,6,,17,,RTE,DE ST GERMAIN DU SEUDRE,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2015-11-28,F,,,,,10.71C,NAFRev2,N,-0.648345,45.492485,0.41,street,Rue du Seudre 17240 Champagnolles,17084_0411,G,RUE DU SEUDRE,
321353294,00010,32135329400010,O,,NN,,,,true,1,,,,,,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
321959009,00044,32195900900044,O,2009-06-01,,,,2021-02-23T10:45:38,true,2,LA BOURGEADE,5,,RUE,DU GRAND PUITS,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2019-02-09,A,GREENCOMM,,,,70.22Z,NAFRev2,N,-0.652,45.501791,0.94,housenumber,5 Rue du Grand Puits 17240 Champagnolles,17084_0403_00005,G,5 RUE DU GRAND PUITS,
324702315,00015,32470231500015,O,,NN,,,,true,1,,,,LD,LA FOYE,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.10,NAP,N,-0.649303,45.499625,0.69,street,Route de la Foy 17240 Champagnolles,17084_0407,G,ROUTE DE LA FOY,
324929116,00014,32492911600014,O,,,,,,true,1,,,,,,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
325034924,00051,32503492400051,O,2011-05-01,,,,2016-05-21T12:09:47,false,1,,22,,RTE,DE BARACOT,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.20A,NAFRev2,N,-0.664066,45.502759,0.84,housenumber,22 Route de Baracot 17240 Champagnolles,17084_0397_00022,G,22 ROUTE DE BARACOT,
325284271,00013,32528427100013,O,1982-09-01,NN,,,2008-11-07T00:42:27,true,4,,,,,CHARPENAISE,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,-0.643911,45.541074,0.92,street,Impasse de Charpenaise 17240 Champagnolles,17084_0385,G,IMPASSE DE CHARPENAISE,
325453009,00046,32545300900046,O,,NN,,,,true,1,,,,,LD BARACOT,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,1993-12-24,F,,,,,45.4D,NAF1993,N,-0.663842,45.502621,0.92,street,Route de Baracot 17240 Champagnolles,17084_0397,G,ROUTE DE BARACOT,
325887701,00010,32588770100010,O,,,,,,true,1,,,,,,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
326997277,00016,32699727700016,O,,,,,,true,1,,,,,,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.01,NAP,N,,,0,,,,,,
327614236,00013,32761423600013,O,1900-01-01,NN,,,2021-04-23T11:35:44,false,2,,,,,,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,64.40,NAP,N,,,0,,,,,,
329645410,00013,32964541000013,O,,,,,,true,1,,,,,,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
332364264,00017,33236426400017,O,1985-04-10,NN,,,2016-03-08T09:51:16,false,4,,,,LD,LE TEMPLE,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.64469,45.509427,0.72,street,Route du Temple 17240 Champagnolles,17084_0394,G,ROUTE DU TEMPLE,
332364264,00025,33236426400025,O,2012-01-01,,,,2016-03-08T09:51:16,true,1,LE SEUDRE,7,,RUE,DU SEUDRE,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,-0.648345,45.492485,0.84,street,Rue du Seudre 17240 Champagnolles,17084_0411,G,RUE DU SEUDRE,
333624443,00029,33362444300029,O,2018-01-01,,,,2018-05-30T08:05:57,true,1,,,,,FORET,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,4.0784027,50.0410543,0.92,poi.forest,Forêt Glageon,https://osm.org/relation/3793922,G,,
334044559,00022,33404455900022,O,,,,,,true,1,,,,,SALANZAC,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
334417078,00014,33441707800014,O,,,,,,true,1,,,,,,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
334898350,00015,33489835000015,O,1986-02-10,NN,,,2013-05-29T04:03:23,true,4,,,,,,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
334902202,00012,33490220200012,O,1986-02-10,NN,,,2014-07-08T00:40:38,true,4,,,,,,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
334903093,00014,33490309300014,O,1986-01-10,NN,,,2014-07-08T00:40:38,true,4,,,,,,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
338637580,00014,33863758000014,O,,NN,,,,true,1,,,,,,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
338638240,00014,33863824000014,O,,,,,,true,1,,,,,,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
339067480,00030,33906748000030,O,1990-08-01,NN,,,,false,3,,,,,,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,1993-01-18,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
339512238,00017,33951223800017,O,1900-01-01,NN,,,2016-09-13T09:10:33,false,4,,,,,,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
339689960,00013,33968996000013,O,,NN,,,,true,1,,,,LD,LA FOY,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,51.1R,NAF1993,N,-0.649303,45.499625,0.92,street,Route de la Foy 17240 Champagnolles,17084_0407,G,ROUTE DE LA FOY,
341480721,00016,34148072100016,O,,NN,,,,true,1,,,,,LE BOURG,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,1992-02-16,F,,,,,55.3A,NAF1993,N,-0.652895,45.501231,0.52,street,Route de la Bourgeade 17240 Champagnolles,17084_0405,G,ROUTE DE LA BOURGEADE,
341703460,00046,34170346000046,O,1999-04-06,,,,,true,1,,4,,CHE,DU PUITS GAUTIER,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4F,NAF1993,N,-0.639031,45.49554,0.86,housenumber,4 Chemin du Puits Gautier 17240 Champagnolles,17084_0418_00004,G,4 CHEMIN DU PUITS GAUTIER,
342539780,00011,34253978000011,O,,NN,,,,true,1,,,,,,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
342542008,00012,34254200800012,O,1987-04-01,NN,,,2008-01-04T22:05:00,true,3,,,,,CHEZ CHARRUAUD,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.658737,45.536198,0.93,street,Rue de Chez Charruaud 17240 Champagnolles,17084_0386,G,RUE DE CHEZ CHARRUAUD,
343175972,00011,34317597200011,O,1987-12-14,NN,,,2006-10-27T03:20:04,false,3,,,,,SALANZAC,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
343175972,00029,34317597200029,O,1987-12-31,NN,,,2006-10-27T07:54:55,true,3,SALANZAC,14,,RUE,DES TOURTERELLES,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,-0.661949,45.530482,0.94,housenumber,14 Rue des Tourterelles 17240 Champagnolles,17084_0365_00014,G,14 RUE DES TOURTERELLES,
344492954,00013,34449295400013,O,1988-03-01,NN,,,2021-03-04T09:42:47,false,4,,,,LD,CHEZ DENAT,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,-0.6408,45.49296,0.94,locality,Chez Denat 17240 Champagnolles,17084_B088,G,CHEZ DENAT,
344492954,00039,34449295400039,O,2021-03-01,,,8129AZ,2021-04-03T11:11:48,true,1,,4,,,CHEM DES CAGOUILLES,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,LM NATURE,81.29A,NAFRev2,N,-0.640403,45.492169,0.86,housenumber,4 Chemin des Cagouilles 17240 Champagnolles,17084_0415_00004,G,4 CHEMIN DES CAGOUILLES,
345372494,00012,34537249400012,O,1988-04-26,NN,,,2008-11-08T00:20:58,false,4,,,,,,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
347563785,00018,34756378500018,O,1988-07-04,NN,,,2016-04-26T03:52:09,true,5,,,,,,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
349619114,00011,34961911400011,O,1989-02-04,NN,,,2008-01-04T23:06:43,true,3,LA METAIRIE,,,,,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.633921,45.497189,0.92,street,La Metairie de Laugerie 17240 Champagnolles,17084_2cqnr1,D,LA METAIRIE DE LAUGERIE,
349619304,00018,34961930400018,O,1989-01-01,,,,,true,1,,,,LD,LE SEUDRE,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2B,NAF1993,N,-0.648345,45.492485,0.65,street,Rue du Seudre 17240 Champagnolles,17084_0411,G,RUE DU SEUDRE,
349964643,00028,34996464300028,O,1998-03-31,NN,,,,true,1,,,,,CHEZ GORON,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.3J,NAF1993,O,-0.63972,45.525529,0.94,street,Chez Goron 17240 Champagnolles,17084_B090,G,CHEZ GORON,
350177788,00014,35017778800014,O,1989-01-01,NN,,,,true,1,,,,LD,LE SEUDRE,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.648345,45.492485,0.65,street,Rue du Seudre 17240 Champagnolles,17084_0411,G,RUE DU SEUDRE,
351924154,00013,35192415400013,O,1989-08-28,,,,,false,4,LE BOURG,,,RTE,DE GEMOZAC,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,-0.636977,45.514939,0.83,street,Route de Gémozac 17240 Champagnolles,17084_0367,G,ROUTE DE GEMOZAC,
352858013,00035,35285801300035,O,2001-04-01,NN,,0162ZP,2015-03-17T00:31:02,true,4,,15,,RTE,DE LA FOY,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,93.29Z,NAFRev2,N,-0.648844,45.499206,0.84,housenumber,15 Route de la Foy 17240 Champagnolles,17084_0407_00015,G,15 ROUTE DE LA FOY,
353473960,00014,35347396000014,O,1990-02-01,NN,,,2008-10-31T15:07:37,true,3,,,,,BOIS DU MONT,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.653015,45.523399,0.93,locality,Le Bois du Mont 17240 Champagnolles,17084_B037,G,LE BOIS DU MONT,
356000547,01723,35600054701723,O,1991-01-01,NN,,,2006-10-28T00:11:46,false,3,,3,A,,PARC DE LA MAIRIE,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2004-10-15,F,BUREAU JUMELE,,,,64.1A,NAFRev1,O,-0.63681,45.513384,0.94,housenumber,3a Parc de la Mairie 17240 Champagnolles,17084_0371_00003_a,G,3A PARC DE LA MAIRIE,
377487871,00016,37748787100016,O,1990-01-01,NN,,,2006-10-28T00:13:31,true,3,,,,LD,BOIS DU MONT,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,01.1A,NAFRev1,N,-0.653015,45.523399,0.93,locality,Le Bois du Mont 17240 Champagnolles,17084_B037,G,LE BOIS DU MONT,
377602552,00020,37760255200020,O,2013-07-01,,,,2021-02-23T11:06:26,true,1,CHEZ DENAT,1,,CHE,DES CAGOUILLES,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,90.03A,NAFRev2,N,-0.641058,45.493022,0.85,housenumber,1 Chemin des Cagouilles 17240 Champagnolles,17084_0415_00001,G,1 CHEMIN DES CAGOUILLES,
377905708,00014,37790570800014,P,1990-04-24,NN,,,2022-11-05T04:00:45,true,5,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPAGNOLLES,,[ND],17084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
380931279,00018,38093127900018,O,1991-01-01,NN,,,2016-01-12T00:13:51,true,3,,,,,BOIS DU MONT,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.653015,45.523399,0.93,locality,Le Bois du Mont 17240 Champagnolles,17084_B037,G,LE BOIS DU MONT,
380948844,00010,38094884400010,O,1990-09-01,NN,,,,true,1,,,,,L ARTUSERIE,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,-0.655431,45.507363,0.92,street,Lieu Dit l’Artuserie 17240 Champagnolles,17084_5b0x4m,G,LIEU DIT L ARTUSERIE,
381077858,00011,38107785800011,O,1991-01-01,NN,,,2008-07-23T03:53:32,true,4,,,,,CHEZ CHARRUAUD,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,-0.658737,45.536198,0.93,street,Rue de Chez Charruaud 17240 Champagnolles,17084_0386,G,RUE DE CHEZ CHARRUAUD,
381122118,00023,38112211800023,O,1997-12-01,NN,,,2008-01-04T21:51:41,true,3,,,,,CHEZ BRIAUD,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.621473,45.523415,0.93,street,Rue Chez Briaud 17240 Champagnolles,17084_0360,G,RUE CHEZ BRIAUD,
381249929,00013,38124992900013,O,1991-01-01,NN,,,2011-05-03T00:16:40,false,4,,,,,CHEZ MARCHAND,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.642401,45.492945,0.94,street,Chez Marchand 17240 Champagnolles,17084_B094,G,CHEZ MARCHAND,
381249929,00021,38124992900021,O,2011-04-01,03,2020,,2022-08-29T09:08:25,true,1,CHEZ MARCHAND,6,,CHE,DE LA LANDE,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.21Z,NAFRev2,N,-0.642818,45.492603,0.83,housenumber,6 Chemin de la Lande 17240 Champagnolles,17084_0413_00006,G,6 CHEMIN DE LA LANDE,
381249929,00039,38124992900039,O,2021-06-30,,,,2021-09-06T11:25:56,false,1,CHEZ MARCHAND,6,,CHE,DE LA LANDE,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,68.20B,NAFRev2,N,-0.642818,45.492603,0.83,housenumber,6 Chemin de la Lande 17240 Champagnolles,17084_0413_00006,G,6 CHEMIN DE LA LANDE,
381252246,00016,38125224600016,O,1991-01-01,NN,,,2008-01-04T21:53:24,true,3,,,,,,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382879856,00013,38287985600013,O,,NN,,,,true,1,,,,LD,CHEZ CHARRUAUD,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,93.0N,NAF1993,N,-0.658737,45.536198,0.93,street,Rue de Chez Charruaud 17240 Champagnolles,17084_0386,G,RUE DE CHEZ CHARRUAUD,
383504024,00019,38350402400019,O,1991-01-01,,,,2008-01-04T22:25:29,true,5,,,,,CHEZ MARCHAND,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-0.642401,45.492945,0.94,street,Chez Marchand 17240 Champagnolles,17084_B094,G,CHEZ MARCHAND,
384032041,00061,38403204100061,O,2018-05-07,,,,2022-11-04T10:27:17,false,3,,1,,RTE,DE SAINT GERMAIN,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.91A,NAFRev2,N,-0.637754,45.51338,0.87,housenumber,1 Route de Saint Germain 17240 Champagnolles,17084_0359_00001,G,1 ROUTE DE SAINT GERMAIN,
384185880,00018,38418588000018,O,1992-01-17,NN,,,2010-11-25T09:33:51,false,4,,,,,CHEZ BRIAUD,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.61Z,NAFRev2,N,-0.621473,45.523415,0.93,street,Rue Chez Briaud 17240 Champagnolles,17084_0360,G,RUE CHEZ BRIAUD,
384185880,00026,38418588000026,O,1992-11-19,01,2020,,2022-08-29T09:11:12,true,3,,,,,CHEZ BRIAUD,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.621473,45.523415,0.93,street,Rue Chez Briaud 17240 Champagnolles,17084_0360,G,RUE CHEZ BRIAUD,
384295200,00016,38429520000016,O,1900-01-01,NN,,,2011-04-28T00:50:37,false,4,,,,,LES TOUCHES,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.2E,NAF1993,N,-0.639822,45.528571,0.83,street,Domaine des Touches 17240 Champagnolles,17084_A001,G,DOMAINE DES TOUCHES,
384295200,00024,38429520000024,O,1984-01-01,NN,,,2018-09-29T12:13:21,false,4,,1,,,A DOMAINE DES TOUCHES,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2016-06-18,F,,,,,01.21Z,NAFRev2,N,-0.640243,45.528266,0.83,housenumber,1a Domaine des Touches 17240 Champagnolles,17084_a001_00001_a,G,1A DOMAINE DES TOUCHES,
384295200,00032,38429520000032,O,2016-06-18,,,,2017-08-02T10:04:15,true,1,,1,,,A DOMAINE DES TOUCHES,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2016-06-18,A,,,,,68.20B,NAFRev2,N,-0.640243,45.528266,0.83,housenumber,1a Domaine des Touches 17240 Champagnolles,17084_a001_00001_a,G,1A DOMAINE DES TOUCHES,
384362075,00010,38436207500010,O,1991-12-20,NN,,,2008-01-04T22:37:36,true,3,LD LA BOURGEADE,12,,RUE,DU GRANDS PUITS,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.651501,45.502186,0.83,housenumber,12 Rue du Grand Puits 17240 Champagnolles,17084_0403_00012,G,12 RUE DU GRAND PUITS,
384632964,00027,38463296400027,O,2022-03-24,,,,2022-06-19T11:30:41,true,1,,15,,IMP,DE CHEZ GIRAUD,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2022-03-24,A,,,,,35.11Z,NAFRev2,N,-0.640318,45.520676,0.86,housenumber,15 Impasse de Chez Giraud 17240 Champagnolles,17084_0379_00015,G,15 IMPASSE DE CHEZ GIRAUD,
384646691,00012,38464669100012,O,1992-02-01,NN,,,2008-01-04T22:41:40,true,3,,,,,LE TEMPLE,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.64469,45.509427,0.72,street,Route du Temple 17240 Champagnolles,17084_0394,G,ROUTE DU TEMPLE,
385064191,00013,38506419100013,O,1992-02-16,NN,,,,true,1,,,,,LE BOURG,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2C,NAF1993,N,-0.652895,45.501231,0.52,street,Route de la Bourgeade 17240 Champagnolles,17084_0405,G,ROUTE DE LA BOURGEADE,
385064456,00010,38506445600010,O,1900-01-01,NN,,,2013-03-26T15:19:43,false,3,,,,,MAIRIE,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,37.1Z,NAF1993,N,-0.636985,45.513244,0.91,street,Parc de la Mairie 17240 Champagnolles,17084_0371,G,PARC DE LA MAIRIE,
387582166,00055,38758216600055,O,2022-06-28,,,,2022-06-04T12:50:56,true,1,,13,,RTE,GEMOZAC,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2022-06-28,A,,,,,85.59A,NAFRev2,N,-0.637264,45.514289,0.82,housenumber,13 Route de Gémozac 17240 Champagnolles,17084_0367_00013,G,13 ROUTE DE GEMOZAC,
388061376,00025,38806137600025,O,2009-04-01,,,,2010-11-10T11:18:48,true,2,,23,,RTE,DE ST GERMAIN,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2010-10-01,F,ELEVAGE DES DIEUX DE L'ANTIQUITE,,,,01.49Z,NAFRev2,N,-0.639506,45.51396,0.78,housenumber,23 Route de Saint Germain 17240 Champagnolles,17084_0359_00023,G,23 ROUTE DE SAINT GERMAIN,
388278236,00012,38827823600012,O,1992-07-01,01,2020,,2022-08-29T09:13:04,true,3,LA BOURGEADE,12,,RUE,GRAND PUITS,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.651501,45.502186,0.89,housenumber,12 Rue du Grand Puits 17240 Champagnolles,17084_0403_00012,G,12 RUE DU GRAND PUITS,
389995762,00033,38999576200033,O,2009-04-30,,,,2011-05-17T08:22:32,true,2,,11,,RUE,DU VELODROME,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2011-04-27,F,LA VIEILLE POSTE,,,,56.10A,NAFRev2,N,-0.636742,45.511835,0.94,housenumber,11 Rue du Velodrome 17240 Champagnolles,17084_0368_00011,G,11 RUE DU VELODROME,
391123403,00019,39112340300019,O,1992-01-01,NN,,,2007-01-18T09:33:16,true,3,,,,LD,CHEZ BRIAND,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,-0.621473,45.523415,0.71,street,Rue Chez Briaud 17240 Champagnolles,17084_0360,G,RUE CHEZ BRIAUD,
391368016,00013,39136801600013,O,1993-01-01,NN,,,,true,1,,,,LD,CHEZ BRIAND,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,01.1A,NAF1993,N,-0.621473,45.523415,0.71,street,Rue Chez Briaud 17240 Champagnolles,17084_0360,G,RUE CHEZ BRIAUD,
392524534,00014,39252453400014,O,1993-09-30,,,,,true,1,,,,,LE BOIS DU MONT,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2001-07-17,F,,,,,01.1A,NAF1993,N,-0.653015,45.523399,0.94,locality,Le Bois du Mont 17240 Champagnolles,17084_B037,G,LE BOIS DU MONT,
392532628,00014,39253262800014,O,1993-10-04,NN,,,2009-02-13T05:46:32,false,5,,,,,MOULIN DES ROBERTS,17240,CHAMPAGNOLLES,,,17084,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,70.10Z,NAFRev2,N,-0.647553,45.535223,0.93,street,Le Moulin des Roberts 17240 Champagnolles,17084_B364,G,LE MOULIN DES ROBERTS,