siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901294,00012,21090129400012,O,1983-03-01,02,2018,,2020-08-25T10:15:41,true,3,,,,,,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210901294,00038,21090129400038,O,1997-01-01,NN,,,2007-06-05T15:09:25,false,3,MAIRIE,,,,,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2005-01-29,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,,,0,,,,,,
260902416,00015,26090241600015,O,1984-09-17,NN,,,2017-08-06T14:07:41,true,4,,,,,MAIRIE,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308463561,00016,30846356100016,O,,NN,,,,true,1,,,,,,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
311318059,00012,31131805900012,O,1977-01-01,NN,,4399CZ,2020-05-29T13:46:16,false,4,,,,,,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
311318059,00020,31131805900020,O,1978-01-01,NN,,,2020-05-29T13:46:16,true,5,,,,,,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
322929944,00013,32292994400013,O,1981-10-01,NN,,,2014-06-02T02:33:08,true,6,ORCHEIN,,,LD,ORCHEIN,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.42Z,NAFRev2,N,0.911102,42.933468,0.93,street,Orchein 09800 Galey,09129_ynncf3,G,ORCHEIN,
325308252,00031,32530825200031,O,2007-10-01,,,,2014-07-08T00:29:52,true,3,,,,LD,LES CASTAGNES,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.32A,NAFRev2,N,0.900624,42.939704,0.74,street,Castagnes 09800 Galey,09129_7ian86,G,CASTAGNES,
327896023,00014,32789602300014,O,,NN,,,,true,1,,,,,ESCARCHEIN,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,92.3A,NAF1993,N,0.889084,42.945296,0.93,street,Escarchein 09800 Galey,09129_70bjb6,G,ESCARCHEIN,
338283559,00023,33828355900023,O,1992-07-15,NN,,4399CZ,2019-06-25T19:32:34,true,4,,,,,,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2018-02-12,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
343923587,00046,34392358700046,O,2015-12-31,01,2018,,2021-02-11T03:47:25,true,3,,,,,BAS DU VILLAGE,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,73.11Z,NAFRev2,N,6.3914717,48.7061996,0.9,poi.track,Chemin du Bas du Village Réméréville,https://osm.org/way/211901025,G,,
384597043,00015,38459704300015,O,,NN,,,2009-04-06T10:34:39,true,1,,,,,,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,1995-06-12,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
388178931,00019,38817893100019,O,1900-01-01,NN,,,2011-04-28T00:52:38,false,3,,,,RUE,PRINCIPALE,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
391026697,00014,39102669700014,O,1993-04-26,NN,,4399CZ,2015-03-17T00:39:06,true,3,,,,,,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
395031222,00023,39503122200023,O,,NN,,,,true,1,,,,,COL DE LA OURQUE,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,01.4D,NAF1993,N,0.895624,42.939471,0.82,street,Col de la Mourque 09800 Galey,09129_b013,G,COL DE LA MOURQUE,
399572742,00019,39957274200019,O,1900-01-01,NN,,,2017-02-07T14:30:38,false,6,,,,,ESCARCHEIN,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,N,0.889084,42.945296,0.93,street,Escarchein 09800 Galey,09129_70bjb6,G,ESCARCHEIN,
401695952,00010,40169595200010,O,1995-07-01,NN,,,2014-07-08T01:32:33,true,4,,,,RTE,DE ST LARY,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
401746516,00012,40174651600012,O,1995-06-12,NN,,,2021-06-06T20:12:05,true,5,,,,PL,DU VILLAGE,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,56.10A,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
404983975,00016,40498397500016,O,1974-01-01,NN,,,,true,4,,,,,,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404983983,00010,40498398300010,O,1984-04-28,NN,,,2021-02-23T11:29:17,true,3,,,,,,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
408418648,00015,40841864800015,O,1982-10-01,NN,,,2011-09-13T10:50:17,true,4,,,,,,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410390991,00041,41039099100041,O,2011-05-06,,,,2013-05-29T00:10:07,true,2,,,,,ROUTE D'ESCARCHEIN,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.99B,NAFRev2,N,0.889084,42.945296,0.59,street,Escarchein 09800 Galey,09129_70bjb6,G,ESCARCHEIN,
410390991,00058,41039099100058,O,2012-04-01,,,,2013-05-29T00:10:07,false,2,,,,RTE,D'ESCARCHEIN,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.50Z,NAFRev2,N,0.889084,42.945296,0.64,street,Escarchein 09800 Galey,09129_70bjb6,G,ESCARCHEIN,
418077582,00017,41807758200017,O,1998-02-01,NN,,,2014-07-08T01:51:25,true,4,,,,,,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2009-11-28,F,,,,,10.71D,NAFRev2,O,,,0,,,,,,
419318191,00014,41931819100014,O,1998-07-03,,,,,true,1,,,,,ESCARCHEIN,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.6A,NAF1993,N,0.889084,42.945296,0.93,street,Escarchein 09800 Galey,09129_70bjb6,G,ESCARCHEIN,
419822952,00018,41982295200018,O,1998-05-16,NN,,,2008-01-05T20:38:17,true,3,AU VILLAGE,,,,,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.917271,42.936165,0.7,street,Village 09800 Galey,09129_74b6iz,D,VILLAGE,
422583757,00022,42258375700022,O,2011-05-08,,,,2014-05-21T08:54:14,true,2,,,,HAM,DE ORCHEIN,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,59.11A,NAFRev2,O,0.910691,42.933214,0.91,street,Hameau de Orchein 09800 Galey,09129_0scdxa,G,HAMEAU DE ORCHEIN,
423155282,00019,42315528200019,O,1999-06-07,NN,,,,false,4,,,,,TUC DE PAPON,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
423201748,00013,42320174800013,O,1998-02-01,NN,,,2008-01-05T00:34:11,true,3,,,,,,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439004938,00015,43900493800015,O,2001-06-30,NN,,,2012-04-04T13:41:37,true,3,,,,,MAIRIE,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
440006922,00015,44000692200015,O,1999-04-19,NN,,,2008-04-26T16:07:59,true,5,,,,,PATIENCE,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.770401,48.0669939,0.88,poi.fountain,Fontaine de Patience Laval,https://osm.org/way/67768886,G,,
441911492,00029,44191149200029,O,2006-06-20,,,,2008-01-04T21:30:34,false,2,,,,,HAUT DU VILLAGE,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,91.3E,NAFRev1,N,4.4448538,44.9237568,0.9,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
477948178,00017,47794817800017,O,2004-01-01,NN,,,2017-04-18T17:41:08,true,4,,,,LD,LE CHATEAU,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
477948178,00025,47794817800025,O,2021-05-15,,,1072ZZ,2021-06-28T09:32:53,false,1,,,,HAM,LE CHATEAU,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2021-05-15,A,,,,LES CROUSTADES DU CHATEAU,10.72Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
478317159,00018,47831715900018,O,1998-06-29,,,,2008-01-05T03:40:28,true,3,,,,,MAIRIE,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
488953134,00019,48895313400019,O,2006-03-10,,,,2014-07-10T00:26:35,true,3,,,,,BAS DU VILLAGE,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2014-06-04,F,,,,,93.29Z,NAFRev2,N,6.3914717,48.7061996,0.9,poi.track,Chemin du Bas du Village Réméréville,https://osm.org/way/211901025,G,,
492161740,00013,49216174000013,O,2006-09-22,,,,2017-05-29T09:52:52,true,2,,,,,BAS DU VILLAGE,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.3914717,48.7061996,0.9,poi.track,Chemin du Bas du Village Réméréville,https://osm.org/way/211901025,G,,
499666204,00023,49966620400023,O,2012-02-02,,,,2017-10-25T15:00:44,true,1,BAS DU VILLAGE,,,,,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2012-02-02,A,,,,,68.20B,NAFRev2,N,0.917271,42.936165,0.54,street,Village 09800 Galey,09129_74b6iz,D,VILLAGE,
499919371,00017,49991937100017,O,2007-10-01,,,,2017-12-28T09:22:56,true,3,,,,,,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
502042948,00013,50204294800013,O,2008-01-17,,,,2008-02-18T10:15:53,true,1,COL DE LA HOURQUE,,,,,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2008-01-17,A,,,,,01.45Z,NAFRev2,N,0.895624,42.939471,0.78,street,Col de la Mourque 09800 Galey,09129_b013,D,COL DE LA MOURQUE,
502618200,00013,50261820000013,O,2008-01-07,NN,,,2014-07-10T01:11:31,false,3,,,,PL,DU VILLAGE,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.11B,NAFRev2,O,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
508588290,00017,50858829000017,O,2008-09-01,,,4334ZC,2021-02-09T09:11:44,true,2,,,,HAM,LE CHATEAU,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
509339891,00012,50933989100012,O,2009-01-08,,,,2009-10-07T05:14:53,false,2,,,,CHE,DE LA CHAPELLE,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,96.02B,NAFRev2,N,0.3908447,43.0704924,0.89,poi.track,Chemin de la Chapelle La Barthe-de-Neste,https://osm.org/way/313259046,G,,
511938102,00015,51193810200015,O,2009-04-16,,,,2013-04-22T08:16:36,true,3,,,,,ORCHEIN,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.39Z,NAFRev2,N,0.911102,42.933468,0.93,street,Orchein 09800 Galey,09129_ynncf3,G,ORCHEIN,
514152065,00017,51415206500017,O,2009-09-01,,,,2019-01-08T04:23:24,true,2,LES JARDINS DE LA CHAOUA,,,,COL DE LA HOURQUE,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2018-09-21,F,LES JARDINS DE LA CHAOUA,,,,01.13Z,NAFRev2,N,0.895624,42.939471,0.78,street,Col de la Mourque 09800 Galey,09129_b013,G,COL DE LA MOURQUE,
514711225,00011,51471122500011,O,2009-09-05,,,,2012-11-10T01:14:32,true,1,,,,,COL DE LA MOURQUE,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2009-09-05,A,,,,,43.11Z,NAFRev2,N,0.895624,42.939471,0.93,street,Col de la Mourque 09800 Galey,09129_b013,G,COL DE LA MOURQUE,
520457573,00019,52045757300019,O,2010-04-01,,,,2010-02-24T05:19:22,true,1,LA OUATS,,,LD,ESCARCHEIN,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2010-04-01,A,HORMINELLE,,,,01.30Z,NAFRev2,N,0.889084,42.945296,0.93,street,Escarchein 09800 Galey,09129_70bjb6,G,ESCARCHEIN,
521420455,00029,52142045500029,O,2010-12-01,,,4391AZ,2015-03-18T00:28:36,true,1,,,,,LOUBERE,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,43.91A,NAFRev2,N,-0.2678915,44.2990614,0.88,poi.stream,Ruisseau de la Loubère Captieux,https://osm.org/relation/6712337,G,,
531354074,00019,53135407400019,O,2011-03-13,NN,,,2014-06-14T08:05:53,true,3,,,,PL,DU VILLAGE,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2011-05-23,A,,,,,47.11B,NAFRev2,O,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
531715985,00010,53171598500010,O,2011-04-01,,,4321AB,2016-04-05T19:27:48,true,3,,,,RTE,D ESCARCHEIN,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,SANCHEZ ET FILS,43.21A,NAFRev2,N,0.889084,42.945296,0.64,street,Escarchein 09800 Galey,09129_70bjb6,G,ESCARCHEIN,
752587832,00029,75258783200029,O,2014-01-16,,,,2017-02-16T16:15:05,false,3,,,,,BAS DU VILLAGE,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,32.13Z,NAFRev2,N,6.3914717,48.7061996,0.9,poi.track,Chemin du Bas du Village Réméréville,https://osm.org/way/211901025,G,,
776656977,00019,77665697700019,O,,,,,,true,1,,,,,,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2001-01-22,F,,,,,41.02,NAP,N,,,0,,,,,,
776656985,00012,77665698500012,O,1900-01-01,NN,,,,true,4,,,,,,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
776656993,00016,77665699300016,O,,NN,,,,true,1,,,,,,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
788372399,00089,78837239900089,O,2007-07-01,,,,2008-11-08T03:21:54,true,3,,,,,,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
790689681,00019,79068968100019,O,2012-10-26,,,,2014-07-10T02:38:40,true,2,,,,,COL DE LA HOURQUE,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2013-04-17,F,,,,,43.21A,NAFRev2,N,0.895624,42.939471,0.78,street,Col de la Mourque 09800 Galey,09129_b013,G,COL DE LA MOURQUE,
790834071,00025,79083407100025,O,2014-02-01,01,2018,,2020-08-25T11:01:14,true,1,HAMEAU DE ORCHEIN,,,CHE,DE POUDIC,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,85.59A,NAFRev2,N,0.909699,42.934047,0.51,street,Poudic 09800 Galey,09129_xuf06z,G,POUDIC,
791234941,00015,79123494100015,O,2013-02-09,,,,2013-02-18T11:05:09,true,1,,,,,ROUTE PRINCIPAL DE GALEY,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2013-02-09,A,,,,,47.91B,NAFRev2,N,0.895624,42.939471,0.37,street,Col de la Mourque 09800 Galey,09129_b013,G,COL DE LA MOURQUE,
801575101,00010,80157510100010,O,2014-04-08,,,,2016-06-30T16:36:31,false,2,,,,,BAS DU VILLAGE,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,SEVE DE MONTAGNE,47.91B,NAFRev2,N,6.3914717,48.7061996,0.9,poi.track,Chemin du Bas du Village Réméréville,https://osm.org/way/211901025,G,,
803204767,00021,80320476700021,O,2016-01-01,,,4329BB,2019-07-18T19:34:17,false,2,,,,,VILLAGE,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2019-06-28,F,ANTONAKIS ESPACES VERTS,,,,81.30Z,NAFRev2,N,0.917271,42.936165,0.93,street,Village 09800 Galey,09129_74b6iz,G,VILLAGE,
812956399,00016,81295639900016,O,2015-01-01,,,,2016-11-16T05:15:59,true,2,,,,,VILLAGE,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,0.917271,42.936165,0.93,street,Village 09800 Galey,09129_74b6iz,G,VILLAGE,
813160876,00013,81316087600013,O,2012-11-21,,,,2015-08-24T13:50:06,true,1,SALLE JEANNE D'ARC,,,,,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2012-11-21,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
814075586,00010,81407558600010,O,2015-09-15,,,,2015-10-14T03:29:12,true,1,,,,RTE,D'ESCARCHEIN,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,43.99D,NAFRev2,N,0.889084,42.945296,0.64,street,Escarchein 09800 Galey,09129_70bjb6,G,ESCARCHEIN,
841442361,00017,84144236100017,O,2018-08-01,,,2041ZZ,2020-06-24T20:00:26,true,1,RTE D ESCARCHEIN - COL DE LA HOURQUE,,,LD,POUDIC - ESCALERE,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,VIVRE ENSEMBLE,20.41Z,NAFRev2,N,0.909699,42.934047,0.49,street,Poudic 09800 Galey,09129_xuf06z,G,POUDIC,
901052811,00014,90105281100014,O,2021-01-21,,,,2021-07-05T08:27:51,true,1,,,,,VILLAGE DE GALEY,09800,GALEY,,,09129,,,,,,,,,,,,,,,,,,,2021-01-21,A,,,,,68.20A,NAFRev2,N,0.917271,42.936165,0.78,street,Village 09800 Galey,09129_74b6iz,G,VILLAGE,
