siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
295000194,00015,29500019400015,O,,NN,,,2006-11-25T09:10:45,true,1,,,,,,50240,LA CROIX AVRANCHIN,,,50154,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
303635684,00010,30363568400010,O,,NN,,,,true,1,,,,,,50240,LA CROIX AVRANCHIN,,,50154,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
309556850,00027,30955685000027,O,,,,,,true,1,,,,,LE BOURG,50240,LA CROIX AVRANCHIN,,,50154,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313930299,00018,31393029900018,O,,NN,,,,true,1,,,,,LE BOURG,50240,LA CROIX AVRANCHIN,,,50154,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316986868,00024,31698686800024,O,,NN,,,,true,1,,,,,PLOMB,50240,LA CROIX AVRANCHIN,,,50154,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4A,NAF1993,N,-1.40433,48.555334,0.91,street,Plomb - la Croix-avranchin 50240 Saint-James,50154_b046,G,PLOMB  LA CROIX AVRANCHIN,
317358083,00010,31735808300010,O,,NN,,,,true,1,,,,,,50240,LA CROIX AVRANCHIN,,,50154,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
319513636,00013,31951363600013,O,,NN,,,,true,1,,,,,PLOMB,50240,LA CROIX AVRANCHIN,,,50154,,,,,,,,,,,,,,,,,,,1994-05-27,F,,,,,67.01,NAP,N,-1.40433,48.555334,0.91,street,Plomb - la Croix-avranchin 50240 Saint-James,50154_b046,G,PLOMB  LA CROIX AVRANCHIN,
319599056,00011,31959905600011,O,,NN,,,,true,1,,,,,LE BOURG,50240,LA CROIX AVRANCHIN,,,50154,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323938407,00018,32393840700018,O,,NN,,,,true,1,,,,,LE BOURG,50240,LA CROIX AVRANCHIN,,,50154,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329711352,00016,32971135200016,O,,NN,,,,true,1,,,,,LES NICOLLIERES,50240,LA CROIX AVRANCHIN,,,50154,,,,,,,,,,,,,,,,,,,1987-05-26,F,,,,,81.21,NAP,N,-1.374443,48.542265,0.95,street,Les Nicollieres 50240 Saint-James,50487_srg6en,G,LES NICOLLIERES,
329752513,00039,32975251300039,O,,NN,,,,true,1,,,,RTE,DE PONTORSON,50240,LA CROIX AVRANCHIN,,,50154,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,-1.4798526,48.6058912,0.79,poi,Route de la Rive (Pont) Pontorson,https://osm.org/way/340134284,G,,
330184763,00010,33018476300010,O,,,,,,true,1,,,,HAM,LE PLOMB,50240,LA CROIX AVRANCHIN,,,50154,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.1854362,46.1986683,0.88,poi.camp_site,Le petit Port du Plomb (Camping) L'Houmeau,https://osm.org/way/451102979,G,,
333495422,00011,33349542200011,O,,NN,,,,true,1,,,,,LE BOURG,50240,LA CROIX AVRANCHIN,,,50154,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
337620264,00016,33762026400016,O,,NN,,,,true,1,,,,,LES MONTIERES,50240,LA CROIX AVRANCHIN,,,50154,,,,,,,,,,,,,,,,,,,1987-11-14,F,,,,,60.10,NAP,N,-1.358436,48.55397,0.65,street,La Montiere 50240 Saint-James,50487_evapr0,G,LA MONTIERE,
343304770,00013,34330477000013,O,1988-01-05,NN,,,,true,1,,,,,BELLEVUE,50240,LA CROIX AVRANCHIN,,,50154,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,50.1Z,NAF1993,O,-1.380266,48.554345,0.95,street,Bellevue 50240 Saint-James,50487_8hmwzf,G,BELLEVUE,
353100365,00017,35310036500017,O,1990-01-01,NN,,,,true,1,,,,,LE BOURG,50240,LA CROIX AVRANCHIN,,,50154,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388570269,00018,38857026900018,O,,,,,,true,1,,,,,LE BOIS,50240,LA CROIX AVRANCHIN,,,50154,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,-1.357719,48.544624,0.91,street,Le Bois la Croix-avranchin 50240 Saint-James,50154_b016,G,LE BOIS LA CROIX AVRANCHIN,
393834726,00019,39383472600019,O,1994-01-01,NN,,,,true,1,,,,,BAS PLOMBS,50240,LA CROIX AVRANCHIN,,,50154,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,-1.40433,48.555334,0.43,street,Plomb - la Croix-avranchin 50240 Saint-James,50154_b046,G,PLOMB  LA CROIX AVRANCHIN,
394090047,00017,39409004700017,O,1994-02-17,NN,,,,true,1,,,,,LE BOIS,50240,LA CROIX AVRANCHIN,,,50154,,,,,,,,,,,,,,,,,,,2002-02-13,F,,,,,92.7C,NAF1993,N,-1.357719,48.544624,0.91,street,Le Bois la Croix-avranchin 50240 Saint-James,50154_b016,G,LE BOIS LA CROIX AVRANCHIN,
398599613,00013,39859961300013,O,1994-10-17,NN,,,,true,1,,,,,LE BOURG,50240,LA CROIX AVRANCHIN,,,50154,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404786972,00012,40478697200012,O,,NN,,,,true,1,,,,,VAUCEL,50240,LA CROIX AVRANCHIN,,,50154,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,-1.354924,48.551843,0.91,street,Vaucel - Croix-avranchin 50240 Saint-James,50487_d046,G,VAUCEL  CROIX AVRANCHIN,
404787012,00016,40478701200016,O,,NN,,,,true,1,,,,,LA CHALOTIERE,50240,LA CROIX AVRANCHIN,,,50154,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,-1.384324,48.549441,0.95,street,La Chalotiere 50240 Saint-James,50487_3cqbgl,G,LA CHALOTIERE,
405643487,00011,40564348700011,O,,,,,,true,1,,,,,,50240,LA CROIX AVRANCHIN,,,50154,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
405941600,00018,40594160000018,O,,,,,,true,1,,,,,,50240,LA CROIX AVRANCHIN,,,50154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
405942061,00012,40594206100012,O,,NN,,,,true,1,,,,,,50240,LA CROIX AVRANCHIN,,,50154,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
406340489,00011,40634048900011,O,,NN,,,,true,1,,,,,,50240,LA CROIX AVRANCHIN,,,50154,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,,,0,,,,,,
406341685,00013,40634168500013,O,,,,,,true,1,,,,,,50240,LA CROIX AVRANCHIN,,,50154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,45.23,NAP,N,,,0,,,,,,
406442491,00014,40644249100014,O,,NN,,,,true,1,,,,,LE BOURG,50240,LA CROIX AVRANCHIN,,,50154,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,45.2V,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
406640391,00032,40664039100032,O,,NN,,,,true,1,,,,,LES HERGUINIERES,50240,LA CROIX AVRANCHIN,,,50154,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.2Z,NAF1993,N,-1.363588,48.544927,0.95,street,Les Herguinieres 50240 Saint-James,50487_qku1lf,G,LES HERGUINIERES,
406740134,00027,40674013400027,O,,NN,,,,true,1,,,,LD,BAS MOURRAINE,50240,LA CROIX AVRANCHIN,,,50154,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,-1.376569,48.556286,0.8,street,Le Bas Mouraine 50240 Saint-James,50154_b001,G,LE BAS MOURAINE,
408316313,00019,40831631300019,O,,NN,,,,true,1,,,,,,50240,LA CROIX AVRANCHIN,,,50154,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408316347,00017,40831634700017,O,1992-10-01,NN,,,,true,1,,,,,LES CHESNAYES,50240,LA CROIX AVRANCHIN,,,50154,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1F,NAF1993,N,-1.36583,48.55007,0.72,street,Les Chesnaies Croix-avranc 50240 Saint-James,50487_d036,G,LES CHESNAIES CROIX AVRANC,
430947218,00029,43094721800029,O,1900-01-01,,,,2011-05-03T00:40:14,false,3,,,,,BOURG,50240,LA CROIX AVRANCHIN,,,50154,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,50.1Z,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
434650966,00014,43465096600014,O,2001-02-19,NN,,,,true,1,,,,,VAUCEL,50240,LA CROIX AVRANCHIN,,,50154,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,45.4J,NAF1993,N,-1.354924,48.551843,0.91,street,Vaucel - Croix-avranchin 50240 Saint-James,50487_d046,G,VAUCEL  CROIX AVRANCHIN,
780879391,00016,78087939100016,O,,NN,,,,true,1,,,,,,50240,LA CROIX AVRANCHIN,,,50154,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
785905233,00025,78590523300025,O,,,,,,true,1,,,,,LE BAS MOURAINE,50240,LA CROIX AVRANCHIN,,,50154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,-1.376569,48.556286,0.95,street,Le Bas Mouraine 50240 Saint-James,50154_b001,G,LE BAS MOURAINE,
950033985,00017,95003398500017,O,,NN,,,,true,1,,,,,LE BOURG,50240,LA CROIX AVRANCHIN,,,50154,,,,,,,,,,,,,,,,,,,,F,,,,,55.4B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
