siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056807688,00066,05680768800066,O,1900-01-01,,,,,false,4,ZONE DE GROS,,,RUE,DU MONT DE TERRE,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.4H,NAF1993,N,3.132233,50.580969,0.95,street,Rue du Mont de Terre 59273 Fretin,59256_0411,G,RUE DU MONT DE TERRE,
057818494,00098,05781849400098,O,1983-11-10,NN,,,,false,3,,,,RUE,DU MONT DE TERRE,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,51.1R,NAF1993,,3.132233,50.580969,0.95,street,Rue du Mont de Terre 59273 Fretin,59256_0411,G,RUE DU MONT DE TERRE,
069502433,00183,06950243300183,O,2006-04-01,NN,,,2009-07-05T10:37:11,false,3,CENTRE DE GROS N 1,14,,RUE,DES FAMARDS,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.20D,NAFRev2,O,3.130325,50.583322,0.82,street,Rue des Famards 59273 Fretin,59256_0190,G,RUE DES FAMARDS,
086180809,00179,08618080900179,O,1993-06-14,NN,,,,false,4,CENTRE DE GROS,,,RUE,DE LA VOYETTE,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,63.1E,NAF1993,N,3.129096,50.580817,0.95,street,Rue de la Voyette 59273 Fretin,59256_0650,G,RUE DE LA VOYETTE,
215902560,00014,21590256000014,O,1983-03-01,21,2020,,2022-08-29T09:07:58,true,4,,3,,RUE,ALFRED COUSIN,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.135262,50.559299,0.96,interpolation,3 Rue Alfred Cousin 59273 Fretin,,G,1 RUE ALFRED COUSIN,
215902560,00022,21590256000022,O,1983-12-21,11,2020,,2022-08-29T09:07:58,false,4,,3,,RUE,ALFRED COUSIN,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JEAN JAURES,,,,85.20Z,NAFRev2,N,3.135262,50.559299,0.96,interpolation,3 Rue Alfred Cousin 59273 Fretin,,G,1 RUE ALFRED COUSIN,
215902560,00030,21590256000030,O,1983-12-21,03,2020,,2022-08-29T09:07:58,false,3,,3,,RUE,ALFRED COUSIN,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.135262,50.559299,0.96,interpolation,3 Rue Alfred Cousin 59273 Fretin,,G,1 RUE ALFRED COUSIN,
265902569,00010,26590256900010,O,1983-03-01,NN,,,2018-09-29T12:08:27,true,3,MAIRIE,3,,RUE,ALFRED COUSIN,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.135262,50.559299,0.96,interpolation,3 Rue Alfred Cousin 59273 Fretin,,G,1 RUE ALFRED COUSIN,
295901235,00016,29590123500016,O,1986-05-07,NN,,,2017-08-11T15:44:33,true,3,MAIRIE,3,,RUE,ALFRED COUSIN,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.135262,50.559299,0.96,interpolation,3 Rue Alfred Cousin 59273 Fretin,,G,1 RUE ALFRED COUSIN,
300089174,00043,30008917400043,O,1999-03-22,NN,,,2012-05-05T00:40:39,false,5,ZI DU CRT DE LESQUIN,2,,BD,DU PETIT QUINQUIN,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2010-01-30,F,FRANCE EXPRESS,,,,52.29A,NAFRev2,O,3.120781,50.576625,0.77,street,Boulevard du Petit Quinquin 59273 Fretin,59256_0502,G,BOULEVARD DU PETIT QUINQUIN,
300209715,00121,30020971500121,O,1994-10-01,,,,,false,3,ACTICENTRE BATIMENT L,,,RUE,DES FAMARDS,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.5C,NAF1993,N,3.130325,50.583322,0.95,street,Rue des Famards 59273 Fretin,59256_0190,G,RUE DES FAMARDS,
300560588,00281,30056058800281,O,1993-09-06,NN,,,2009-02-04T00:16:01,false,4,CTRE DE GROS NÂ°1-BAT J,,,RUE,DES FAMARDS,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,51.5A,NAF1993,O,3.130325,50.583322,0.95,street,Rue des Famards 59273 Fretin,59256_0190,G,RUE DES FAMARDS,
300560588,00372,30056058800372,O,2002-10-01,NN,,,2011-04-23T04:24:00,false,4,CENTRE DE GROS N 2 ZI,,,RUE,JULES VERNE,59273,FRETIN,,BP 458,59256,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,46.71Z,NAFRev2,O,3.13769,50.576538,0.95,street,Rue Jules Verne 59273 Fretin,59256_0290,G,RUE JULES VERNE,
300560588,00414,30056058800414,O,2009-06-01,NN,,,2016-04-26T01:36:50,false,3,CRT 3,392,,RUE,JULES VERNE,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.71Z,NAFRev2,O,3.134287,50.575416,0.95,housenumber,392 Rue Jules Verne 59273 Fretin,59256_0290_00392,G,392 RUE JULES VERNE,
300571049,01982,30057104901982,O,2023-03-06,,,,2023-04-03T10:30:29,false,1,,929,,RUE,DU CHEMIN VERT,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2023-03-06,A,,,,,77.12Z,NAFRev2,N,3.138463,50.575664,0.81,street,Rue du Chemin Vert 59273 Fretin,59256_0331,G,RUE DU CHEMIN VERT,
300630365,00017,30063036500017,O,,NN,,,,true,1,,27,,RUE,DU MARECHAL JOFFRE,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,55.1D,NAF1993,N,3.134159,50.556379,0.96,interpolation,27 Rue du Marechal Joffre 59273 Fretin,,G,25 RUE DU MARECHAL JOFFRE,
300714367,00012,30071436700012,O,,,,,,true,1,,39,,RUE,PASTEUR,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,3.131321,50.557368,0.96,housenumber,39 Rue Pasteur 59273 Fretin,59256_0420_00039,G,39 RUE PASTEUR,
300838299,00018,30083829900018,O,,NN,,,,true,1,,36,,RUE,CLEMENCEAU,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.7C,NAF1993,N,3.154151,50.561269,0.9,housenumber,36 Rue Georges Clemenceau 59273 Fretin,59256_0140_00036,G,36 RUE GEORGES CLEMENCEAU,
300961018,00607,30096101800607,O,2020-09-25,,,,2021-01-18T11:24:28,false,1,CRT 2,94,,RUE,DE BERZIN,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2020-09-25,A,,,,,52.29B,NAFRev2,N,3.132682,50.579315,0.95,housenumber,94 Rue de Berzin 59273 Fretin,59256_0075_00094,G,94 RUE DE BERZIN,
300966058,00012,30096605800012,O,1900-01-01,,,,,true,4,,48,,RUE,JEAN BAPTISTE LEBAS,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.1F,NAF1993,N,3.146307,50.55858,0.96,housenumber,48 Rue Jean Baptiste Lebas 59273 Fretin,59256_0280_00048,G,48 RUE JEAN BAPTISTE LEBAS,
301521928,00400,30152192800400,O,2012-01-09,01,2020,,2022-08-29T09:11:19,false,2,GARE,,,LD,EMPRISE SNCF,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2012-06-29,A,GRAINOR ESPACE VERT,,,,46.21Z,NAFRev2,O,,,0,,,,,,
301522538,00083,30152253800083,O,2013-08-15,01,2020,,2022-08-29T09:11:19,true,1,,19,B,RUE,DES ANCIENS COMBATTANTS,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2013-08-15,A,,,,,46.41Z,NAFRev2,O,3.155572,50.557327,0.96,housenumber,19b Rue des Anciens Combattants 59273 Fretin,59256_0051_00019_b,G,19B RUE DES ANCIENS COMBATTANTS,
302087390,00035,30208739000035,O,,NN,,,,true,1,,50,,RUE,CLEMENCEAU,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,3.157767,50.563278,0.9,housenumber,50 Rue Georges Clemenceau 59273 Fretin,59256_0140_00050,G,50 RUE GEORGES CLEMENCEAU,
302088141,00023,30208814100023,O,,NN,,,,true,1,,20,,RUE,DU MARAIS DU LEU,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,3.122516,50.553916,0.91,housenumber,20 Rue du Marais de Leu 59273 Fretin,59256_0335_00020,G,20 RUE DU MARAIS DE LEU,
302395207,00061,30239520700061,O,,NN,,,,true,1,,10,,RUE,DE LA LOUVIERE,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,60.2M,NAF1993,O,3.12424,50.579733,0.84,street,Rue de la Louviere 59273 Fretin,59256_0320,G,RUE DE LA LOUVIERE,
302456082,00098,30245608200098,O,2005-04-20,,,,2009-03-11T09:14:31,false,3,,5,,RUE,DU MONT DE TERRE,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2008-01-01,F,SETAM NORD,,,,46.69C,NAFRev2,N,3.132233,50.580969,0.88,street,Rue du Mont de Terre 59273 Fretin,59256_0411,G,RUE DU MONT DE TERRE,
302535844,00013,30253584400013,O,1900-01-01,NN,,,,false,4,,70,,RUE,CALMETTE GUERIN,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,O,3.141447,50.558253,0.96,housenumber,70 Rue Calmette Guerin 59273 Fretin,59256_0080_00070,G,70 RUE CALMETTE GUERIN,
303328934,00011,30332893400011,O,,,,,,true,1,,33,,RUE,GAMBETTA,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,3.123874,50.556297,0.9,housenumber,33 Rue Leon Gambetta 59273 Fretin,59256_0240_00033,G,33 RUE LEON GAMBETTA,
303409619,00135,30340961900135,O,1992-01-01,12,2020,,2022-08-29T09:11:45,false,6,CTRE DE GROS NÂ°2,,,RUE,DU FORT,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2019-08-23,A,,,,,33.12Z,NAFRev2,O,3.138953,50.57974,0.95,street,Rue du Fort 59273 Fretin,59256_0333,G,RUE DU FORT,
303457782,00041,30345778200041,O,,NN,,,,true,1,,22,,RUE,DU MARAIS DU LEU,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,35.1E,NAF1993,O,3.122323,50.553809,0.91,interpolation,22 Rue du Marais de Leu 59273 Fretin,,G,20 RUE DU MARAIS DE LEU,
303552889,00014,30355288900014,O,1975-01-01,NN,,,2006-10-27T00:00:54,true,3,,50,,RUE,GAMBETTA,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.4A,NAFRev1,N,3.125274,50.556649,0.9,housenumber,50 Rue Leon Gambetta 59273 Fretin,59256_0240_00050,G,50 RUE LEON GAMBETTA,
303645626,00076,30364562600076,O,1995-07-01,11,2020,,2022-08-29T09:11:49,false,6,CRT 3,91,,RUE,DE LA CROIX VARESKEL,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2021-06-01,F,MEDISTORE - N.M. MEDICAL,,,MEDISTORE - KIN'ESSONNE,46.46Z,NAFRev2,N,3.136702,50.579063,0.79,street,Rue de la Croix Varesker 59273 Fretin,59256_dhoh1a,G,RUE DE LA CROIX VARESKER,
303780381,00024,30378038100024,O,,NN,,,,true,1,,20,,RUE,CLEMENCEAU,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,80.04,NAP,N,3.153346,50.560758,0.9,housenumber,20 Rue Georges Clemenceau 59273 Fretin,59256_0140_00020,G,20 RUE GEORGES CLEMENCEAU,
304188394,00031,30418839400031,O,1995-01-02,NN,,,2010-10-08T06:22:30,true,4,,58,,RUE,GAMBETTA,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2010-08-17,F,,,,,68.20B,NAFRev2,N,3.123842,50.556472,0.9,housenumber,58 Rue Leon Gambetta 59273 Fretin,59256_0240_00058,G,58 RUE LEON GAMBETTA,
304577588,01373,30457758801373,O,2001-06-18,NN,,,2009-02-04T00:16:06,false,3,CRT NÂ°2,,,RUE,DU CHEMIN VERT,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2002-11-06,F,,,,,74.5B,NAF1993,,3.138463,50.575664,0.95,street,Rue du Chemin Vert 59273 Fretin,59256_0331,G,RUE DU CHEMIN VERT,
304995004,00013,30499500400013,O,1900-01-01,NN,,,,true,4,CENTRE DE GROS,,,RUE,DES FAMARDS,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,3.130325,50.583322,0.95,street,Rue des Famards 59273 Fretin,59256_0190,G,RUE DES FAMARDS,
305031957,00015,30503195700015,O,,NN,,,,true,1,,2,,CHE,D HUVET,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,55.60,NAP,N,3.162222,50.558877,0.68,housenumber,2 Rue d’Huvet 59273 Fretin,59256_0260_00002,G,2 RUE D HUVET,
305286205,00029,30528620500029,O,,,,,,true,1,,71,,RUE,CALMETTE GUERIN,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,3.141286,50.558393,0.96,housenumber,71 Rue Calmette Guerin 59273 Fretin,59256_0080_00071,G,71 RUE CALMETTE GUERIN,
305376857,00630,30537685700630,O,1982-11-20,,,,,false,3,,,,RUE,DU CHEMIN VERT,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,63.4C,NAF1993,N,3.138463,50.575664,0.95,street,Rue du Chemin Vert 59273 Fretin,59256_0331,G,RUE DU CHEMIN VERT,
305376857,00929,30537685700929,O,1995-03-31,NN,,,2009-02-04T00:16:08,false,2,CENTRE DE GROS NÂ°2,,,RUE,JULES VERNE,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,,,,3.13769,50.576538,0.95,street,Rue Jules Verne 59273 Fretin,59256_0290,G,RUE JULES VERNE,
305416067,00018,30541606700018,O,,NN,,,,true,1,,24,,RUE,PASTEUR,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.46,NAP,N,3.133583,50.557817,0.96,housenumber,24 Rue Pasteur 59273 Fretin,59256_0420_00024,G,24 RUE PASTEUR,
305500704,00013,30550070400013,O,,,,,,true,1,,14,,HAM,PETIT MARAIS,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,3.135946,50.553759,0.89,housenumber,14 Rue du Petit Marais 59273 Fretin,59256_0487_00014,G,14 RUE DU PETIT MARAIS,
305522336,00026,30552233600026,O,1900-01-01,NN,,,2008-01-04T19:36:43,true,3,,,,RUE,DU MONT DE SAINGHIN,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.131953,50.582264,0.95,street,Rue du Mont de Sainghin 59273 Fretin,59256_0410,G,RUE DU MONT DE SAINGHIN,
305523417,00015,30552341700015,O,1900-01-01,NN,,,2022-12-21T03:52:51,true,3,,12,,RUE,PASTEUR,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,3.134657,50.557966,0.96,housenumber,12 Rue Pasteur 59273 Fretin,59256_0420_00012,G,12 RUE PASTEUR,
305523516,00014,30552351600014,O,,NN,,,,true,1,,12,,RUE,PASTEUR,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,65.1D,NAF1993,N,3.134657,50.557966,0.96,housenumber,12 Rue Pasteur 59273 Fretin,59256_0420_00012,G,12 RUE PASTEUR,
305885147,00044,30588514700044,O,2004-01-02,NN,,,2006-11-25T09:19:53,false,3,,1,B,AV,DU 8 MAI,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,37.2Z,NAFRev1,N,3.130376,50.557391,0.82,housenumber,1b Avenue du 8 Mai 1945 59273 Fretin,59256_yj7q61_00001_b,G,1B AVENUE DU 8 MAI 1945,
305968877,00012,30596887700012,O,1976-01-01,NN,,,2008-07-29T05:09:14,true,4,,40,,RUE,PASTEUR,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.30Z,NAFRev2,N,3.132055,50.557604,0.96,housenumber,40 Rue Pasteur 59273 Fretin,59256_0420_00040,G,40 RUE PASTEUR,
306049214,00043,30604921400043,O,,NN,,,,true,1,,20,,RUE,CALMETTE GUERIN,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,58.12,NAP,N,3.137253,50.558219,0.96,housenumber,20 Rue Calmette Guerin 59273 Fretin,59256_0080_00020,G,20 RUE CALMETTE GUERIN,
306138900,00700,30613890000700,O,1990-01-01,,,,2006-12-27T14:32:59,false,3,,,,RUE,DU MONT DE TERRE,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,63.1E,NAFRev1,N,3.132233,50.580969,0.95,street,Rue du Mont de Terre 59273 Fretin,59256_0411,G,RUE DU MONT DE TERRE,
306138900,01229,30613890001229,O,1994-05-19,NN,,,,false,4,,,,RUE,DU MONT DE TERRE,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,63.1E,NAF1993,O,3.132233,50.580969,0.95,street,Rue du Mont de Terre 59273 Fretin,59256_0411,G,RUE DU MONT DE TERRE,
306138900,02078,30613890002078,O,1998-01-01,,,,2009-02-04T00:16:09,false,3,CENTRE DE GROS NÂ°1,,,RUE,DE LA VOYETTE,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,63.1E,NAF1993,N,3.129096,50.580817,0.95,street,Rue de la Voyette 59273 Fretin,59256_0650,G,RUE DE LA VOYETTE,
306243288,09000,30624328809000,O,2005-07-01,NN,,,2014-01-30T13:03:14,false,4,,1,B,,MONT DE SAINGHIN,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2013-07-18,F,ADIA,,,,68.20B,NAFRev2,N,3.131953,50.582264,0.94,street,Rue du Mont de Sainghin 59273 Fretin,59256_0410,G,RUE DU MONT DE SAINGHIN,
306243288,10453,30624328810453,O,2011-11-01,NN,,,2014-01-30T13:03:14,false,3,,1,B,,MONT DE SAINGHIN,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2013-07-18,F,ADIA,,,,68.20B,NAFRev2,N,3.131953,50.582264,0.94,street,Rue du Mont de Sainghin 59273 Fretin,59256_0410,G,RUE DU MONT DE SAINGHIN,
306845728,00014,30684572800014,O,1976-01-01,NN,,,,true,4,,33,,RUE,JEAN BAPTISTE LEBAS,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,3.144195,50.558013,0.96,housenumber,33 Rue Jean Baptiste Lebas 59273 Fretin,59256_0280_00033,G,33 RUE JEAN BAPTISTE LEBAS,
306896374,00171,30689637400171,O,1999-12-01,NN,,,2017-05-04T02:03:23,false,4,CENTRE GROS II,4,,RUE,DU FORT,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,43.99C,NAFRev2,O,3.138953,50.57974,0.83,street,Rue du Fort 59273 Fretin,59256_0333,G,RUE DU FORT,
306896374,00304,30689637400304,O,2015-01-05,12,2020,,2022-08-29T09:12:36,false,1,,985,,RUE,DU CHEMIN VERT,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2015-01-05,A,ETANDEX,,,,43.99C,NAFRev2,O,3.139598,50.576949,0.95,housenumber,985 Rue du Chemin Vert 59273 Fretin,59256_0331_00985,G,985 RUE DU CHEMIN VERT,
307048439,00318,30704843900318,O,2019-06-13,01,2020,,2022-08-29T09:12:38,false,1,CRT 3 DE LESQUIN,231,,RUE,DU FORT,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,,52.29B,NAFRev2,O,3.140669,50.580821,0.95,housenumber,231 Rue du Fort 59273 Fretin,59256_0333_00231,G,231 RUE DU FORT,
307148148,00058,30714814800058,O,2011-07-01,,,,2021-07-14T08:51:51,true,2,,46,B,RUE,JEAN BAPTISTE LEBAS,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,3.146176,50.55854,0.96,interpolation,46 Rue Jean Baptiste Lebas 59273 Fretin,,G,44 RUE JEAN BAPTISTE LEBAS,
308054881,00021,30805488100021,O,,,,,,true,1,,14,,RUE,DES FAMARS,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,3.130325,50.583322,0.71,street,Rue des Famards 59273 Fretin,59256_0190,G,RUE DES FAMARDS,
308549377,00106,30854937700106,O,2005-01-01,,,,2015-05-14T04:24:21,false,4,CRT DE LESQUIN,,,RUE,DE BERZIN,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,46.73A,NAFRev2,O,3.134589,50.580139,0.95,street,Rue de Berzin 59273 Fretin,59256_0075,G,RUE DE BERZIN,
309121705,00078,30912170500078,O,1992-01-01,NN,,,2009-02-04T00:16:15,false,4,CENTRE DE GROS NÂ°1,,,RUE,DU MONT SAINGHIN,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6K,NAF1993,O,3.131953,50.582264,0.91,street,Rue du Mont de Sainghin 59273 Fretin,59256_0410,G,RUE DU MONT DE SAINGHIN,
309280626,00057,30928062600057,O,1993-10-01,NN,,,2006-12-15T00:16:41,false,3,,2,,RUE,ABBE BONPAIN,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,55.3A,NAF1993,,3.132687,50.557582,0.9,housenumber,2 Rue de l’Abbe Bonpain 59273 Fretin,59256_0020_00002,G,2 RUE DE L ABBE BONPAIN,
309304194,00017,30930419400017,O,1977-01-01,NN,,,2012-05-05T00:59:37,true,4,CENTRE DE GROS,,,RUE,DE LA VOYETTE,59273,FRETIN,,BP 451,59256,59814,LESQUIN CEDEX,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,46.39B,NAFRev2,O,3.129096,50.580817,0.95,street,Rue de la Voyette 59273 Fretin,59256_0650,G,RUE DE LA VOYETTE,
309371391,00066,30937139100066,O,1993-01-05,NN,,,2011-04-23T04:37:58,false,8,,26,,RUE,DE PERONNE,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,93.29Z,NAFRev2,O,3.160662,50.560723,0.96,housenumber,26 Rue de Peronne 59273 Fretin,59256_0460_00026,G,26 RUE DE PERONNE,
309383255,00333,30938325500333,O,1994-06-01,NN,,,2009-07-15T12:55:41,false,5,CENTRE DE GROS DE LESQUIN,,,RUE,DU CHEMIN VERT,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,3.138463,50.575664,0.95,street,Rue du Chemin Vert 59273 Fretin,59256_0331,G,RUE DU CHEMIN VERT,
309443182,00014,30944318200014,O,,NN,,,,true,1,,64,,RUE,CALMETTE GUERIN,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,1982-05-31,F,,,,,81.21,NAP,N,3.140373,50.558236,0.96,housenumber,64 Rue Calmette Guerin 59273 Fretin,59256_0080_00064,G,64 RUE CALMETTE GUERIN,
309444867,00068,30944486700068,O,2016-09-21,NN,,,2021-01-15T16:24:44,true,2,,130,,RUE,DE LA CROIX VARESKEL,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2020-10-22,F,,,,,47.91B,NAFRev2,O,3.136702,50.579063,0.88,housenumber,130 Rue de la Croix Varesker 59273 Fretin,59256_dhoh1a_00130,G,130 RUE DE LA CROIX VARESKER,
309767440,01103,30976744001103,O,2008-04-21,NN,,,2017-05-04T02:11:59,false,2,CRT DE LESQUIN,,,RUE,DU CHEMIN VERT,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.75Z,NAFRev2,O,3.138463,50.575664,0.95,street,Rue du Chemin Vert 59273 Fretin,59256_0331,G,RUE DU CHEMIN VERT,
309868826,00012,30986882600012,O,1900-01-01,NN,,,2007-02-16T11:44:27,true,3,,,,,CENTRE DE GROS,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,70.1D,NAFRev1,N,3.132233,50.580969,0.34,street,Rue du Mont de Terre 59273 Fretin,59256_0411,G,RUE DU MONT DE TERRE,
310132261,00200,31013226100200,O,1993-09-28,NN,,,2006-11-25T09:25:49,false,4,CRT LESQUIN,10,,RUE,DE LA LOUVIERE,59273,FRETIN,,BP 439,59256,59814,LESQUIN CEDEX,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,63.4A,NAFRev1,O,3.12424,50.579733,0.84,street,Rue de la Louviere 59273 Fretin,59256_0320,G,RUE DE LA LOUVIERE,
310132261,00465,31013226100465,O,2003-01-01,,,,,false,3,CENTRE DE GROS N 3,,,RUE,DU CHEMIN VERT,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,63.4A,NAFRev1,O,3.138463,50.575664,0.95,street,Rue du Chemin Vert 59273 Fretin,59256_0331,G,RUE DU CHEMIN VERT,
310186242,00239,31018624200239,O,1983-01-01,NN,,,2008-01-04T19:59:23,false,3,,53,,RUE,PASTEUR,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.130739,50.557256,0.96,housenumber,53 Rue Pasteur 59273 Fretin,59256_0420_00053,G,53 RUE PASTEUR,
310186242,00247,31018624200247,O,1983-01-01,NN,,,2008-01-04T19:59:23,false,3,,33,,RUE,PASTEUR,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.132052,50.557505,0.96,housenumber,33 Rue Pasteur 59273 Fretin,59256_0420_00033,G,33 RUE PASTEUR,
310342282,00046,31034228200046,O,1995-07-01,NN,,,,true,1,,14,,RUE,MAX DORMOY,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2000-06-22,F,,,,,60.2L,NAF1993,O,3.148906,50.560109,0.86,housenumber,14 Rue Marx Dormoy 59273 Fretin,59256_0400_00014,G,14 RUE MARX DORMOY,
310438452,00024,31043845200024,O,,,,,,true,1,,,,RUE,DE LA HAIE PLOUVIER,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,1987-10-20,F,,,,,55.40,NAP,N,3.120562,50.579222,0.95,street,Rue de la Haie Plouvier 59273 Fretin,59256_0253,G,RUE DE LA HAIE PLOUVIER,
310580410,00606,31058041000606,O,1987-01-01,,,,,false,3,,,,RUE,DU CHEMIN VERT,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.3D,NAF1993,,3.138463,50.575664,0.95,street,Rue du Chemin Vert 59273 Fretin,59256_0331,G,RUE DU CHEMIN VERT,
310603451,00033,31060345100033,O,1994-04-15,NN,,,2009-02-04T00:16:17,true,4,CRT NÂ°2,,,RUE,DU FORT,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,1998-07-16,F,,,,,51.5N,NAF1993,O,3.138953,50.57974,0.95,street,Rue du Fort 59273 Fretin,59256_0333,G,RUE DU FORT,
310656061,00051,31065606100051,O,1996-03-15,NN,,,,true,1,,,,,AEROPORT DE LILLE LESQUIN,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,74.1J,NAF1993,O,3.1002486,50.5678539,0.8,poi.aerodrome,Aéroport international Lille - Lesquin (Aérodrome) Fretin,https://osm.org/way/260787049,G,,
310739354,00069,31073935400069,O,1983-04-01,NN,,,,true,4,,,,RUE,DU MONT DE SAINGHIN,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,72.2Z,NAF1993,O,3.131953,50.582264,0.95,street,Rue du Mont de Sainghin 59273 Fretin,59256_0410,G,RUE DU MONT DE SAINGHIN,
310828322,00050,31082832200050,O,2019-06-28,,,,2021-02-23T10:38:53,true,1,,170,,RUE,DE LA VOYETTE,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,70.10Z,NAFRev2,N,3.129096,50.580817,0.81,street,Rue de la Voyette 59273 Fretin,59256_0650,G,RUE DE LA VOYETTE,
310828322,00068,31082832200068,O,2020-10-01,,,,2021-02-12T15:51:15,false,2,,865,,RUE,DES FAMARDS,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2021-01-01,A,NORD DISTRIBUTION,,,NORD DISTRIBUTION,45.32Z,NAFRev2,O,3.128625,50.583157,0.95,housenumber,865 Rue des Famards 59273 Fretin,59256_0190_00865,G,865 RUE DES FAMARDS,
310941620,00067,31094162000067,O,2002-01-01,NN,,,2015-05-14T04:33:32,false,6,ACTICENTRE BATIMENT J,,,RUE,DES FAMARDS,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.69B,NAFRev2,O,3.130325,50.583322,0.95,street,Rue des Famards 59273 Fretin,59256_0190,G,RUE DES FAMARDS,
310968748,00015,31096874800015,O,1977-01-01,NN,,,2009-06-27T03:54:10,true,5,CENTRE DE COMMERCE GROS,,,RUE,DES FAMARDS,59273,FRETIN,,,59256,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,74.90B,NAFRev2,O,3.130325,50.583322,0.95,street,Rue des Famards 59273 Fretin,59256_0190,G,RUE DES FAMARDS,