siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210104592,00014,21010459200014,O,1996-12-25,,,,,true,1,,,,,MAIRIE,01260,SONGIEU,,,01409,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,5.70269,45.97334,0.57,locality,Songieu Village (Songieu) 01260 Haut Valromey,01409_b100,G,SONGIEU VILLAGE,SONGIEU
270100761,00013,27010076100013,O,,,,,,true,1,,,,,,01260,SONGIEU,,,01409,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
326955929,00012,32695592900012,O,1982-09-30,NN,,,,true,1,,,,,COL DE RICHEMONT,01260,SONGIEU,,,01409,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,5.695723,45.998558,0.57,street,Rue du Col de Richemond 01260 Haut Valromey,01187_0018,G,RUE DU COL DE RICHEMOND,
389477746,00017,38947774600017,O,,NN,,,,true,1,,,,,,01260,SONGIEU,,,01409,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
545710386,00016,54571038600016,O,,,,,,true,1,,,,,,01260,SONGIEU,,,01409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
546010414,00011,54601041400011,O,,,,,,true,1,,,,,,01260,SONGIEU,,,01409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
546010679,00019,54601067900019,O,,,,,,true,1,,,,LD,SOTHONOD,01260,SONGIEU,,,01409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,5.70269,45.97334,0.48,locality,Songieu Village (Songieu) 01260 Haut Valromey,01409_b100,G,SONGIEU VILLAGE,SONGIEU
546110842,00012,54611084200012,O,,,,,,true,1,,,,,,01260,SONGIEU,,,01409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
779381623,00015,77938162300015,O,,,,,,true,1,,,,,,01260,SONGIEU,,,01409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
