id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-484838,2020-01-31,000001,Echange,1500,,,LA CONQUE,B020,34360,34015,Assignan,34,,,340150000A0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3160,2.869357,43.412306
2020-484838,2020-01-31,000001,Echange,1500,,,LA CONQUE,B020,34360,34015,Assignan,34,,,340150000A0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1560,2.868782,43.411843
2020-484838,2020-01-31,000001,Echange,1500,,,LA CONQUE,B020,34360,34015,Assignan,34,,,340150000A0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3820,2.87138,43.408974
2020-484838,2020-01-31,000001,Echange,1500,,,LA CONQUE,B020,34360,34015,Assignan,34,,,340150000A0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,470,,
2020-484838,2020-01-31,000001,Echange,1500,,,LES CASTANS,B013,34360,34015,Assignan,34,,,340150000A0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2800,2.872326,43.41179
2020-484838,2020-01-31,000002,Echange,1500,,,LES FONTANILLES,B026,34360,34015,Assignan,34,,,340150000D0325,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1560,2.879114,43.390448
2020-484838,2020-01-31,000002,Echange,1500,,,LES VIGNES,B059,34360,34015,Assignan,34,,,340150000D0348,,,,,,,,,,,,,0,,,,,L,landes,,,3620,2.881214,43.392669
2020-484838,2020-01-31,000002,Echange,1500,,,CAMPRIGOU,B012,34360,34015,Assignan,34,,,340150000D0466,,,,,,,,,,,,,0,,,,,L,landes,,,1460,2.880409,43.391078
2020-484838,2020-01-31,000002,Echange,1500,,,CAMPRIGOU,B012,34360,34015,Assignan,34,,,340150000D0467,,,,,,,,,,,,,0,,,,,VI,vignes,,,3300,2.879916,43.390811
2020-486163,2020-03-05,000001,Vente,1200,,,LE PUITS NEUF,B047,34360,34015,Assignan,34,,,340150000B0077,,,,,,,,,,,,,0,,,,,T,terres,,,2715,2.898123,43.39573
2020-486478,2020-03-16,000001,Vente,135000,24,,AV DE COULOUMA,0025,34360,34015,Assignan,34,,,340150000A0732,,,,,,,,,,,,,0,1,Maison,195,8,S,sols,,,880,2.887413,43.399245
2020-489304,2020-07-04,000001,Vente,400,,,LES NARYS,B041,34360,34015,Assignan,34,,,340150000C0283,,,,,,,,,,,,,0,,,,,T,terres,,,2790,2.90033,43.38843
2020-489304,2020-07-04,000001,Vente,400,,,LES NARYS,B041,34360,34015,Assignan,34,,,340150000C0314,,,,,,,,,,,,,0,,,,,L,landes,,,1520,2.900004,43.388779
2020-489478,2020-03-03,000002,Vente,200,,,PLAISANCE,B042,34360,34015,Assignan,34,,,340150000A0749,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,184,2.872194,43.414582
2020-489478,2020-03-03,000002,Vente,200,,,PLAISANCE,B042,34360,34015,Assignan,34,,,340150000A0751,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,212,2.872659,43.414323
2020-490668,2020-08-19,000002,Vente,5000,,,PLAISANCE,B042,34360,34015,Assignan,34,,,340150000A0756,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,5161,2.871376,43.414184
2020-490668,2020-08-19,000002,Vente,5000,,,PLAISANCE,B042,34360,34015,Assignan,34,,,340150000A0758,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,5326,2.871849,43.414318
2020-491685,2020-07-28,000002,Vente,160,,,PLAISANCE,B042,34360,34015,Assignan,34,,,340150000A0755,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,169,2.87124,43.414493
2020-491685,2020-07-28,000002,Vente,160,,,PLAISANCE,B042,34360,34015,Assignan,34,,,340150000A0757,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,149,2.871761,43.414542
2020-491867,2020-09-29,000001,Vente,90000,5102,,LE VILLAGE,B060,34360,34015,Assignan,34,,,340150000D0704,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,727,2.887589,43.397715
2020-491867,2020-09-29,000001,Vente,90000,,,SERROTTES,B055,34360,34015,Assignan,34,,,340150000D0796,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1465,2.88712,43.39781
2020-491946,2020-09-18,000001,Vente,41500,,,LES CASTANS,B013,34360,34015,Assignan,34,,,340150000A0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3905,2.876465,43.406173
2020-491946,2020-09-18,000001,Vente,41500,5138,F,RUE DES ANCIENS COMBATTANTS,0005,34360,34015,Assignan,34,,,340150000D0791,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,31,2.889382,43.396981
2020-492062,2020-07-28,000002,Vente,110,,,PLAISANCE,B042,34360,34015,Assignan,34,,,340150000A0747,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,217,2.872944,43.413487
2020-492647,2020-09-14,000002,Vente,727983,,,LAS COSTOS,B035,34360,34015,Assignan,34,,,340150000C0040,,,,,,,,,,,,,0,,,,,T,terres,,,1320,2.878183,43.383377
2020-492647,2020-09-14,000002,Vente,727983,,,LAS COSTOS,B035,34360,34015,Assignan,34,,,340150000C0041,,,,,,,,,,,,,0,,,,,T,terres,,,660,2.878121,43.383517
2020-492647,2020-09-14,000002,Vente,727983,,,LAS COSTOS,B035,34360,34015,Assignan,34,,,340150000C0111,,,,,,,,,,,,,0,,,,,T,terres,,,2720,2.885961,43.387272
2020-492647,2020-09-14,000002,Vente,727983,,,LES CONQUETTES,B021,34360,34015,Assignan,34,,,340150000D0287,,,,,,,,,,,,,0,,,,,T,terres,,,2978,2.8757,43.385855
2020-493522,2020-03-03,000002,Vente,200,,,PLAISANCE,B042,34360,34015,Assignan,34,,,340150000A0753,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,184,2.870277,43.414558
2020-495113,2020-12-03,000001,Vente,5000,,,LES CONDAMINES,B019,34360,34015,Assignan,34,,,340150000B0211,,,,,,,,,,,,,0,,,,,VI,vignes,,,4352,2.89959,43.401301
2020-495114,2020-12-03,000001,Vente,6000,,,REC DE NARY,B049,34360,34015,Assignan,34,,,340150000B0172,,,,,,,,,,,,,0,,,,,VI,vignes,,,3420,2.902136,43.396092
2020-495114,2020-12-03,000001,Vente,6000,,,REC DE NARY,B049,34360,34015,Assignan,34,,,340150000B0172,,,,,,,,,,,,,0,,,,,VI,vignes,,,3420,2.902136,43.396092
2020-495114,2020-12-03,000001,Vente,6000,,,LAS COSTOS,B035,34360,34015,Assignan,34,,,340150000C0317,,,,,,,,,,,,,0,,,,,VI,vignes,,,5852,2.883641,43.389225
2020-495843,2020-12-23,000001,Vente,220000,5140,F,CHE DES SERROTTES,0059,34360,34015,Assignan,34,,,340150000D0766,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,2.883791,43.396758
2020-495843,2020-12-23,000001,Vente,220000,5140,F,CHE DES SERROTTES,0059,34360,34015,Assignan,34,,,340150000D0766,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2615,2.883791,43.396758
2020-495843,2020-12-23,000001,Vente,220000,5140,F,CHE DES SERROTTES,0059,34360,34015,Assignan,34,,,340150000D0766,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,2615,2.883791,43.396758
2020-495843,2020-12-23,000001,Vente,220000,5140,F,CHE DES SERROTTES,0059,34360,34015,Assignan,34,,,340150000D0766,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.883791,43.396758
2020-495843,2020-12-23,000001,Vente,220000,,,SERROTTES,B055,34360,34015,Assignan,34,,,340150000D0767,,,,,,,,,,,,,0,,,,,T,terres,,,188,2.884106,43.397189
2020-496266,2020-12-18,000002,Vente,214,,,PLAISANCE,B042,34360,34015,Assignan,34,,,340150000A0743,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,428,2.869183,43.41488
