id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-690100,2023-02-27,000001,Vente,126840,15,,RUE DES NOYERS,0100,53170,53009,Arquenay,53,,,530090000C0822,,,,,,,,,,,,,0,1,Maison,98,3,J,jardins,,,1565,-0.566835,47.987651
2023-690100,2023-02-27,000001,Vente,126840,15,,RUE DES NOYERS,0100,53170,53009,Arquenay,53,,,530090000C0822,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,437,-0.566835,47.987651
2023-690100,2023-02-27,000001,Vente,126840,15,,RUE DES NOYERS,0100,53170,53009,Arquenay,53,,,530090000C0822,,,,,,,,,,,,,0,1,Maison,98,3,P,prés,,,3625,-0.566835,47.987651
2023-691229,2023-05-04,000001,Vente,165000,1,,L ESPERANCE,B257,53170,53009,Arquenay,53,,,530090000D0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.598299,47.974219
2023-691229,2023-05-04,000001,Vente,165000,1,,L ESPERANCE,B257,53170,53009,Arquenay,53,,,530090000D0209,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1000,-0.598299,47.974219
2023-691229,2023-05-04,000001,Vente,165000,1,,L ESPERANCE,B257,53170,53009,Arquenay,53,,,530090000D0209,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,880,-0.598299,47.974219
2023-691229,2023-05-04,000001,Vente,165000,1,,L ESPERANCE,B257,53170,53009,Arquenay,53,,,530090000D0209,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,880,-0.598299,47.974219
2023-691229,2023-05-04,000001,Vente,165000,,,LA PETITE MINEE,B592,53170,53009,Arquenay,53,,,530090000D0706,,,,,,,,,,,,,0,,,,,VE,vergers,,,367,-0.59813,47.974041
2023-691432,2023-05-11,000002,Vente,400,,,LE GRAND MESNIL,B309,53170,53009,Arquenay,53,,,530090000D1289,,,,,,,,,,,,,0,,,,,T,terres,,,661,-0.601943,47.973671
2023-692503,2023-06-29,000001,Vente,87500,,,LA GRANDE PIECE,B348,53170,53009,Arquenay,53,,,530090000B0258,,,,,,,,,,,,,0,,,,,T,terres,,,11940,-0.573215,47.989442
2023-692503,2023-06-29,000001,Vente,87500,,,LA MARE DU PRE DU PONT,B463,53170,53009,Arquenay,53,,,530090000B0278,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,565,-0.57695,47.988952
2023-692503,2023-06-29,000001,Vente,87500,,,LE VERGER DE L ARDRIER,B864,53170,53009,Arquenay,53,,,530090000B0417,,,,,,,,,,,,,0,,,,,VE,vergers,,,3200,-0.571548,47.988739
2023-692503,2023-06-29,000001,Vente,87500,,,LE PRE DU PONT,B778,53170,53009,Arquenay,53,,,530090000B0536,,,,,,,,,,,,,0,,,,,P,prés,,,17667,-0.575821,47.989665
2023-692503,2023-06-29,000001,Vente,87500,,,LA PIECE DE L ALBOURG,B622,53170,53009,Arquenay,53,,,530090000B0541,,,,,,,,,,,,,0,,,,,P,prés,,,6147,-0.573233,47.98898
2023-692517,2023-06-21,000001,Vente,240000,3,,LA HAUTE MITRAIE,B377,53170,53009,Arquenay,53,,,530090000D1053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,363,0,T,terres,,,2724,-0.610817,47.986771
2023-692953,2023-07-21,000002,Vente,550,,,LE JARDIN DE DEVANT,B395,53170,53009,Arquenay,53,,,530090000A0545,,,,,,,,,,,,,0,,,,,J,jardins,,,26,-0.618761,48.005927
2023-692953,2023-07-21,000002,Vente,550,,,LE PRE,B676,53170,53009,Arquenay,53,,,530090000A0550,,,,,,,,,,,,,0,,,,,T,terres,,,906,-0.619026,48.005601
2023-693375,2023-08-04,000001,Vente,158000,3,,RUE DES CHENES,0035,53170,53009,Arquenay,53,,,530090000C1212,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,693,-0.565288,47.986913
2023-693558,2023-08-31,000001,Vente,350000,1,,LA ROMERAIE,B813,53170,53009,Arquenay,53,,,530090000C0868,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3377,-0.571734,47.979153
2023-693558,2023-08-31,000001,Vente,350000,1,,LA ROMERAIE,B813,53170,53009,Arquenay,53,,,530090000C0868,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3377,-0.571734,47.979153
2023-693558,2023-08-31,000001,Vente,350000,1,,LA ROMERAIE,B813,53170,53009,Arquenay,53,,,530090000C0868,,,,,,,,,,,,,0,1,Maison,253,7,S,sols,,,3377,-0.571734,47.979153
2023-693558,2023-08-31,000001,Vente,350000,1,,LA ROMERAIE,B813,53170,53009,Arquenay,53,,,530090000C0868,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1658,-0.571734,47.979153
2023-693558,2023-08-31,000001,Vente,350000,1,,LA ROMERAIE,B813,53170,53009,Arquenay,53,,,530090000C0868,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1658,-0.571734,47.979153
2023-693558,2023-08-31,000001,Vente,350000,1,,LA ROMERAIE,B813,53170,53009,Arquenay,53,,,530090000C0868,,,,,,,,,,,,,0,1,Maison,253,7,J,jardins,,,1658,-0.571734,47.979153
2023-693558,2023-08-31,000001,Vente,350000,1,,LA ROMERAIE,B813,53170,53009,Arquenay,53,,,530090000C0868,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,3779,-0.571734,47.979153
2023-693558,2023-08-31,000001,Vente,350000,1,,LA ROMERAIE,B813,53170,53009,Arquenay,53,,,530090000C0868,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,3779,-0.571734,47.979153
2023-693558,2023-08-31,000001,Vente,350000,1,,LA ROMERAIE,B813,53170,53009,Arquenay,53,,,530090000C0868,,,,,,,,,,,,,0,1,Maison,253,7,VE,vergers,,,3779,-0.571734,47.979153
2023-693558,2023-08-31,000001,Vente,350000,,,LE PRE MAIGRE,B792,53170,53009,Arquenay,53,,,530090000C1268,,,,,,,,,,,,,0,,,,,S,sols,,,189,-0.572475,47.979314
2023-693646,2023-08-31,000001,Vente,210000,2,,IMP DES ROSEAUX,0110,53170,53009,Arquenay,53,,,530090000C1050,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,931,-0.57118,47.982975
2023-694262,2023-09-22,000001,Vente,150000,1,,L ERMITAGE,B920,53170,53009,Arquenay,53,,,530090000D1235,,,,,,,,,,,,,0,1,Maison,86,4,P,prés,,,2901,-0.59798,47.976385
2023-694262,2023-09-22,000001,Vente,150000,1,,L ERMITAGE,B920,53170,53009,Arquenay,53,,,530090000D1235,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,2687,-0.59798,47.976385
2023-694262,2023-09-22,000001,Vente,150000,,,LA LIGNE,B437,53170,53009,Arquenay,53,,,530090000D1237,,,,,,,,,,,,,0,,,,,L,landes,,,1185,-0.598482,47.976591
2023-694262,2023-09-22,000001,Vente,150000,,,LA LIGNE,B437,53170,53009,Arquenay,53,,,530090000D1239,,,,,,,,,,,,,0,,,,,T,terres,,,492,-0.598251,47.976403
2023-694979,2023-11-13,000001,Vente,105000,,,LE BOURG,B050,53170,53009,Arquenay,53,,,530090000C0046,,,,,,,,,,,,,0,,,,,J,jardins,,,920,-0.567999,47.986967
2023-694979,2023-11-13,000001,Vente,105000,11,,RUE DES NOYERS,0100,53170,53009,Arquenay,53,,,530090000C0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,-0.567728,47.987104
2023-694979,2023-11-13,000001,Vente,105000,11,,RUE DES NOYERS,0100,53170,53009,Arquenay,53,,,530090000C0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,-0.567728,47.987104
2023-694979,2023-11-13,000001,Vente,105000,11,,RUE DES NOYERS,0100,53170,53009,Arquenay,53,,,530090000C0047,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,605,-0.567728,47.987104
2023-695891,2023-12-12,000001,Vente,449,,,LE PRE DERRIERE L ECURIE,B736,53170,53009,Arquenay,53,,,530090000D1247,,,,,,,,,,,,,0,,,,,T,terres,,,17039,-0.609411,47.987812
2023-696033,2023-12-18,000001,Vente,197000,,,L ALLEE DU DOMAINE,B010,53170,53009,Arquenay,53,,,530090000D0162,,,,,,,,,,,,,0,,,,,P,prés,,,305,-0.599224,47.975508
2023-696033,2023-12-18,000001,Vente,197000,,,PRE DU DOMAINE DU PETIT ME,B765,53170,53009,Arquenay,53,,,530090000D0163,,,,,,,,,,,,,0,,,,,P,prés,,,3100,-0.598846,47.975833
2023-696033,2023-12-18,000001,Vente,197000,,,PRE DU DOMAINE DU PETIT ME,B765,53170,53009,Arquenay,53,,,530090000D0163,,,,,,,,,,,,,0,,,,,S,sols,,,460,-0.598846,47.975833
2023-696033,2023-12-18,000001,Vente,197000,1,,LE DOMAINE DU PETIT MESNIL,B246,53170,53009,Arquenay,53,,,530090000D0164,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,191,-0.598767,47.975597
2023-696033,2023-12-18,000001,Vente,197000,1,,LE DOMAINE DU PETIT MESNIL,B246,53170,53009,Arquenay,53,,,530090000D0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,-0.598767,47.975597
2023-696033,2023-12-18,000001,Vente,197000,,,LE JARDIN DU DOMAINE,B410,53170,53009,Arquenay,53,,,530090000D0165,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.598922,47.975464
2023-696033,2023-12-18,000001,Vente,197000,,,LE JARDIN DU DOMAINE,B410,53170,53009,Arquenay,53,,,530090000D0165,,,,,,,,,,,,,0,,,,,J,jardins,,,1250,-0.598922,47.975464
2023-696033,2023-12-18,000001,Vente,197000,,,LE PRE DU DOMAINE,B764,53170,53009,Arquenay,53,,,530090000D1089,,,,,,,,,,,,,0,,,,,P,prés,,,40,-0.59839,47.976028
