Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
BALNEO LE TRISKEL,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider,47.61394,-3.149237,Boulevard de l'Atlantique,56410#Erdeven,,,,,OFFICE DE TOURISME D’ERDEVEN,Morbihan Tourisme,2020-05-27,Village Vacances Keravel Vacances#+33 2 97 52 46 89#contact@keravelvacances.com<>yves@keravelvacances.com<>marie@keravelvacances.com#http://www.keravelvacances.com/<>http://www.balneo-letriskel.com/|#+33 2 97 52 46 89##http://www.keravelvacances.com/<>http://www.balneo-letriskel.com/,,,https://data.datatourisme.gouv.fr/46/ea98a56c-badd-36e8-987b-d59f9595a8ad
Camping Les Iles,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.44562,-2.484112,"119, Route des 3 Iles La pointe du Bile",56760#Pénestin,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-12-02,#+33 2 99 90 30 24<>+33 2 49 06 12 83#contact@camping-des-iles.fr<>reservation@camping-lesiles.fr<>communication@chadotel.com#http://www.camping-des-iles.fr/|#+33 2 99 90 30 24<>+33 2 49 06 12 83##http://www.camping-des-iles.fr/,Qualité Tourisme#Qualité Tourisme|5 étoiles#Classement officiel des hébergements touristiques|Camping Qualité#Association Camping Qualité|Clef Verte#Clef verte,"Camping 5 étoiles avec emplacement, mobile home à louer au bord de la mer et à 4,5 km du bourg",https://data.datatourisme.gouv.fr/46/94b3d6d0-6a72-3b84-83ea-6adfa766d279
Flower Camping Le Conleau,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.63371,-2.780081,188 Avenue Du Maréchal Juin,56000#Vannes,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-25,#+33 2 97 63 13 88##http://www.vannes-camping.com/|Société camping de Vannes#+33 2 97 63 13 88#contact@campingcarpark.com<>camping.conleau@flowercampings.com<>juliane.goubard@flowercampings.com#http://www.vannes-camping.com/,4 étoiles#Classement officiel des hébergements touristiques|Camping Qualité#Association Camping Qualité|Clef Verte#Clef verte,Le camping est situé en bordure du Golfe du Morbihan à 4km du centre de Vannes.,https://data.datatourisme.gouv.fr/46/a0241d6f-08bf-3526-974a-3d9e148c4aa7
Flower Camping Le Conleau - Semaine du golfe 2019,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.63371,-2.780081,188 Avenue Du Maréchal Juin,56000#Vannes,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-10-19,#+33 2 97 63 13 88##http://www.vannes-camping.com/|Société camping de Vannes#+33 2 97 63 13 88#contact@campingcarpark.com<>camping.conleau@flowercampings.com<>juliane.goubard@flowercampings.com#http://www.vannes-camping.com/,4 étoiles#Classement officiel des hébergements touristiques|Camping Qualité#Association Camping Qualité|Clef Verte#Clef verte,Le camping est situé en bordure du Golfe du Morbihan à 4km du centre de Vannes.,https://data.datatourisme.gouv.fr/46/83c23bc3-134e-3849-a1be-9a229eba0dfe
Camping Domaine De Kersial,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.50823,-2.790505,10 Rue Toul Ségal,56370#Sarzeau,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-12-03,#+33 2 90 73 43 48##http://www.domainedekersial.com/|#+33 2 90 73 43 48#domaine.de.kersial@wanadoo.fr#http://www.domainedekersial.com/,3 étoiles#Classement officiel des hébergements touristiques,"Idéalement situé à proximité des plages de sable fin sur la Presqu’île de Rhuys, le domaine de Kersial est un camping 3 étoiles, niché au cœur du golfe du Morbihan. Idéal pour des vacances au calme, les pieds dans l’eau !",https://data.datatourisme.gouv.fr/46/b17ae6e9-1d0e-30b3-9cd1-9d8a11f8f431
Camping de Pen Palud,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.70787,-3.42441600000006,Lomener Rue De Pen Palud,56270#Ploemeur,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-25,#+33 2 97 82 94 56##http://www.camping-pen-palud.com/|CAMPING DE PEN PALUD#+33 2 97 82 94 56#info@camping-pen-palud.com<>penpalud@wanadoo.fr#http://www.camping-pen-palud.com/,3 étoiles#Classement officiel des hébergements touristiques,"Détente, calme et activités : voici le menu de vos vacances au camping Pen Palud à Ploemeur ! Situé face à l’île de Groix, ce camping 3 étoiles dévoile une carte appétissante de loisirs, pour passer des vacances à la carte !",https://data.datatourisme.gouv.fr/46/b252bb8e-dab7-3974-a450-13150398eeb0
Camping Le Cadran Solaire,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.51981,-2.657205,50 Rue de Benester,56370#Le Tour-du-Parc,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,#+33 2 97 67 30 40##http://www.campingcadransolaire.fr/|CAMPING LE CADRAN SOLAIRE#+33 2 97 67 30 40#contact@campingcadransolaire.fr#http://www.campingcadransolaire.fr/,3 étoiles#Classement officiel des hébergements touristiques,Camping Le Cadran Solaire*** situé à 300m de la mer.,https://data.datatourisme.gouv.fr/46/5dfaa586-7a9c-3526-a7f4-6411a58846a3
Camping de Kersily,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.61232,-3.130737,Sainte-Barbe Kersily,56340#Plouharnel,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-17,#+33 2 97 52 39 65<>+33 6 07 25 98 75##http://www.camping-kersily.com/|CAMPING DE KERSILY#+33 2 97 52 39 65<>+33 6 07 25 98 75#camping.kersily@wanadoo.fr#http://www.camping-kersily.com/,3 étoiles#Classement officiel des hébergements touristiques,"Camping 3 étoiles avec accès direct à la plage, piscine couverte ouverte du 01 avril au 31 octobre avec toboggan, pataugeoire, rivière à courant, nombreuses activités et jeux pour enfants, location de mobil-homes de 2 à 8 places. En saison, piscine extérieure chauffée avec toboggan, snack, bar, restauration et animations.",https://data.datatourisme.gouv.fr/46/63c7c5e3-e96d-35ba-a367-a476bdd71815
Camping de kersily,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,47.61243,-3.130881,Sainte-Barbe Kersily,56340#Plouharnel,,,true,,CRT Bretagne_,SIT Breton,2020-09-14,#+33 2 97 52 39 65#camping.kersily@wanadoo.fr#http://www.camping-kersily.com/,,,https://data.datatourisme.gouv.fr/38/e05a2bd3-6fab-3543-9858-4ddc9e533c07
Flower Camping Le Bois d'Amour,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.47666,-3.105179,87 Rue De Saint Clément,56170#Quiberon,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-12-03,#+33 2 97 50 13 52#camping.boisdamour@flowercampings.com<>julia.ayissi@flowercampings.com<>armand.lecourt@flowercampings.com#http://www.quiberon-camping.com/<>https://www.quiberon-camping.com/|#+33 2 97 50 13 52##http://www.quiberon-camping.com/<>https://www.quiberon-camping.com/,Qualité Tourisme#Qualité Tourisme|4 étoiles#Classement officiel des hébergements touristiques|Clef Verte#Clef verte,"Face à Belle - Ile et à seulement 150m de la magnifique plage du Goviro, le Bois d'Amour est idéalement situé dans la partie la plus prisée de la Presqu'île de Quiberon.",https://data.datatourisme.gouv.fr/46/676bc4a9-b3c6-3d91-8d40-46c52c0a735f
Camping Domaine Mane Guernehue,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.61425,-2.92549,52 Rue Mané Er Groez,56870#Baden,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-25,#+33 2 97 57 02 06##http://www.camping-baden.com/|#+33 2 97 57 02 06#info@camping-baden.com#http://www.camping-baden.com/,5 étoiles#Classement officiel des hébergements touristiques,"Le Camping Mané Guernehué vous accueille au coeur du Golfe du Morbihan, classé l'une des plus Belles Baies du Monde.",https://data.datatourisme.gouv.fr/46/8005732e-8185-301e-8748-e555d161f061
Spa Douc'heure du Golfe,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider,47.614,-2.925665,52 Rue Mané Er Groez,56870#Baden,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-06-14,#+33 2 97 57 02 06#info@camping-baden.com<>sylvie@camping-baden.com#http://www.piscine-spa-baden.com/|#+33 2 97 57 02 06##http://www.piscine-spa-baden.com/,,"Le spa Douc'heure du Golfe, une parenthèse bien-être pour se ressourcer et se relaxer !",https://data.datatourisme.gouv.fr/46/fbbf8dc0-5476-3d0f-a8d7-c256150250da
Camping La Fontaine du Hallate,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.64312,-2.89915700000006,8 Chemin De Poul Fetan Le Hallate,56400#Plougoumelen,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-12-03,#+33 6 16 30 08 33##http://www.camping-morbihan.bzh/|Camping la fontaine du hallate en Morbihan#+33 6 16 30 08 33#clegloanic@orange.fr<>claude@camping-morbihan.bzh#http://www.camping-morbihan.bzh/,Accueil Vélo#France Vélo Tourisme|Clef Verte#Clef verte|Ecolabel européen#Ecolabel européen|Gîtes de France#Gîtes de France,"Camping nature certifié ""Green Globe"" dans un cadre verdoyant labellisé ""Ecolabel Européen"" et ""Clef verte"". nous vous proposons le calme pour découvrir le Morbihan.<>En yourte, en chalet de Laponie ou tout simplement en mobil-home ou tente, le camping La Fontaine d’Hallate, à Plougoumelen, vous invite à des vacances éco-responsables, au plus près de la nature.<>Hôtel de plein air de 94 emplacements sur un site naturel : - 	82 places pour tente, caravane et camping-car								-	12 mobilhome de 2 à 6 personnes									-	ouvert de fin mars à fin septembre									Un lieu de calme et de repos ou vous pouvez observer la nature.",https://data.datatourisme.gouv.fr/46/8580a253-7a0e-3c6e-b8d0-3db622ae6c78
Camping La Pointe du Talud,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.70137,-3.45244500000001,Chemin De  Kerroch,56270#Ploemeur,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-25,#+33 2 97 82 91 90##http://www.campingpointedutalud.com/|CAMPING LA POINTE DU TALUD#+33 2 97 82 91 90#info@campingpointedutalud.com#http://www.campingpointedutalud.com/,Accueil Vélo#France Vélo Tourisme|3 étoiles#Classement officiel des hébergements touristiques,"Le camping de la Pointe du Talud est à seulement 300 mètres de l’océan, à Ploemeur.",https://data.datatourisme.gouv.fr/46/85bd7fcc-a95b-3336-b042-bc52d6551e0d
Camping des Menhirs,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.57535,-3.067933,Allée Saint Michel Bp 167,56340#Carnac,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-25,#+33 2 97 52 94 67##http://www.lesmenhirs.com/|#+33 2 97 52 94 67#contact@lesmenhirs.com#http://www.lesmenhirs.com/,4 étoiles#Classement officiel des hébergements touristiques,"Profitant de sa situation privilégiée, au cœur de la station balnéaire de Carnac, le camping Les Menhirs ensoleille les vacances et les loisirs ! A seulement 300 m de la plage et des commerces, il conjugue détente et plaisirs pour tous !",https://data.datatourisme.gouv.fr/46/86dfd1b4-4963-3ead-9678-0bd2ca303fd0
Camping Ker Eden Les Pieds dans L'eau dans le Golfe du Morbihan,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.59246,-2.90607999999997,Ker Eden Route D'Auray,56870#Larmor-Baden,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-26,CAMPING KER EDEN#+33 2 97 57 05 23#info@camping-larmorbaden.com#http://www.camping-larmorbaden.com/|#+33 2 97 57 05 23##http://www.camping-larmorbaden.com/,3 étoiles#Classement officiel des hébergements touristiques,Camping avec accès direct à la plage (Golfe du Morbihan) ayant conservé un aspect naturel et sauvage,https://data.datatourisme.gouv.fr/46/8bc7d316-77aa-34cc-876f-f70a2635d60b
Camping Le lac ô fées,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,48.0611,-3.413959,Lac Du Bel Air,56320#Priziac,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-25,#+33 6 78 33 24 96##http://www.campinglelacofees.fr/|#+33 6 78 33 24 96#contact@campinglelacofees.fr<>stephane.iziquel@wanadoo.fr#http://www.campinglelacofees.fr/,3 étoiles#Classement officiel des hébergements touristiques,"Le lac ô fées, un endroit idéal pour changer de rythme et de cadre de vie, le temps de vos vacances.",https://data.datatourisme.gouv.fr/46/926b65de-9fea-39a8-b631-c4293e254ece
Restaurant A la Fontaine au Beurre,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.87119,-2.844045,17 la Vraie croix,56500#Locminé,,,,,OTSI LOCMINÉ - ST JEAN BREVELAY,Morbihan Tourisme,2020-05-06,#+33 2 97 46 63 93##|#+33 2 97 46 63 93#restaurant@alafontaineaubeurre.fr#,Table de terroir#Tables et Auberges de France|Maître Restaurateur#Association Française des Maîtres Restaurateurs,"Restauration traditionnelle. Cuisine maison à base de produits frais et principalement issus de producteurs locaux et bio. Possibilité de déjeuner après 14h00, de prendre les mets cuisinés à emporter, boutique de produits locaux et salon de thé.<>Restauration traditionnelle. Fermé le dimanche soir et le lundi toute la journée. Ouvert le soir sur réservation. Fermé une semaine pendant les vacances d'hiver et les 3 premières semaines d'août. Animaux acceptés en laisse et couchés au pied de leur maître pour faciliter le service.",https://data.datatourisme.gouv.fr/46/13aa3789-6dec-30eb-8eb6-31a95b9901a7
Hôtel Le Branhoc,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.66489,-2.966862,5 Route Du Bono,56400#Auray,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-01,#+33 2 97 56 41 55##http://www.auditel-hotel.fr/<>http://www.hotel-lebranhoc.com/|HÔTEL LE BRANHOC#+33 2 97 56 41 55#contact@hotel-lebranhoc.com#http://www.auditel-hotel.fr/<>http://www.hotel-lebranhoc.com/,Qualité Tourisme#Qualité Tourisme|Ecolabel européen#Ecolabel européen,"Hôtel 2** calme, tout confort, avec salle de bain privative, bénéficiant d'une situation privilégiée dans un cadre calme et verdoyant.",https://data.datatourisme.gouv.fr/46/00858fa9-59f4-3816-b359-f4d9a95d5225
Hôtel-Restaurant Ibis Styles,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.78734,-3.330448,758 rue Pierre Landais Centre hôtelier de Kerpont Bellevue,56850#Caudan,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,#+33 2 97 89 21 21##http://www.ibisstyle.com/|SARL MADININA#+33 2 97 89 21 21#bertrand.hesnard@groupe-2c.fr<>H0434@accor.com<>clementine.brouxel@groupe-kolibri.com#http://www.ibisstyle.com/,Qualité Tourisme#Qualité Tourisme,"Du confort, du design, un prix tout compris, c'est çà Ibis Styles.",https://data.datatourisme.gouv.fr/46/0e82f694-4bf1-3865-bab5-faa68f3f2ff7
Hôtel-Restaurant Best Western Auray Le Loch,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.67072,-2.976274,2 RUE FRANÇOIS GUHUR LA FORÊT,56400#Auray,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-06,#+33 2 97 56 48 33##http://www.bestwesternaurayleloch.com/|#+33 2 97 56 48 33#info@bestwesternaurayleloch.com<>jm.burow@bestwesternaurayleloch.com#http://www.bestwesternaurayleloch.com/,Accueil Vélo#France Vélo Tourisme|Qualité Tourisme#Qualité Tourisme|Rando Accueil#Rando Accueil,Valable du 1er octobre au 30 décembre<>Vous apprécierez le confort et le calme de notre établissement.,https://data.datatourisme.gouv.fr/46/2c3c835f-2be0-3b19-820b-6d4a6c3a99fe
Hôtel Comfort Hôtel Astoria,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.75021,-3.362074,3 rue Olivier de Clisson,56100#Lorient,,,true,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,#+33 2 97 21 10 23##http://www.hotelastoria-lorient.com/|HOTEL ASTORIA#+33 2 97 21 10 23#hotelastoria.lorient@wanadoo.fr#http://www.hotelastoria-lorient.com/,Qualité Tourisme#Qualité Tourisme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Idéalement situé au cœur de la ville, et avec une grande facilité d'accès : l'hôtel est proche du palais des congrès, DCNS, de la gare, de l'embarcadère, cinéma et commerces à proximité.",https://data.datatourisme.gouv.fr/46/3636c3da-2edb-3345-8b39-c4e2237ebd2d
Hôtel-Restaurant Golfe Hôtel,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.63931,-2.76804,91 Rue W. Churchill Route De Conleau,56000#Vannes,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-24,#+33 2 97 40 82 05##http://www.golfe-hotel.com/|HÔTEL-RESTAURANT GOLFE HÔTEL#+33 2 97 40 82 05#contact@golfe-hotel.com#http://www.golfe-hotel.com/,Accueil Vélo#France Vélo Tourisme|Clef Verte#Clef verte,"Le Golfe Hôtel, un hôtel agréable à vivre dans une petite ville de charme",https://data.datatourisme.gouv.fr/46/3774e02f-1c08-34e1-a700-938e9172ccf4