siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601326,00018,21860132600018,O,1983-03-01,02,2020,,2022-08-29T09:09:19,true,4,,1,,PL,DE LA MAIRIE,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.084737,46.50914,0.84,housenumber,1 Place de la Mairie 86290 Liglet,86132_0110_00001,G,1 PLACE DE LA MAIRIE,
218601326,00026,21860132600026,O,1983-12-21,NN,,,,false,4,,,,RTE,DEBETHINES,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,1.08352,46.508847,0.39,street,Rte de la Croix du Pommier Roux 86290 Liglet,86132_0065,G,RTE DE LA CROIX DU POMMIER ROUX,
218601326,00034,21860132600034,O,2001-09-30,NN,,,2019-08-13T11:15:47,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMMENT,,,,37.00Z,NAFRev2,N,1.084737,46.50914,0.75,housenumber,1 Place de la Mairie 86290 Liglet,86132_0110_00001,G,1 PLACE DE LA MAIRIE,
268604105,00018,26860410500018,O,1995-12-25,NN,,,2019-01-04T12:41:48,true,4,MAIRIE,1,,PL,DE LA MAIRIE,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,1.084737,46.50914,0.84,housenumber,1 Place de la Mairie 86290 Liglet,86132_0110_00001,G,1 PLACE DE LA MAIRIE,
301917910,00038,30191791000038,O,1992-08-05,NN,,,,false,3,,,,,LE BOURG,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,1.086094,46.509002,0.94,street,Le Bourg 86290 Liglet,86132_vnu4wt,G,LE BOURG,
305160624,00014,30516062400014,O,,NN,,,,true,1,,,,,,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
306090549,00081,30609054900081,O,1989-03-01,NN,,,,false,3,,,,,LE BOURG,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0H,NAF1993,N,1.086094,46.509002,0.94,street,Le Bourg 86290 Liglet,86132_vnu4wt,G,LE BOURG,
307160697,00016,30716069700016,O,,,,,,true,1,,,,,,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
308778190,00014,30877819000014,O,,NN,,,,true,1,,,,,LE BOURG,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1994-07-16,F,,,,,52.2L,NAF1993,N,1.086094,46.509002,0.94,street,Le Bourg 86290 Liglet,86132_vnu4wt,G,LE BOURG,
309133064,00019,30913306400019,O,,NN,,,,true,1,,,,,,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,38.40,NAP,N,,,0,,,,,,
309727717,00014,30972771700014,O,,NN,,,,true,1,,,,,,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,38.40,NAP,N,,,0,,,,,,
309727725,00017,30972772500017,O,,NN,,,,true,1,,,,,,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,38.40,NAP,N,,,0,,,,,,
317005700,00016,31700570000016,O,,NN,,,,true,1,,,,LD,LES GRANDS GATS,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,1.105,46.486581,0.76,street,Les Grands Gas 86290 Liglet,86132_B145,G,LES GRANDS GAS,
317956290,00017,31795629000017,O,,NN,,,,true,1,,,,,,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
318801685,00013,31880168500013,O,1980-01-01,NN,,,2020-07-30T04:03:02,true,4,,,,,CHATEAU DU VERGER,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2016-12-09,A,,,,,68.20B,NAFRev2,N,1.072763,46.522775,0.42,street,Lieu Dit le Verger 86290 Liglet,86132_rclc9q,G,LIEU DIT LE VERGER,
319047692,00011,31904769200011,O,1980-05-01,NN,,,2008-01-04T17:58:35,true,3,,,,,LE BOURG,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.086094,46.509002,0.94,street,Le Bourg 86290 Liglet,86132_vnu4wt,G,LE BOURG,
319047692,00029,31904769200029,O,1987-12-31,NN,,,,false,3,,,,,,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323303198,00069,32330319800069,O,2003-10-25,,,,2009-04-15T09:23:45,false,3,,,,,LE COUDRAY,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,80.4C,NAFRev1,N,1.068104,46.508788,0.92,street,Lieu Dit le Coudray 86290 Liglet,86132_yqq7ik,G,LIEU DIT LE COUDRAY,
324046747,00014,32404674700014,O,1982-02-25,NN,,,2020-06-26T03:44:23,true,4,,,,,MAIRIE,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,78.10Z,NAFRev2,N,1.085334,46.509149,0.91,street,Place de la Mairie 86290 Liglet,86132_0110,G,PLACE DE LA MAIRIE,
326000445,00014,32600044500014,O,,,,,,true,1,,,,,,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
326074119,00016,32607411900016,O,,NN,,,,true,1,,,,,,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
326988599,00014,32698859900014,O,1983-04-01,NN,,,2008-01-04T19:22:56,true,4,,,,LD,BOISGRENIER,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327082236,00016,32708223600016,O,1983-04-01,NN,,,2008-01-04T19:23:54,false,4,,,,LD,BOISGRENIER,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327272894,00012,32727289400012,O,,NN,,,,true,1,,,,,,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.45,NAP,N,,,0,,,,,,
328776919,00024,32877691900024,O,,NN,,,,true,1,,,,,,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
330104571,00014,33010457100014,O,,,,,,true,1,,,,,,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
330116914,00012,33011691400012,O,,NN,,,,true,1,,,,LD,MOULIN DE FONTMOROND,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,74.8K,NAF1993,N,1.085791,46.50773,0.64,street,Route de Fontmorond 86290 Liglet,86132_0080,G,ROUTE DE FONTMOROND,
330119785,00013,33011978500013,O,1984-01-01,NN,,,,true,4,,,,LD,MOULIN DE FONTMOROND,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,1.085791,46.50773,0.64,street,Route de Fontmorond 86290 Liglet,86132_0080,G,ROUTE DE FONTMOROND,
330839812,00014,33083981200014,O,,NN,,,,true,1,,,,LD,RANGARNAUD,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1990-07-11,F,,,,,01.80,NAP,N,,,0,,,,,,
330970781,00010,33097078100010,O,,,,,,true,1,,,,LD,LE BOURG,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,1.086094,46.509002,0.94,street,Le Bourg 86290 Liglet,86132_vnu4wt,G,LE BOURG,
331380857,00010,33138085700010,O,,NN,,,,true,1,,,,LD,LE BOURG,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.086094,46.509002,0.94,street,Le Bourg 86290 Liglet,86132_vnu4wt,G,LE BOURG,
331994863,00016,33199486300016,O,,NN,,,,true,1,,,,LD,LE RELAIS DE LA BENAIZE,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
332197557,00025,33219755700025,O,2006-01-01,,,,2008-01-04T20:22:46,true,2,,,,,LE BOURG,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,1.086094,46.509002,0.94,street,Le Bourg 86290 Liglet,86132_vnu4wt,G,LE BOURG,
332880608,00028,33288060800028,O,1994-07-16,NN,,,,true,4,LE BOURG,,,RUE,PRINCIPALE,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,52.4R,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
334211612,00018,33421161200018,O,1985-11-15,NN,,,2007-01-18T09:21:10,true,4,,,,LD,MARCHAIS A L ANGUILLE,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2C,NAF1993,N,1.125776,46.510732,0.93,locality,Le Marchais à l’Anguille 86290 Liglet,86132_B166,G,LE MARCHAIS A L ANGUILLE,
334294055,00010,33429405500010,O,,NN,,,,true,1,,,,,,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1987-07-27,F,,,,,67.01,NAP,N,,,0,,,,,,
335170445,00019,33517044500019,O,1986-01-01,NN,,,2007-01-18T09:21:46,true,4,,,,LD,LE PETIT MONDE,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,1.081854,46.531853,0.93,locality,Le Petit Monde 86290 Liglet,86132_B192,G,LE PETIT MONDE,
335214490,00013,33521449000013,O,,NN,,,,true,1,,,,LD,BOISGRENIER,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
335217915,00016,33521791500016,O,,,,,,true,1,,,,LD,BOISGRENIER,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
335336079,00017,33533607900017,O,1985-01-01,NN,,,,true,1,,,,LD,LE VERGER,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,70.2C,NAF1993,N,1.072763,46.522775,0.91,street,Lieu Dit le Verger 86290 Liglet,86132_rclc9q,G,LIEU DIT LE VERGER,
338171135,00027,33817113500027,O,2013-07-01,NN,,,2021-07-19T14:28:19,true,2,,,,,LA JARRETIERE,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,1.100338,46.506023,0.92,street,Lieu Dit la Jarretiere 86290 Liglet,86132_ycxj2u,G,LIEU DIT LA JARRETIERE,
339088999,00018,33908899900018,O,,NN,,,,true,1,,,,,,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,55.72,NAP,N,,,0,,,,,,
339509101,00012,33950910100012,O,,NN,,,,true,1,,,,,,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1992-11-09,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
339578437,00016,33957843700016,O,1987-01-01,NN,,,,true,4,,,,,LE COUDRAY,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,1.068104,46.508788,0.92,street,Lieu Dit le Coudray 86290 Liglet,86132_yqq7ik,G,LIEU DIT LE COUDRAY,
339872376,00019,33987237600019,O,,,,,,true,1,,,,,LA GRAND MAISON,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1990-10-22,F,,,,,55.12,NAP,N,-0.8046495,47.4973955,0.89,poi.3,Ferme de la Grand-Maison (Patrimoine national) Bécon-les-Granits,https://osm.org/way/134144673,G,,
339888844,00042,33988884400042,O,1997-11-12,NN,,,2016-01-04T08:19:10,true,2,,,,,LA TUILERIE,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,,,,1.107628,46.487137,0.92,street,Lieu Dit la Tuilerie 86290 Liglet,86132_mbr5su,G,LIEU DIT LA TUILERIE,
339979478,00015,33997947800015,O,1987-01-01,NN,,,2008-01-04T21:36:46,true,3,,,,,L ABBAYE,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.111477,46.488364,0.91,street,Lieu Dit l’Abbaye 86290 Liglet,86132_b08vjj,G,LIEU DIT L ABBAYE,
340085257,00012,34008525700012,O,,NN,,,,true,1,,,,,LE BOURG,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1989-12-05,F,,,,,55.3A,NAF1993,N,1.086094,46.509002,0.94,street,Le Bourg 86290 Liglet,86132_vnu4wt,G,LE BOURG,
340428408,00017,34042840800017,O,1900-01-01,NN,,,2006-12-15T00:30:02,false,4,,,,,LE BOURG,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,1.086094,46.509002,0.94,street,Le Bourg 86290 Liglet,86132_vnu4wt,G,LE BOURG,
340739770,00014,34073977000014,O,1987-02-25,NN,,,2022-09-21T04:16:00,true,4,,,,,LA BORDE,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2022-05-12,F,,,,,41.10D,NAFRev2,N,0.5491334,46.8526373,0.89,poi.castle,La Borde (Château) Ingrandes,https://osm.org/way/84412712,G,,
341571362,00019,34157136200019,O,,NN,,,2007-01-18T09:24:07,true,1,,,,LD,LA LOGE A MARIN,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2C,NAF1993,N,1.077901,46.477646,0.94,street,La Loge a Marin 86290 Liglet,86132_B160,G,LA LOGE A MARIN,
342250586,00019,34225058600019,O,,NN,,,,true,1,,,,,,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
342879616,00049,34287961600049,O,1998-04-15,,,,,true,1,,,,RTE,,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.4B,NAF1993,N,1.08352,46.508847,0.9,street,Rte de la Croix du Pommier Roux 86290 Liglet,86132_0065,G,RTE DE LA CROIX DU POMMIER ROUX,
344786637,00019,34478663700019,O,1988-05-01,NN,,,,false,3,,,,RTE,,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2J,NAF1993,N,1.08352,46.508847,0.9,street,Rte de la Croix du Pommier Roux 86290 Liglet,86132_0065,G,RTE DE LA CROIX DU POMMIER ROUX,
345346662,00025,34534666200025,O,1996-07-01,01,2020,1071CB,2023-01-17T17:25:49,true,3,,26,,PL,DE LA MAIRIE,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,1.085874,46.5091,0.85,housenumber,26 Place de la Mairie 86290 Liglet,86132_0110_00026,G,26 PLACE DE LA MAIRIE,
347959868,00014,34795986800014,O,1988-09-08,NN,,,2012-11-29T08:53:15,true,3,,,,LD,LE TERRIER,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.051752,46.502876,0.92,street,Lieu Dit le Terrier 86290 Liglet,86132_vxrphd,G,LIEU DIT LE TERRIER,
350437950,00016,35043795000016,O,1988-06-01,NN,,,2006-12-15T00:36:13,false,3,,,,,CORCHERON,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,70.2C,NAF1993,N,1.086203,46.510134,0.92,street,Rue du Corcheron 86290 Liglet,86132_0060,G,RUE DU CORCHERON,
351462692,00028,35146269200028,O,1998-01-05,,,,,true,1,,,,RUE,DE LA POSTE,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1999-03-03,F,,,,,45.4J,NAF1993,N,5.309478,45.9724725,0.9,poi,Rue de la Poste (Pont) Château-Gaillard,https://osm.org/way/137391330,G,,
352465595,00010,35246559500010,O,,NN,,,,true,1,,,,,MON REVE,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,1.135293,46.478309,0.93,locality,Mon Reve 86290 Liglet,86132_B301,G,MON REVE,
353644313,00010,35364431300010,O,1990-01-01,00,2020,,2022-08-29T09:04:05,true,4,,,,LD,GEMELLE,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,01.11Z,NAFRev2,N,-1.4288813,43.7064278,0.77,poi.footway,Avenue des Gemelles (Chemin piéton) Seignosse,https://osm.org/way/125759134,G,,
356000547,03125,35600054703125,O,1991-01-01,NN,,,,false,4,,,,RTE,D'HEROLLES,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2003-09-23,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,O,1.08352,46.508847,0.34,street,Rte de la Croix du Pommier Roux 86290 Liglet,86132_0065,G,RTE DE LA CROIX DU POMMIER ROUX,
382326403,00013,38232640300013,O,1990-01-01,NN,,,2017-05-04T02:29:50,true,4,,,,LD,LA LOGE A MARIN,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,1.077901,46.477646,0.94,street,La Loge a Marin 86290 Liglet,86132_B160,G,LA LOGE A MARIN,
383865789,00010,38386578900010,O,1991-12-01,NN,,,2015-05-14T05:02:50,true,5,,,,LD,LES PETITS GATS,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2013-05-24,F,LES LAPINS DE MARTINE,,,,01.47Z,NAFRev2,N,1.09798,46.484544,0.82,street,Les Petits Gas 86290 Liglet,86132_B198,G,LES PETITS GAS,
387725401,00013,38772540100013,O,1992-04-01,NN,,,,false,1,,,,,CHATEAU DE L'ABBAYE,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,,,N,3.2146261,50.564571,0.9,poi.3,Château de l'Abbaye (Patrimoine national) Cysoing,https://osm.org/node/4746984251,G,,
388179202,00014,38817920200014,O,1992-07-01,NN,,,,true,1,,,,,,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2001-03-23,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
390032878,00014,39003287800014,O,1993-01-01,NN,,,2013-07-15T10:34:33,true,5,,,,,LE VERGER,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2010-05-09,F,,,,,01.50Z,NAFRev2,N,1.072763,46.522775,0.91,street,Lieu Dit le Verger 86290 Liglet,86132_rclc9q,G,LIEU DIT LE VERGER,
390059152,00012,39005915200012,O,1992-09-30,NN,,,2006-10-28T01:34:29,true,3,,,,,LES GRANDS GATS,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2C,NAFRev1,N,1.105,46.486581,0.76,street,Les Grands Gas 86290 Liglet,86132_B145,G,LES GRANDS GAS,
390408854,00011,39040885400011,O,1992-10-01,NN,,,2007-01-11T08:31:35,true,3,,,,,LES PETITS GATS,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,1.09798,46.484544,0.82,street,Les Petits Gas 86290 Liglet,86132_B198,G,LES PETITS GAS,
392280020,00018,39228002000018,O,1993-07-01,,,,2008-01-05T00:03:09,true,4,,,,,NERMAILLE,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.046963,46.531066,0.91,street,Lieu Dit Nermaille 86290 Liglet,86132_9kakeo,G,LIEU DIT NERMAILLE,
393825989,00014,39382598900014,O,1994-01-01,NN,,,2008-01-05T00:20:35,true,4,,,,,LA JACQUETIERE,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8721201,45.420754,0.72,poi.track,Chemin de la Jaquetière Vernioz,https://osm.org/way/37179695,G,,
397864257,00019,39786425700019,O,,NN,,,,true,1,,,,LD,BOISGRENIER,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1997-02-08,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
397929340,00016,39792934000016,O,1900-01-01,NN,,,2011-04-28T01:00:50,false,3,,,,,LE BOURG,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,1.086094,46.509002,0.94,street,Le Bourg 86290 Liglet,86132_vnu4wt,G,LE BOURG,
398118927,00019,39811892700019,O,,,,,,true,1,,,,,MAIRIE,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,91.3E,NAF1993,N,1.085334,46.509149,0.91,street,Place de la Mairie 86290 Liglet,86132_0110,G,PLACE DE LA MAIRIE,
399562370,00011,39956237000011,O,,NN,,,,true,1,,,,RTE,,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1996-08-10,F,,,,,91.3E,NAF1993,O,1.08352,46.508847,0.9,street,Rte de la Croix du Pommier Roux 86290 Liglet,86132_0065,G,RTE DE LA CROIX DU POMMIER ROUX,
400390092,00015,40039009200015,O,1995-01-01,NN,,,2020-07-01T03:53:39,true,4,,,,,MON REVE,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.42Z,NAFRev2,N,1.135293,46.478309,0.93,locality,Mon Reve 86290 Liglet,86132_B301,G,MON REVE,
402876627,00017,40287662700017,O,1995-01-01,NN,,,,true,3,,,,,LE POIRON,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,01.1A,NAFRev1,N,-1.4897657,46.862827,0.7,poi.track,Chemin du Patis Poiron Les Lucs-sur-Boulogne,https://osm.org/way/313646285,G,,
412004426,00018,41200442600018,O,1997-05-22,NN,,,,true,1,,,,,BOISGRENIER,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,26.7Z,NAF1993,O,,,0,,,,,,
412023418,00012,41202341800012,O,1996-01-01,NN,,,2022-10-21T03:41:23,false,4,,,,,LA BUGEAUDIERE,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,01.42Z,NAFRev2,N,1.100338,46.506023,0.39,street,Lieu Dit la Jarretiere 86290 Liglet,86132_ycxj2u,G,LIEU DIT LA JARRETIERE,
412247595,00017,41224759500017,O,1997-06-03,,,,,true,1,,,,RTE,DE ST HILAIRE,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,93.0D,NAF1993,N,2.324639,43.1782277,0.71,poi,Route de Saint-Hilaire (Pont) Cavanac,https://osm.org/way/225724898,G,,
412867517,00010,41286751700010,O,1987-12-31,NN,,,2016-01-12T00:19:09,true,5,,,,,LE PETIT MONDE,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.081854,46.531853,0.93,locality,Le Petit Monde 86290 Liglet,86132_B192,G,LE PETIT MONDE,
412869489,00010,41286948900010,O,1987-12-31,NN,,,2008-01-04T22:23:50,true,3,,,,,LE COUDRAY,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.068104,46.508788,0.92,street,Lieu Dit le Coudray 86290 Liglet,86132_yqq7ik,G,LIEU DIT LE COUDRAY,
412870578,00017,41287057800017,O,1987-12-31,NN,,,2010-04-18T07:36:09,true,4,,,,,NERMAILLE,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,01.41Z,NAFRev2,N,1.046963,46.531066,0.91,street,Lieu Dit Nermaille 86290 Liglet,86132_9kakeo,G,LIEU DIT NERMAILLE,
412871766,00017,41287176600017,O,1987-12-31,NN,,,2021-02-23T11:35:11,true,4,,,,,PEUGRENIER,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.095155,46.510137,0.91,street,Lieu Dit Peugrenier 86290 Liglet,86132_i2jio2,G,LIEU DIT PEUGRENIER,
412872731,00010,41287273100010,O,,NN,,,,true,1,,,,,LA GERBAUDIERE,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,1997-12-24,F,,,,,01.1A,NAF1993,N,1.100338,46.506023,0.39,street,Lieu Dit la Jarretiere 86290 Liglet,86132_ycxj2u,G,LIEU DIT LA JARRETIERE,
412873184,00011,41287318400011,O,1990-12-31,NN,,,2008-01-04T22:23:53,true,3,,,,,FONTMOROND,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.085791,46.50773,0.92,street,Route de Fontmorond 86290 Liglet,86132_0080,G,ROUTE DE FONTMOROND,
412889727,00019,41288972700019,O,1987-12-31,NN,,,2008-01-04T22:24:09,true,3,,,,,LA BORDE,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.5491334,46.8526373,0.89,poi.castle,La Borde (Château) Ingrandes,https://osm.org/way/84412712,G,,
412909707,00017,41290970700017,O,1996-06-10,NN,,,2008-01-04T22:24:30,true,3,,,,RTE,DES HEROLLES,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,1.08352,46.508847,0.38,street,Rte de la Croix du Pommier Roux 86290 Liglet,86132_0065,G,RTE DE LA CROIX DU POMMIER ROUX,
413946633,00018,41394663300018,O,1987-12-31,NN,,,2008-01-04T22:40:59,true,4,,,,,LES RIVIERES,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.5886947,49.8773743,0.8,poi.river,(Rivière) Les Mazures,https://osm.org/way/143591593,G,,
413950924,00014,41395092400014,O,1987-12-31,NN,,,2008-01-04T22:41:01,true,3,,,,,,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414966176,00029,41496617600029,O,2011-12-31,NN,,,2020-03-17T19:33:48,true,1,,,,LD,LES HAUTES BORDERIES,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,1.048153,46.526635,0.64,street,Lieu Dit les Borderies 86290 Liglet,86132_afrr91,G,LIEU DIT LES BORDERIES,
415086578,00028,41508657800028,O,2004-12-01,NN,,,2007-11-14T11:19:04,true,3,,,,RUE,PRINCIPALE,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,55.3B,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
424977957,00010,42497795700010,O,1999-10-15,NN,,,2009-12-21T10:04:36,false,4,LE BOURG,,,,LE BOURG,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,01.43Z,NAFRev2,N,1.086094,46.509002,0.94,street,Le Bourg 86290 Liglet,86132_vnu4wt,G,LE BOURG,
424977957,00028,42497795700028,O,2009-11-27,,,,2022-03-02T16:51:24,true,2,,4,,RUE,DES TAILLEURS DE PIERRES,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2021-11-23,F,,,,,01.50Z,NAFRev2,N,1.082857,46.508828,0.91,housenumber,4 Rue des Tailleurs de Pierre 86290 Liglet,86132_0145_00004,G,4 RUE DES TAILLEURS DE PIERRE,
427902846,00018,42790284600018,O,1973-04-16,NN,,,2021-10-02T03:41:41,true,5,,,,LD,LES PETITS GATS,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2021-06-29,F,,,,,68.20B,NAFRev2,N,1.09798,46.484544,0.82,street,Les Petits Gas 86290 Liglet,86132_B198,G,LES PETITS GAS,
427902937,00015,42790293700015,O,1991-01-01,NN,,,2008-01-05T01:20:17,true,4,LE BOURG,,,PL,DU MONUMENT,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.3883738,46.7904858,0.79,poi.monument,Place du Monument Montcenis,https://osm.org/way/262695386,G,,
427903208,00010,42790320800010,O,1984-01-01,NN,,,2020-01-20T16:05:54,true,4,,,,,LE BOURG,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.45Z,NAFRev2,N,1.086094,46.509002,0.94,street,Le Bourg 86290 Liglet,86132_vnu4wt,G,LE BOURG,
428797542,00019,42879754200019,O,1999-11-22,NN,,,2008-01-05T01:31:10,true,3,,,,,LE VERGER,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.072763,46.522775,0.91,street,Lieu Dit le Verger 86290 Liglet,86132_rclc9q,G,LIEU DIT LE VERGER,
429837438,00010,42983743800010,O,2000-01-01,NN,,,2008-01-05T01:44:31,true,3,,,,LD,LA LOGE A MARIN,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.077901,46.477646,0.94,street,La Loge a Marin 86290 Liglet,86132_B160,G,LA LOGE A MARIN,
429843543,00019,42984354300019,O,2000-03-06,NN,,,2008-11-08T01:52:05,true,4,,,,RTE,,86290,LIGLET,,,86132,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2J,NAF1993,N,1.08352,46.508847,0.9,street,Rte de la Croix du Pommier Roux 86290 Liglet,86132_0065,G,RTE DE LA CROIX DU POMMIER ROUX,