siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217602507,00014,21760250700014,O,1983-03-01,11,2020,,2023-05-15T20:03:52,true,4,,,,RTE,DE SAINT SAUVEUR,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.3121,49.570024,0.84,street,Route de Saint-Sauveur-d'Emalleville 76430 Étainhus,76250_0009,G,RTE DE ST SAUVEUR D EMALLEVILLE,
217602507,00022,21760250700022,O,1983-12-21,03,2020,,2022-08-29T09:08:52,false,3,,105,,RUE,DES ANCIENS COMBATTANTS,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.312003,49.566169,0.95,housenumber,105 Rue des Anciens Combattants 76430 Étainhus,76250_0020_00105,G,105 RUE DES ANCIENS COMBATTANTS,
217602507,00030,21760250700030,O,1997-06-25,NN,,,2008-01-04T18:42:03,false,3,MAIRIE,,,,,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU PARC,,,,42.99Z,NAFRev2,N,0.318271,49.565675,0.39,street,Route de la Linerie 76430 Étainhus,76250_0100,D,ROUTE DE LA LINERIE,
257600973,00016,25760097300016,O,1983-03-01,NN,,,2020-08-25T10:20:38,true,4,MAIRIE,,,RTE,DE SAINT SAUVEUR,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,N,0.3121,49.570024,0.84,street,Route de Saint-Sauveur-d'Emalleville 76430 Étainhus,76250_0009,G,RTE DE ST SAUVEUR D EMALLEVILLE,
257600973,00024,25760097300024,O,1996-12-25,NN,,,2019-01-31T03:51:26,false,3,MAIRIE,,,RTE,DE SAINT SAUVEUR,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2019-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.3121,49.570024,0.84,street,Route de Saint-Sauveur-d'Emalleville 76430 Étainhus,76250_0009,G,RTE DE ST SAUVEUR D EMALLEVILLE,
257600973,00032,25760097300032,O,2005-06-29,,,,2019-01-31T03:51:26,false,3,MAIRIE,,,RTE,DE SAINT SAUVEUR,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2019-01-01,F,SIAEPA NORD OUEST,,,,37.00Z,NAFRev2,N,0.3121,49.570024,0.84,street,Route de Saint-Sauveur-d'Emalleville 76430 Étainhus,76250_0009,G,RTE DE ST SAUVEUR D EMALLEVILLE,
267606820,00012,26760682000012,O,1993-05-25,NN,,,2010-06-26T03:15:47,true,3,MAIRIE,,,RTE,DE SAINT SAUVEUR,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.3121,49.570024,0.84,street,Route de Saint-Sauveur-d'Emalleville 76430 Étainhus,76250_0009,G,RTE DE ST SAUVEUR D EMALLEVILLE,
277602173,00019,27760217300019,O,,NN,,,,true,1,,,,,,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
303514434,00081,30351443400081,O,2001-04-01,NN,,,2014-06-13T23:59:15,false,4,LE MIRLIBUT,,,RTE,DE LA GARE,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,52.29B,NAFRev2,O,0.330382,49.560249,0.83,street,Route de la Gare 76430 Étainhus,76250_0004,G,ROUTE DE LA GARE,
312912637,00013,31291263700013,O,,,,,,true,1,,,,,LE VILLAGE,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,59.08,NAP,N,0.3121,49.570024,0.36,street,Route de Saint-Sauveur-d'Emalleville 76430 Étainhus,76250_0009,G,RTE DE ST SAUVEUR D EMALLEVILLE,
313706921,00027,31370692100027,O,1980-01-01,NN,,,2008-11-07T00:29:00,false,3,,,,RTE,DE GRAIMBOUVILLE,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,1995-07-03,F,,,,,28.3C,NAF1993,,0.3121,49.570024,0.44,street,Route de Saint-Sauveur-d'Emalleville 76430 Étainhus,76250_0009,G,RTE DE ST SAUVEUR D EMALLEVILLE,
316774496,00020,31677449600020,O,1993-12-23,NN,,,,false,4,,,,HAM,DU MOULIN A VENT,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,01.1A,NAF1993,N,0.30269,49.57263,0.93,street,Chemin du Moulin à Vent 76430 Étainhus,76250_0125,G,CHEMIN DU MOULIN A VENT,
318380466,00025,31838046600025,O,,,,,,true,1,,,,RTE,DE GRAIMBOUVILLE,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,0.3121,49.570024,0.44,street,Route de Saint-Sauveur-d'Emalleville 76430 Étainhus,76250_0009,G,RTE DE ST SAUVEUR D EMALLEVILLE,
318742236,00033,31874223600033,O,,NN,,,,true,1,,,,HAM,DE LA CAMPAGNE,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,0.278298,49.568092,0.93,street,Route de la Campagne 76430 Étainhus,76250_0035,G,ROUTE DE LA CAMPAGNE,
321810988,00014,32181098800014,O,,NN,,,,true,1,,,,RTE,DE GRAIMBOUVILLE,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,0.3121,49.570024,0.44,street,Route de Saint-Sauveur-d'Emalleville 76430 Étainhus,76250_0009,G,RTE DE ST SAUVEUR D EMALLEVILLE,
321811150,00028,32181115000028,O,2004-04-04,NN,,,2009-04-03T04:04:39,true,4,,142,,CHE,DES MARAICHERS,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2009-04-02,F,,,,,90.01Z,NAFRev2,N,0.303547,49.566324,0.86,housenumber,142 Chemin des Maraichers 76430 Étainhus,76250_0105_00142,G,142 CHEMIN DES MARAICHERS,
321818239,00014,32181823900014,O,,,,,,true,1,,,,RTE,DE GRAIMBOUVILLE,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,0.3121,49.570024,0.44,street,Route de Saint-Sauveur-d'Emalleville 76430 Étainhus,76250_0009,G,RTE DE ST SAUVEUR D EMALLEVILLE,
324986355,00018,32498635500018,O,1982-07-01,NN,,,,false,3,,,,,,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
325348324,00030,32534832400030,O,2015-07-07,,,,2018-09-18T04:02:05,true,1,CHEZ MR HERVE QUEMION,1179,,RTE,DE SAINT SAUVEUR,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2015-07-07,A,,,,,01.61Z,NAFRev2,N,0.307623,49.576691,0.86,housenumber,1179 Route de Saint-Sauveur-d'Emalleville 76430 Étainhus,76250_0009_01179,G,1179 RTE ST SAUVEUR EMALLEVILLE,
326391471,00017,32639147100017,O,1980-01-02,NN,,,,true,4,,,,HAM,DE PRETOT,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2003-09-26,F,,,,,01.1A,NAFRev1,N,0.326748,49.562033,0.65,street,Lotissement les Hêtres du Prétot 76430 Étainhus,76250_85mrk5,G,LOTISSEMENT LES HETRES DU PRETOT,
326613627,00016,32661362700016,O,,,,,,true,1,,,,RTE,DE GRAINBOUVILLE,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.3121,49.570024,0.48,street,Route de Saint-Sauveur-d'Emalleville 76430 Étainhus,76250_0009,G,RTE DE ST SAUVEUR D EMALLEVILLE,
327298873,00040,32729887300040,O,2006-10-27,NN,,,2019-06-24T13:24:09,false,3,HAMEAU LE GAL,4085,,RTE,D'ETRETAT,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2017-09-12,F,,,,,49.41B,NAFRev2,O,0.287676,49.577677,0.86,housenumber,4085 Route d'Etretat 76430 Étainhus,76250_0060_04085,G,4085 ROUTE D ETRETAT,
327732558,00017,32773255800017,O,1965-06-01,NN,,,2017-04-14T08:33:58,true,3,,,,,,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
328633060,00020,32863306000020,O,1989-04-26,NN,,,2013-04-29T15:57:03,true,3,,219,,RTE,DU MIRLIBUT,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.33246,49.5597,0.86,housenumber,219 Route du Mirlibut 76430 Étainhus,76250_0110_00219,G,219 ROUTE DU MIRLIBUT,
329082358,00014,32908235800014,O,1984-02-01,NN,,,2008-01-04T19:45:42,true,5,,,,,LA VIEILLE POSTE,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,6.8813775,45.2856415,0.89,poi.restaurant,La Vieille Poste (Restaurant) Val-Cenis,https://osm.org/way/131216966,G,,
330890617,00013,33089061700013,O,1984-10-01,NN,,,2008-01-04T20:05:09,true,5,,,,HAM,DE LA CAMPAGNE,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.278298,49.568092,0.93,street,Route de la Campagne 76430 Étainhus,76250_0035,G,ROUTE DE LA CAMPAGNE,
331548776,00029,33154877600029,O,1987-12-31,NN,,,2008-01-04T20:13:59,false,3,,,,,,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332335454,00010,33233545400010,O,,,,,,true,1,,,,HAM,DU MOULIN A VENT,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,55.60,NAP,N,0.30269,49.57263,0.93,street,Chemin du Moulin à Vent 76430 Étainhus,76250_0125,G,CHEMIN DU MOULIN A VENT,
333117612,00023,33311761200023,P,1900-01-01,,,,2011-04-28T00:27:58,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ETAINHUS,,[ND],76250,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-12-25,F,[ND],[ND],[ND],[ND],74.8F,NAF1993,N,,,0,,,,,,
333167815,00013,33316781500013,O,,NN,,,,true,1,,,,,,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
333167823,00017,33316782300017,O,,NN,,,,true,1,,,,,,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
333167831,00010,33316783100010,O,,NN,,,,true,1,,,,,,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
334999182,00010,33499918200010,O,1984-11-20,NN,,,,true,3,,,,,,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
335181137,00035,33518113700035,O,,NN,,,,true,1,,,,HAM,DU MOULIN A VENT,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,60.2M,NAF1993,N,0.30269,49.57263,0.93,street,Chemin du Moulin à Vent 76430 Étainhus,76250_0125,G,CHEMIN DU MOULIN A VENT,
337990154,00011,33799015400011,O,,NN,,,,true,1,,,,HAM,LEQUESNE,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,0.313701,49.561463,0.92,street,Chemin Lequesne 76430 Étainhus,76250_0095,G,CHEMIN LEQUESNE,
338157134,00010,33815713400010,O,1986-03-20,NN,,,2006-12-15T00:28:34,false,4,,,,,FERME DU BOIS JOURDAIN,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
340642453,00039,34064245300039,O,2007-04-02,,,,2012-10-24T04:19:43,false,3,,1472,,RTE,D ETRETAT,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,49.32Z,NAFRev2,N,0.315314,49.563298,0.86,housenumber,1472 Route d'Etretat 76430 Étainhus,76250_0060_01472,G,1472 ROUTE D ETRETAT,
342452620,00012,34245262000012,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,0.318271,49.565675,0.53,street,Route de la Linerie 76430 Étainhus,76250_0100,G,ROUTE DE LA LINERIE,
342569829,00019,34256982900019,O,,NN,,,,true,1,,,,,LOTISSEMENT L'ETANG,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,77.14,NAP,N,0.32714,49.563579,0.44,street,Impasse de l'Etang 76430 Étainhus,76250_0056,G,IMPASSE DE L ETANG,
343904611,00013,34390461100013,O,,NN,,,,true,1,,,,,LE VILLAGE,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,1988-08-05,F,,,,,55.40,NAP,N,0.3121,49.570024,0.36,street,Route de Saint-Sauveur-d'Emalleville 76430 Étainhus,76250_0009,G,RTE DE ST SAUVEUR D EMALLEVILLE,
345218226,00024,34521822600024,O,1989-04-15,NN,,,2013-04-11T10:01:44,false,4,,,,HAM,DE MIRLIBUT,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2013-02-14,F,,,,,68.20B,NAFRev2,N,0.332688,49.559172,0.71,street,Route du Mirlibut 76430 Étainhus,76250_0110,G,ROUTE DU MIRLIBUT,
345218226,00032,34521822600032,O,2013-02-14,,,,2013-04-11T10:01:44,true,1,,219,,RTE,DE MIRLIBUT,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2013-02-14,A,,,,,68.20B,NAFRev2,N,0.33246,49.5597,0.73,housenumber,219 Route du Mirlibut 76430 Étainhus,76250_0110_00219,G,219 ROUTE DU MIRLIBUT,
348321332,00028,34832133200028,O,2022-11-01,,,,2023-01-25T03:44:26,true,1,,,,,150 CHEMIN DE LA CHAPELLE,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,01.11Z,NAFRev2,N,0.326883,49.565931,0.94,housenumber,150 Chemin de la Chapelle 76430 Étainhus,76250_0040_00150,G,150 CHEMIN DE LA CHAPELLE,
349583781,00027,34958378100027,O,1992-11-09,NN,,,2008-11-08T00:24:39,false,3,,,,HAM,DE PONANT,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,34.2A,NAF1993,N,0.306801,49.564407,0.66,street,Route du Ponant 76430 Étainhus,76250_0135,G,ROUTE DU PONANT,
351316203,00014,35131620300014,O,,NN,,,,true,1,,,,LOT,LES CHARMILLES,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,1992-06-19,F,,,,,28.5D,NAF1993,N,0.314898,49.564703,0.88,street,Lotissement les Charmilles 76430 Étainhus,76250_gd0y8c,G,LOTISSEMENT LES CHARMILLES,
353368004,00027,35336800400027,O,1990-06-28,NN,,4520AA,2015-03-17T00:31:24,true,4,,,,,LE BOURG,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,50.1Z,NAFRev1,O,0.280876,49.566805,0.32,street,Route du Bouilleur de Cru 76430 Étainhus,76250_0030,G,ROUTE DU BOUILLEUR DE CRU,
353376064,00054,35337606400054,O,2007-05-26,,,,2021-02-23T11:05:41,true,3,,290,,RTE,DE MIRLIBUT,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,0.333434,49.559292,0.73,housenumber,290 Route du Mirlibut 76430 Étainhus,76250_0110_00290,G,290 ROUTE DU MIRLIBUT,
354049785,00018,35404978500018,O,1990-03-22,00,2020,,2022-08-29T09:04:27,true,3,,400,,RTE,LE MIRLIBUT,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.334727,49.558423,0.68,housenumber,400 Route du Mirlibut 76430 Étainhus,76250_0110_00400,G,400 ROUTE DU MIRLIBUT,
355407776,00010,35540777600010,O,,NN,,,,true,1,,,,,,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
355501875,00015,35550187500015,O,1955-01-01,03,2020,,2022-08-29T09:04:30,false,9,,,,,,76430,ETAINHUS,,BP 1,76250,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
356000232,01839,35600023201839,O,1991-01-01,NN,,,2007-10-22T11:26:29,false,3,,,,PL,DE L'EGLISE,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2007-10-15,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.32714,49.563579,0.45,street,Impasse de l'Etang 76430 Étainhus,76250_0056,G,IMPASSE DE L ETANG,
358414886,00012,35841488600012,O,,NN,,,,true,1,,,,,,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4A,NAF1993,O,,,0,,,,,,
368401816,00021,36840181600021,O,,,,,,true,1,,,,HAM,DE PRETOT,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.326748,49.562033,0.65,street,Lotissement les Hêtres du Prétot 76430 Étainhus,76250_85mrk5,G,LOTISSEMENT LES HETRES DU PRETOT,
370402232,00018,37040223200018,O,1970-01-01,NN,,,,true,1,,,,,,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
370500142,00036,37050014200036,O,2009-02-19,21,2020,,2022-12-16T11:25:03,false,2,LE MIRLIBUT,1800,,RTE,DES BLEUETS,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2022-10-14,F,,,,,46.46Z,NAFRev2,O,0.335743,49.563615,0.86,housenumber,1800 Route des Bleuets 76430 Étainhus,76250_0025_01800,G,1800 ROUTE DES BLEUETS,
377743547,00020,37774354700020,O,1999-10-01,NN,,4322AZ,2016-05-26T04:39:25,true,6,,,,RTE,DE SAINNEVILLE,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,0.3121,49.570024,0.7,street,Route de Saint-Sauveur-d'Emalleville 76430 Étainhus,76250_0009,G,RTE DE ST SAUVEUR D EMALLEVILLE,
380593905,00025,38059390500025,O,2005-07-01,NN,,,2007-09-26T07:10:46,true,2,,258,,RTE,DE LA CAMPAGNE,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,93.0N,NAFRev1,O,0.28683,49.574512,0.87,housenumber,258 Route de la Campagne 76430 Étainhus,76250_0035_00258,G,258 ROUTE DE LA CAMPAGNE,
381849702,00018,38184970200018,P,,NN,,,,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ETAINHUS,,[ND],76250,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-03-31,F,[ND],[ND],[ND],[ND],01.2A,NAF1993,N,,,0,,,,,,
382796035,00022,38279603500022,O,2000-09-26,NN,,,2006-10-28T00:53:05,true,3,,,,,LE HAUT PRETOT,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,70.2A,NAFRev1,N,0.326748,49.562033,0.52,street,Lotissement les Hêtres du Prétot 76430 Étainhus,76250_85mrk5,G,LOTISSEMENT LES HETRES DU PRETOT,
383074697,00020,38307469700020,O,2004-11-02,NN,,,2013-05-18T02:48:34,true,6,,3810,,RTE,D'ETRETAT,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2011-10-31,F,L D E,,,,43.21A,NAFRev2,O,0.292359,49.576001,0.86,housenumber,3810 Route d'Etretat 76430 Étainhus,76250_0060_03810,G,3810 ROUTE D ETRETAT,
384272399,00013,38427239900013,O,1992-01-08,NN,,,,true,3,,,,,LE HAUT PRETOT,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4D,NAF1993,O,0.326748,49.562033,0.52,street,Lotissement les Hêtres du Prétot 76430 Étainhus,76250_85mrk5,G,LOTISSEMENT LES HETRES DU PRETOT,
388344582,00019,38834458200019,O,1992-07-01,NN,,,,false,4,,,,,LE MOULIN A VENT,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,O,0.30269,49.57263,0.78,street,Chemin du Moulin à Vent 76430 Étainhus,76250_0125,G,CHEMIN DU MOULIN A VENT,
389383613,00020,38938361300020,O,2007-07-02,,,,2019-01-04T04:03:11,false,3,,472,,RTE,DU FOUR A PAIN,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20B,NAFRev2,N,0.310271,49.570589,0.87,housenumber,472 Route du Four à Pain 76430 Étainhus,76250_0070_00472,G,472 ROUTE DU FOUR A PAIN,
390190130,00026,39019013000026,O,2009-12-15,,,,2021-02-23T11:16:06,true,1,,135,,CHE,LEQUESNE,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,68.20B,NAFRev2,N,0.313275,49.561366,0.84,housenumber,135 Chemin Lequesne 76430 Étainhus,76250_0095_00135,G,135 CHEMIN LEQUESNE,
390823789,00016,39082378900016,O,1993-01-01,NN,,,2007-01-18T09:33:07,true,3,LE BOIS JOURDAIN,,,,,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391400835,00016,39140083500016,O,1993-05-28,01,2020,,2022-08-29T09:15:41,true,4,,,,,LE PETIT ORCHER,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391426970,00011,39142697000011,O,1981-01-01,NN,,,2012-03-30T05:00:15,true,4,,,,,,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392240362,00013,39224036200013,O,1993-08-02,,,,2008-11-08T00:55:54,true,3,,,,,LE PETIT BARROIS,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,45.2J,NAF1993,N,0.297772,49.574939,0.35,street,Route du Grand Barois 76430 Étainhus,76250_0080,G,ROUTE DU GRAND BAROIS,
392498069,00021,39249806900021,O,2010-12-05,,,,2011-01-06T10:27:08,true,1,,3810,,RTE,D'ETRETAT,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2010-12-05,A,,,,,68.20A,NAFRev2,N,0.292359,49.576001,0.86,housenumber,3810 Route d'Etretat 76430 Étainhus,76250_0060_03810,G,3810 ROUTE D ETRETAT,
392807350,00013,39280735000013,O,,NN,,,,true,1,,,,,LE VERGER,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2E,NAF1993,N,0.313846,49.5685,0.92,street,Lotissement le Verger 76430 Étainhus,76250_mzs5ck,G,LOTISSEMENT LE VERGER,
393362660,00010,39336266000010,O,1982-09-01,NN,,,2010-04-18T06:30:23,true,4,,,,HAM,DE LA CAMPAGNE,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.50Z,NAFRev2,N,0.278298,49.568092,0.93,street,Route de la Campagne 76430 Étainhus,76250_0035,G,ROUTE DE LA CAMPAGNE,
393407341,00014,39340734100014,O,1993-12-29,NN,,,2007-01-18T09:34:58,true,3,,,,RTE,,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.30884,49.567605,0.4,street,Route d'Etretat 76430 Étainhus,76250_0060,G,ROUTE D ETRETAT,
393407614,00014,39340761400014,O,1993-12-29,,,,,true,1,,,,HAM,LA GARENNE,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2000-05-07,F,,,,,01.1C,NAF1993,N,0.310148,49.559203,0.92,street,Chemin de la Garenne 76430 Étainhus,76250_0076,G,CHEMIN DE LA GARENNE,
393647441,00012,39364744100012,O,1900-01-01,NN,,,2011-04-28T00:58:15,false,2,,,,HAM,DE LA CAMPAGNE,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,1994-02-10,F,,,,,,,,0.278298,49.568092,0.93,street,Route de la Campagne 76430 Étainhus,76250_0035,G,ROUTE DE LA CAMPAGNE,
393908421,00018,39390842100018,O,1986-05-09,,,,2008-04-24T12:14:07,true,4,,,,,MAIRIE,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.318271,49.565675,0.39,street,Route de la Linerie 76430 Étainhus,76250_0100,G,ROUTE DE LA LINERIE,
393908421,00026,39390842100026,O,1995-01-06,NN,,,2013-05-18T03:25:50,false,4,,,,,SALLE DU GYMNASE,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2011-06-30,A,SECTION TENNIS,,,,93.12Z,NAFRev2,N,6.628099,45.942832,0.83,poi.community_centre,Gymnase du Rosay (Salle des fêtes) Sallanches,https://osm.org/way/38958980,G,,
399728633,00013,39972863300013,O,1995-01-02,NN,,,2008-11-08T01:07:39,false,4,,,,,ZAC DE LA GARE,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.4D,NAF1993,N,0.330382,49.560249,0.69,street,Route de la Gare 76430 Étainhus,76250_0004,G,ROUTE DE LA GARE,
401324439,00025,40132443900025,O,1996-03-29,,,,2006-11-25T14:50:05,true,3,,,,,GARE D'ETAINHUS,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,80.4C,NAF1993,N,0.330382,49.560249,0.82,street,Route de la Gare 76430 Étainhus,76250_0004,G,ROUTE DE LA GARE,
403650112,00044,40365011200044,O,2012-11-15,02,2020,,2022-08-29T09:24:12,false,1,,1800,,RTE,DES BLEUETS,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,52.10B,NAFRev2,O,0.335743,49.563615,0.86,housenumber,1800 Route des Bleuets 76430 Étainhus,76250_0025_01800,G,1800 ROUTE DES BLEUETS,
404134710,00023,40413471000023,O,2008-12-15,,,,2016-01-12T00:16:51,false,1,,650,,RTE,D ETRETAT,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,68.20A,NAFRev2,N,0.323796,49.558168,0.85,housenumber,650 Route d'Etretat 76430 Étainhus,76250_0060_00650,G,650 ROUTE D ETRETAT,
404409104,00019,40440910400019,O,1996-04-01,NN,,,,true,1,,,,RTE,DE LA GARE,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,52.6D,NAF1993,N,0.330382,49.560249,0.83,street,Route de la Gare 76430 Étainhus,76250_0004,G,ROUTE DE LA GARE,
404510281,00011,40451028100011,O,,NN,,,,true,1,,,,,,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404510299,00013,40451029900013,O,1987-12-31,NN,,,2009-10-18T05:44:12,true,5,,,,,,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410363220,00014,41036322000014,O,1997-01-01,NN,,,,true,1,,,,,,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4A,NAF1993,O,,,0,,,,,,
411364359,00017,41136435900017,O,1997-03-01,NN,,,2013-04-11T10:01:10,false,4,MR DERREY CHRISTIAN,,,HAM,DU MIRLIBUT,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2013-02-14,F,,,,,68.20A,NAFRev2,N,0.332688,49.559172,0.93,street,Route du Mirlibut 76430 Étainhus,76250_0110,G,ROUTE DU MIRLIBUT,
411364359,00025,41136435900025,O,2013-02-14,,,,2013-04-11T10:01:10,true,1,,219,,RTE,DU MIRLIBUT,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2013-02-14,A,,,,,68.10Z,NAFRev2,N,0.33246,49.5597,0.86,housenumber,219 Route du Mirlibut 76430 Étainhus,76250_0110_00219,G,219 ROUTE DU MIRLIBUT,
418168357,00014,41816835700014,O,1998-02-20,NN,,,2011-04-20T08:56:16,false,4,,,,,LE HAUT PRETOT,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,68.20A,NAFRev2,N,0.326748,49.562033,0.52,street,Lotissement les Hêtres du Prétot 76430 Étainhus,76250_85mrk5,G,LOTISSEMENT LES HETRES DU PRETOT,
419048566,00014,41904856600014,O,1998-06-04,NN,,,2008-01-04T23:30:19,true,5,,524,,RTE,DU FOUR A PAIN,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,0.311022,49.570661,0.87,housenumber,524 Route du Four à Pain 76430 Étainhus,76250_0070_00524,G,524 ROUTE DU FOUR A PAIN,
421124546,00019,42112454600019,O,1998-12-08,NN,,,2016-01-24T04:47:14,true,4,,,,HAM,DU MOULIN A VENT,76430,ETAINHUS,,,76250,,,,,,,,,,,,,,,,,,,2016-01-22,F,,,,,68.20A,NAFRev2,N,0.30269,49.57263,0.93,street,Chemin du Moulin à Vent 76430 Étainhus,76250_0125,G,CHEMIN DU MOULIN A VENT,