siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105857,00015,21710585700015,O,1983-03-01,11,2018,,2020-08-25T10:18:50,true,4,,81,,RUE,PETIT VIREY,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.865067,46.844322,0.89,housenumber,81 Rue du Petit Virey 71530 Virey-le-Grand,71585_0113_00081,G,81 RUE DU PETIT VIREY,
217105857,00023,21710585700023,O,1983-12-21,03,2018,,2020-08-25T10:18:50,false,3,,88,,PL,FRANCOIS DROUX,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.864892,46.84354,0.85,housenumber,88 Place François Droux 71530 Virey-le-Grand,71585_0055_00088,G,88 PLACE FRANCOIS DROUX,
217105857,00031,21710585700031,O,1987-09-11,02,2018,,2020-08-25T10:18:50,false,3,,108,,RUE,DE CHALON,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.865037,46.843183,0.94,housenumber,108 Rue de Chalon 71530 Virey-le-Grand,71585_0022_00108,G,108 RUE DE CHALON,
217105857,00049,21710585700049,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,81,,RUE,PETIT VIREY,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.865067,46.844322,0.89,housenumber,81 Rue du Petit Virey 71530 Virey-le-Grand,71585_0113_00081,G,81 RUE DU PETIT VIREY,
257100313,00036,25710031300036,O,2009-04-23,00,2017,,2019-11-14T14:00:55,true,3,MAIRIE,81,,RUE,DU PETIT VIREY,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,O,4.865067,46.844322,0.94,housenumber,81 Rue du Petit Virey 71530 Virey-le-Grand,71585_0113_00081,G,81 RUE DU PETIT VIREY,
257102806,00011,25710280600011,O,1986-05-24,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,81,,RUE,PETIT VIREY,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,,84.13Z,NAFRev2,N,4.865067,46.844322,0.89,housenumber,81 Rue du Petit Virey 71530 Virey-le-Grand,71585_0113_00081,G,81 RUE DU PETIT VIREY,
257102822,00018,25710282200018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,1996-10-03,F,,,,,70.1C,NAF1993,N,4.866096,46.84214,0.38,street,Allée de la Thuillerie 71530 Virey-le-Grand,71585_0149,G,ALLEE DE LA THUILLERIE,
267106201,00010,26710620100010,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.866096,46.84214,0.38,street,Allée de la Thuillerie 71530 Virey-le-Grand,71585_0149,G,ALLEE DE LA THUILLERIE,
277101895,00013,27710189500013,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297101966,00010,29710196600010,O,1991-08-06,NN,,,2019-11-14T14:00:55,true,3,MAIRIE,,,,,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.866096,46.84214,0.38,street,Allée de la Thuillerie 71530 Virey-le-Grand,71585_0149,D,ALLEE DE LA THUILLERIE,
304733900,00019,30473390000019,O,,,,,2019-11-14T14:00:55,true,1,,,,,CHATEAU DE LA MOTTE,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,85.3A,NAF1993,N,4.861133,46.843922,0.43,street,Rue de la Quillotte 71530 Virey-le-Grand,71585_0121,G,RUE DE LA QUILLOTTE,
305801854,00020,30580185400020,O,1999-09-01,NN,,,2019-11-14T14:00:55,false,4,,315,,RUE,JEAN MOULIN,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2002-12-25,F,JEANDREAU,,,,45.4J,NAF1993,N,4.865227,46.840529,0.94,housenumber,315 Rue Jean Moulin 71530 Virey-le-Grand,71585_0078_00315,G,315 RUE JEAN MOULIN,
305988354,00067,30598835400067,O,2010-08-01,,,,2019-11-14T14:00:55,true,1,,272,,RUE,ANATOLE FRANCE,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,70.22Z,NAFRev2,N,4.858022,46.838347,0.94,housenumber,272 Rue Anatole France 71530 Virey-le-Grand,71585_0005_00272,G,272 RUE ANATOLE FRANCE,
309143873,00011,30914387300011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
309305472,00024,30930547200024,O,1993-09-01,NN,,,2019-11-14T14:00:55,false,3,,,,RUE,JEAN MOULIN,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2006-01-01,F,ACCUEIL SUR TEMPS LIBERE,,,,85.3C,NAFRev1,O,4.866298,46.841839,0.94,street,Rue Jean Moulin 71530 Virey-le-Grand,71585_0078,G,RUE JEAN MOULIN,
309305472,00057,30930547200057,O,1993-09-01,NN,,,2019-11-14T14:00:55,false,5,,1,,RUE,JEAN MOULIN,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ED SPEC ET DE SOINS A DOMICILE,,,,88.10A,NAFRev2,N,4.866298,46.841839,0.85,street,Rue Jean Moulin 71530 Virey-le-Grand,71585_0078,G,RUE JEAN MOULIN,
309305472,00073,30930547200073,O,1990-09-01,21,2018,,2020-08-25T10:24:12,false,5,ESAT L'ATELIER DES PEP,341,,RUE,JEAN MOULIN,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2008-03-06,A,ESAT ATELIER DES P.E.P.,,,,88.10C,NAFRev2,O,4.865041,46.840322,0.94,housenumber,341 Rue Jean Moulin 71530 Virey-le-Grand,71585_0078_00341,G,341 RUE JEAN MOULIN,
309305472,00156,30930547200156,O,2009-06-01,NN,,,2019-11-14T14:00:55,false,4,,265,,RUE,DE CRISSEY,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,94.99Z,NAFRev2,O,4.865094,46.839261,0.94,housenumber,265 Rue de Crissey 71530 Virey-le-Grand,71585_0037_00265,G,265 RUE DE CRISSEY,
309305472,00289,30930547200289,O,2012-01-01,03,2018,,2020-08-25T10:24:12,false,2,SIEGE TECHNIQUE,265,,RUE,DE CRISSEY,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,94.99Z,NAFRev2,O,4.865094,46.839261,0.94,housenumber,265 Rue de Crissey 71530 Virey-le-Grand,71585_0037_00265,G,265 RUE DE CRISSEY,
309305472,00370,30930547200370,O,2016-01-01,NN,,,2019-11-14T14:00:55,false,1,DOMAINE EDUCATION LOISIRS,265,,RUE,DE CRISSEY,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,93.29Z,NAFRev2,O,4.865094,46.839261,0.94,housenumber,265 Rue de Crissey 71530 Virey-le-Grand,71585_0037_00265,G,265 RUE DE CRISSEY,
309305472,00438,30930547200438,O,2019-10-01,,,,2019-11-29T10:40:41,false,2,,265,,RUE,DE CRISSEY,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,88.91B,NAFRev2,O,4.865094,46.839261,0.94,housenumber,265 Rue de Crissey 71530 Virey-le-Grand,71585_0037_00265,G,265 RUE DE CRISSEY,
309994093,00040,30999409300040,O,2019-10-01,,,,2019-11-14T14:00:55,true,1,,17,,,RUE LA FONTAINE,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,74.90B,NAFRev2,N,4.865368,46.845612,0.94,housenumber,17 Rue la Fontaine 71530 Virey-le-Grand,71585_0079_00017,G,17 RUE LA FONTAINE,
311388862,00048,31138886200048,O,2016-01-08,,,,2019-11-14T14:00:55,true,2,,150,,RUE,DE CHALON,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,86.22C,NAFRev2,N,4.864639,46.842908,0.94,housenumber,150 Rue de Chalon 71530 Virey-le-Grand,71585_0022_00150,G,150 RUE DE CHALON,
312559339,00014,31255933900014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,1990-03-22,F,,,,,55.60,NAP,N,4.862606,46.84902,0.41,street,Impasse du Bois Claude 71530 Virey-le-Grand,71585_0015,G,IMPASSE DU BOIS CLAUDE,
314838533,00029,31483853300029,O,1983-07-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LE GRAND VIREY,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,49.32Z,NAFRev2,N,4.862239,46.848307,0.9,street,Rue de Lessard 71530 Virey-le-Grand,71585_0085,G,RUE DE LESSARD,
317615441,00019,31761544100019,O,,,,,2019-11-14T14:00:55,true,1,,,,IMP,DU BOIS CLAUDE,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,45.3E,NAF1993,N,4.862606,46.84902,0.84,street,Impasse du Bois Claude 71530 Virey-le-Grand,71585_0015,G,IMPASSE DU BOIS CLAUDE,
317811263,00043,31781126300043,O,1998-07-01,NN,,,2019-11-14T14:00:55,true,1,,83,,RTE,DE CHALON,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,4.865316,46.843244,0.78,housenumber,83 Rue de Chalon 71530 Virey-le-Grand,71585_0022_00083,G,83 RUE DE CHALON,
319446654,00018,31944665400018,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.15,NAP,N,4.862606,46.84902,0.41,street,Impasse du Bois Claude 71530 Virey-le-Grand,71585_0015,G,IMPASSE DU BOIS CLAUDE,
320014574,00018,32001457400018,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
320326416,00031,32032641600031,O,2012-07-23,,,,2019-11-14T14:00:55,true,2,,65,,RUE,DE LESSARD,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,86.22C,NAFRev2,N,4.86189,46.848416,0.94,housenumber,65 Rue de Lessard 71530 Virey-le-Grand,71585_0085_00065,G,65 RUE DE LESSARD,
321587685,00017,32158768500017,O,1981-04-21,NN,,,2019-11-14T14:00:55,true,3,,487,,RUE,DE CHEMENOT,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,4.87333,46.850235,0.94,housenumber,487 Rue de Chemenot 71530 Virey-le-Grand,71585_0025_00487,G,487 RUE DE CHEMENOT,
322404708,00016,32240470800016,O,1981-07-28,NN,,,2019-11-14T14:00:55,true,1,,,,,,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
324419019,00017,32441901900017,O,1982-05-03,NN,,,2019-11-14T14:00:55,true,1,,,,,LE DEFFEND,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,O,4.871343,46.851283,0.59,street,Le Défriché 71530 Virey-le-Grand,71585_qe5kb1,G,LE DEFRICHE,
325222446,00016,32522244600016,O,,,,,2019-11-14T14:00:55,true,1,,,,,BP 181,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,,F,,,,,95.21,NAP,N,,,0,,,,,,
325715779,00022,32571577900022,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,DES RAVIERES,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,4.866473,46.843499,0.94,street,Rue des Ravières 71530 Virey-le-Grand,71585_0125,G,RUE DES RAVIERES,
326135555,00067,32613555500067,O,2020-01-01,,,,2020-05-12T09:54:39,true,1,HANGAR PHOTOVOLTAIQUE,,,,1 VOIE ROMAINE,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,6.2203705,49.4836709,0.91,poi.roman_road,(Voie romaine) Rodemack,https://osm.org/way/190817829,G,,
326834488,00016,32683448800016,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,1990-04-05,F,,,,,35.01,NAP,N,,,0,,,,,,
327621488,00029,32762148800029,O,2012-03-01,,,,2019-11-14T14:00:55,true,1,288A,288,,RUE,DES RAVIERES,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,4.869648,46.843362,0.94,housenumber,288 Rue des Ravières 71530 Virey-le-Grand,71585_0125_00288,G,288 RUE DES RAVIERES,
330710732,00018,33071073200018,O,1984-04-10,NN,,,2019-11-14T14:00:55,true,4,,,,,AU BOURG,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,55.3A,NAF1993,O,4.862606,46.84902,0.32,street,Impasse du Bois Claude 71530 Virey-le-Grand,71585_0015,G,IMPASSE DU BOIS CLAUDE,
332587187,00078,33258718700078,O,2007-09-05,NN,,,2019-11-14T14:00:55,true,5,,694,,RUE,DU DEFRICHE,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2010-03-20,F,,,,,70.10Z,NAFRev2,N,4.87315,46.852251,0.94,housenumber,694 Rue du Defriche 71530 Virey-le-Grand,71585_0040_00694,G,694 RUE DU DEFRICHE,
337847958,00028,33784795800028,O,1995-09-26,NN,,,2019-11-14T14:00:55,false,3,,258,,RUE,DES RAVIERES,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,74.1G,NAF1993,N,4.869032,46.843267,0.94,housenumber,258 Rue des Ravières 71530 Virey-le-Grand,71585_0125_00258,G,258 RUE DES RAVIERES,
338951411,00036,33895141100036,O,2016-01-12,,,,2019-11-14T14:00:55,true,1,,409,,RUE,DU DEFRICHE,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2016-01-12,A,,,,PCAL,45.11Z,NAFRev2,N,4.871378,46.850234,0.94,housenumber,409 Rue du Defriche 71530 Virey-le-Grand,71585_0040_00409,G,409 RUE DU DEFRICHE,
339114522,00024,33911452200024,O,1991-08-01,NN,,,2019-11-14T14:00:55,true,4,,,,RUE,DE CHEMENOT,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,43.12A,NAFRev2,N,4.871869,46.846111,0.94,street,Rue de Chemenot 71530 Virey-le-Grand,71585_0025,G,RUE DE CHEMENOT,
340635820,00012,34063582000012,O,1987-03-13,NN,,,2019-11-14T14:00:55,true,3,LOCAUX ASS MEDICO EDUCATIV,,,,,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
341169563,00028,34116956300028,O,1994-10-27,NN,,,2019-11-14T14:00:55,true,1,,615,,RUE,DES RAVIERES,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,52.6E,NAF1993,N,4.871564,46.845787,0.94,housenumber,615 Rue des Ravières 71530 Virey-le-Grand,71585_0125_00615,G,615 RUE DES RAVIERES,
343431870,00033,34343187000033,O,2014-07-11,,,,2019-11-14T14:00:55,true,2,,41,,RUE,DU CHAMP DE LA CURE,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,,96.09Z,NAFRev2,N,4.86939,46.843813,0.94,housenumber,41 Rue du Champ de la Cure 71530 Virey-le-Grand,71585_0023_00041,G,41 RUE DU CHAMP DE LA CURE,
345168371,00028,34516837100028,O,2008-10-06,,,,2019-11-14T14:00:55,false,2,,126,,IMP,DU BOIS CLAUDE,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,90.03A,NAFRev2,N,4.862549,46.849287,0.86,housenumber,126 Impasse du Bois Claude 71530 Virey-le-Grand,71585_0015_00126,G,126 IMPASSE DU BOIS CLAUDE,
347569824,00019,34756982400019,O,1988-07-01,01,2018,4322BB,2020-08-25T10:42:51,true,4,,,,CHE,DE LA COTE,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,4.872278,46.853685,0.82,street,Chemin de la Cote 71530 Virey-le-Grand,71585_0033,G,CHEMIN DE LA COTE,
348324252,00033,34832425200033,O,2020-01-20,,,,2020-05-12T10:06:50,true,1,HANGAR PHOTOVOLTAIQUE,1,,,VOIE ROMAINE,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,01.11Z,NAFRev2,N,6.2203705,49.4836709,0.91,poi.roman_road,(Voie romaine) Rodemack,https://osm.org/way/190817829,G,,
349421396,00038,34942139600038,O,2010-05-01,,,,2019-11-14T14:00:55,true,2,,89,,RUE,DE LESSARD,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,74.20Z,NAFRev2,N,4.861667,46.848498,0.94,housenumber,89 Rue de Lessard 71530 Virey-le-Grand,71585_0085_00089,G,89 RUE DE LESSARD,
350054284,00020,35005428400020,O,2018-02-09,,,4334ZA,2019-11-14T14:00:55,true,1,,94,,IMP,EDITH PIAF,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2018-02-09,A,,,,LA MIROITERIE,43.34Z,NAFRev2,N,4.863948,46.841088,0.84,housenumber,94 Impasse Edith Piaf 71530 Virey-le-Grand,71585_0050_00094,G,94 IMPASSE EDITH PIAF,
351410469,00016,35141046900016,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,RUE,DE LONGETRAIN,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.863443,46.842273,0.65,street,Rue du Longetrin 71530 Virey-le-Grand,71585_0090,G,RUE DU LONGETRIN,
351924469,00015,35192446900015,O,1989-09-12,NN,,,2019-11-14T14:00:55,true,3,,,,PL,FRANCOIS DROUX,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.864716,46.843139,0.84,street,Place François Droux 71530 Virey-le-Grand,71585_0055,G,PLACE FRANCOIS DROUX,
352544605,00012,35254460500012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,FRANCOIS DROUX,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,1992-07-23,F,,,,,52.4R,NAF1993,N,4.864716,46.843139,0.84,street,Place François Droux 71530 Virey-le-Grand,71585_0055,G,PLACE FRANCOIS DROUX,
352547418,00017,35254741800017,O,1989-11-15,01,2018,,2020-08-25T10:12:45,true,4,,,,RUE,ANDRE MALRAUX,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.864266,46.844392,0.94,street,Rue Andre Malraux 71530 Virey-le-Grand,71585_0007,G,RUE ANDRE MALRAUX,
353421175,00020,35342117500020,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE DEMIGNY,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,1990-11-08,F,,,,,56.02,NAP,N,4.851662,46.847872,0.8,street,Route de Demigny 71530 Virey-le-Grand,71585_0042,G,ROUTE DE DEMIGNY,
353698103,00010,35369810300010,O,1990-02-27,NN,,,2019-11-14T14:00:55,true,1,,730,,RUE,DU LONGETRIN,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4F,NAF1993,O,4.856501,46.846493,0.94,housenumber,730 Rue du Longetrin 71530 Virey-le-Grand,71585_0090_00730,G,730 RUE DU LONGETRIN,
378536155,00013,37853615500013,O,1990-07-03,NN,,,2019-11-14T14:00:55,false,4,AU PETIT VIREY,,,RUE,LESSARD,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,1998-08-25,F,,,,,45.4C,NAF1993,O,4.862239,46.848307,0.93,street,Rue de Lessard 71530 Virey-le-Grand,71585_0085,G,RUE DE LESSARD,
379091820,00017,37909182000017,O,1990-07-02,NN,,,2019-11-14T14:00:55,true,3,,,,,,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
379091820,00025,37909182000025,O,2004-01-01,NN,,,2019-11-14T14:00:55,false,3,,106,,RUE,DE CRISSEY,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHATTERIE DU DUC DE BOURGOGNE,,,,01.49Z,NAFRev2,N,4.863135,46.839851,0.94,housenumber,106 Rue de Crissey 71530 Virey-le-Grand,71585_0037_00106,G,106 RUE DE CRISSEY,
379643794,00017,37964379400017,O,1990-09-01,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,JEAN MOULIN,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,1998-04-07,F,,,,,85.3C,NAF1993,O,4.866298,46.841839,0.94,street,Rue Jean Moulin 71530 Virey-le-Grand,71585_0078,G,RUE JEAN MOULIN,
380602375,00053,38060237500053,O,2008-12-01,,,,2019-11-14T14:00:55,false,2,,93,,RUE,DE CHALON,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,4.86519,46.843171,0.94,housenumber,93 Rue de Chalon 71530 Virey-le-Grand,71585_0022_00093,G,93 RUE DE CHALON,
380789180,00011,38078918000011,O,1991-02-01,NN,,,2019-11-14T14:00:55,true,3,,,,RUE,DES RAVIERES,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,4.866473,46.843499,0.94,street,Rue des Ravières 71530 Virey-le-Grand,71585_0125,G,RUE DES RAVIERES,
381133321,00012,38113332100012,O,1991-03-05,NN,,,2019-11-14T14:00:55,true,3,,993,,RUE,DU DEFRICHE,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.87246,46.854544,0.94,housenumber,993 Rue du Defriche 71530 Virey-le-Grand,71585_0040_00993,G,993 RUE DU DEFRICHE,
383082781,00014,38308278100014,O,1991-08-02,NN,,,2019-11-14T14:00:55,false,3,,,,RTE,DE LESSARD,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,85.1G,NAF1993,N,4.862239,46.848307,0.76,street,Rue de Lessard 71530 Virey-le-Grand,71585_0085,G,RUE DE LESSARD,
383082781,00048,38308278100048,O,2004-02-06,NN,,,2019-11-14T14:00:55,false,4,,65,,RTE,DE LESSARD,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,4.86189,46.848416,0.79,housenumber,65 Rue de Lessard 71530 Virey-le-Grand,71585_0085_00065,G,65 RUE DE LESSARD,
384039152,00010,38403915200010,O,1992-01-05,NN,,,2019-11-14T14:00:55,false,4,,,,,LE DEFEND,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2000-03-08,F,,,,,51.1N,NAF1993,N,4.871343,46.851283,0.65,street,Le Défriché 71530 Virey-le-Grand,71585_qe5kb1,G,LE DEFRICHE,
385148911,00022,38514891100022,O,2000-05-15,00,2017,,2019-11-14T14:00:55,true,5,LE BOURG,71,,RTE,DE CHALON,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,56.10A,NAFRev2,N,4.865377,46.843291,0.78,housenumber,71 Rue de Chalon 71530 Virey-le-Grand,71585_0022_00071,G,71 RUE DE CHALON,
385296280,00030,38529628000030,O,2011-09-30,NN,,,2019-11-14T14:00:55,true,3,,71,,RUE,DU DEFRICHE,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,70.22Z,NAFRev2,O,4.870895,46.847027,0.94,housenumber,71 Rue du Defriche 71530 Virey-le-Grand,71585_0040_00071,G,71 RUE DU DEFRICHE,
389488719,00078,38948871900078,O,2012-02-28,22,2018,,2020-08-25T10:24:33,false,1,,35,,RUE,PAUL SABATIER,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2012-02-28,A,,,,,23.12Z,NAFRev2,O,4.864156,46.828197,0.82,street,Rue Paul Sabatier 71530 Virey-le-Grand,71585_0111,G,RUE PAUL SABATIER,
389519091,00018,38951909100018,O,1992-11-30,NN,,,2019-11-14T14:00:55,true,1,,,,PL,FRANCOIS DROUX,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.2L,NAF1993,N,4.864716,46.843139,0.84,street,Place François Droux 71530 Virey-le-Grand,71585_0055,G,PLACE FRANCOIS DROUX,
390214617,00016,39021461700016,O,1993-02-01,NN,,,2019-11-14T14:00:55,true,4,,,,RUE,DU DEFRICHE,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2000-06-22,F,,,,,15.2Z,NAF1993,O,4.870725,46.84666,0.94,street,Rue du Defriche 71530 Virey-le-Grand,71585_0040,G,RUE DU DEFRICHE,
390222164,00019,39022216400019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,ANATOLE FRANCE,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,85.1G,NAF1993,N,4.857399,46.836553,0.94,street,Rue Anatole France 71530 Virey-le-Grand,71585_0005,G,RUE ANATOLE FRANCE,
390962702,00010,39096270200010,O,1993-04-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391271889,00019,39127188900019,O,1993-04-13,NN,,,2019-11-14T14:00:55,true,3,GAEC DU DEFRICHE,,,RUE,DU DEFRICHE,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.870725,46.84666,0.94,street,Rue du Defriche 71530 Virey-le-Grand,71585_0040,G,RUE DU DEFRICHE,
391290723,00017,39129072300017,O,1993-05-17,NN,,,2019-11-14T14:00:55,true,4,GAEC DU DEFRICHE,951,,RUE,DU DEFRICHE,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,82.99Z,NAFRev2,N,4.872414,46.854162,0.94,housenumber,951 Rue du Defriche 71530 Virey-le-Grand,71585_0040_00951,G,951 RUE DU DEFRICHE,
391757010,00015,39175701000015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,JEAN MOULIN,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,52.6G,NAF1993,N,4.866298,46.841839,0.94,street,Rue Jean Moulin 71530 Virey-le-Grand,71585_0078,G,RUE JEAN MOULIN,
392413068,00017,39241306800017,O,1993-09-01,NN,,,2019-11-14T14:00:55,true,1,,1,,RUE,JEAN MOULIN,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,1998-04-07,F,,,,,85.3A,NAF1993,O,4.866298,46.841839,0.85,street,Rue Jean Moulin 71530 Virey-le-Grand,71585_0078,G,RUE JEAN MOULIN,
393404728,00015,39340472800015,O,1993-11-04,NN,,,2019-11-14T14:00:55,true,3,MAISON DES LOISIRS,,,,,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
395139645,00018,39513964500018,O,,NN,,,2019-11-14T14:00:55,true,1,,409,,RUE,DU DEFRICHE,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.4A,NAF1993,N,4.871378,46.850234,0.94,housenumber,409 Rue du Defriche 71530 Virey-le-Grand,71585_0040_00409,G,409 RUE DU DEFRICHE,
398596015,00022,39859601500022,O,2011-02-01,,,4399DC,2019-11-14T14:00:55,true,1,,838,,RUE,DU DEFRICHE,71530,VIREY-LE-GRAND,,,71585,,,,,,,,,,,,,,,,,,,2011-02-01,A,RENOV-ECO,,,RENOV-ECO,43.99D,NAFRev2,N,4.873382,46.853462,0.94,housenumber,838 Rue du Defriche 71530 Virey-le-Grand,71585_0040_00838,G,838 RUE DU DEFRICHE,