id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-237253,2020-01-28,000001,Vente,235000,6,A,RUE CHAMPVIN,0135,21400,21435,Montliot-et-Courcelles,21,,,214350000B0457,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,534,4.558286,47.891318
2020-238407,2020-03-10,000001,Vente,155000,23,A,RTE DE TROYES,0115,21400,21435,Montliot-et-Courcelles,21,,,214350000B0315,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,905,4.558414,47.891174
2020-238415,2020-03-13,000001,Vente,5608.26,,,DERRIERE LE CHATEAU,B032,21400,21435,Montliot-et-Courcelles,21,,,214350000M0047,,,,,,,,,,,,,0,,,,,T,terres,,,7360,4.548152,47.898513
2020-238415,2020-03-13,000001,Vente,5608.26,,,CHAMPS DES HUETS,B013,21400,21435,Montliot-et-Courcelles,21,,,21435000ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,4147,4.560664,47.900215
2020-238415,2020-03-13,000001,Vente,5608.26,,,CHAMPS DES HUETS,B013,21400,21435,Montliot-et-Courcelles,21,,,21435000ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,8293,4.560664,47.900215
2020-238681,2020-03-20,000001,Vente,42000,13,A,RUE DE L EGLISE (MONTLIOT),0025,21400,21435,Montliot-et-Courcelles,21,,,214350000B0341,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1225,0,S,sols,,,1173,4.560526,47.892128
2020-238681,2020-03-20,000001,Vente,42000,,,ES PLANTES,B043,21400,21435,Montliot-et-Courcelles,21,,,214350000B0342,,,,,,,,,,,,,0,,,,,S,sols,,,242,4.560267,47.892105
2020-239493,2020-03-24,000001,Vente,177000,7,A,RUE DU MAGIOT (MONTLIOT),0050,21400,21435,Montliot-et-Courcelles,21,,,21435000ZD0021,,,,,,,,,,,,,0,1,Maison,182,8,S,sols,,,1750,4.560192,47.889378
2020-239493,2020-03-24,000001,Vente,177000,,,VELODON,B085,21400,21435,Montliot-et-Courcelles,21,,,21435000ZD0022,,,,,,,,,,,,,0,,,,,S,sols,,,357,4.560306,47.889229
2020-241450,2020-04-21,000001,Vente,3000,6,,RUE SAINTE ANNE,0093,21400,21435,Montliot-et-Courcelles,21,,,214350000K0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,4.552211,47.90077
2020-242166,2020-07-10,000001,Vente,132000,17,,RUE DES CARRELLES,0120,21400,21435,Montliot-et-Courcelles,21,,,21435000ZH0092,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,410,4.554519,47.898152
2020-242166,2020-07-10,000001,Vente,132000,17,,RUE DES CARRELLES,0120,21400,21435,Montliot-et-Courcelles,21,,,21435000ZH0092,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,4.554519,47.898152
2020-242591,2020-07-24,000001,Vente,160100,3,,IMP DU MOULIN (COURCELLES),0055,21400,21435,Montliot-et-Courcelles,21,,,214350000K0360,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,116,4.552463,47.90201
2020-242591,2020-07-24,000001,Vente,160100,,,VILLAGE DE COURCELLES,B087,21400,21435,Montliot-et-Courcelles,21,,,214350000K0361,,,,,,,,,,,,,0,,,,,J,jardins,,,298,4.552509,47.901907
2020-244374,2020-07-06,000001,Vente,4000,,,VILLAGE DE MONTLIOT,B088,21400,21435,Montliot-et-Courcelles,21,,,214350000B0023,,,,,,,,,,,,,0,,,,,J,jardins,,,880,4.560138,47.890696
2020-244916,2020-06-15,000001,Vente,19008,,,COMBE MORIN,B025,21400,21435,Montliot-et-Courcelles,21,,,214350000G0100,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,610,4.573316,47.905713
2020-244916,2020-06-15,000001,Vente,19008,,,COMBE MORIN,B025,21400,21435,Montliot-et-Courcelles,21,,,214350000G0101,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,360,4.573233,47.905744
2020-244916,2020-06-15,000001,Vente,19008,,,COMBE MORIN,B025,21400,21435,Montliot-et-Courcelles,21,,,214350000G0102,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,420,4.573167,47.905738
2020-244916,2020-06-15,000001,Vente,19008,,,COMBE MORIN,B025,21400,21435,Montliot-et-Courcelles,21,,,214350000G0107,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,210,4.572509,47.905656
2020-244916,2020-06-15,000001,Vente,19008,,,COMBE MORIN,B025,21400,21435,Montliot-et-Courcelles,21,,,214350000G0112,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,940,4.571901,47.905566
2020-244916,2020-06-15,000001,Vente,19008,,,LES BRUANTS,B003,21400,21435,Montliot-et-Courcelles,21,,,21435000ZA0098,,,,,,,,,,,,,0,,,,,S,sols,,,258,4.561787,47.903664
2020-244916,2020-06-15,000001,Vente,19008,,,LES BRUANTS,B003,21400,21435,Montliot-et-Courcelles,21,,,21435000ZA0100,,,,,,,,,,,,,0,,,,,T,terres,,,20949,4.563501,47.90331
2020-244916,2020-06-15,000001,Vente,19008,,,LES BRUANTS,B003,21400,21435,Montliot-et-Courcelles,21,,,21435000ZA0105,,,,,,,,,,,,,0,,,,,T,terres,,,949,4.562078,47.903603
2020-244916,2020-06-15,000001,Vente,19008,,,LE CHENIOT,B022,21400,21435,Montliot-et-Courcelles,21,,,21435000ZB0031,,,,,,,,,,,,,0,,,,,P,prés,,,4060,4.573959,47.897632
2020-244916,2020-06-15,000001,Vente,19008,,,VELODON,B085,21400,21435,Montliot-et-Courcelles,21,,,21435000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,13635,4.564778,47.886583
2020-244916,2020-06-15,000001,Vente,19008,,,VELODON,B085,21400,21435,Montliot-et-Courcelles,21,,,21435000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,13635,4.564778,47.886583
2020-244916,2020-06-15,000001,Vente,19008,,,CHAMPVIN,B020,21400,21435,Montliot-et-Courcelles,21,,,21435000ZH0032,,,,,,,,,,,,,0,,,,,T,terres,,,14220,4.555201,47.890058
2020-244916,2020-06-15,000001,Vente,19008,,,LES ROTIERES,B078,21400,21435,Montliot-et-Courcelles,21,,,21435000ZI0033,,,,,,,,,,,,,0,,,,,L,landes,,,1483,4.570348,47.906004
2020-245237,2020-09-18,000001,Vente,26000,,,AUX EAUX TRANSY,B039,21400,21435,Montliot-et-Courcelles,21,,,214350000K0005,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.553434,47.902754
2020-245237,2020-09-18,000001,Vente,26000,,,AUX EAUX TRANSY,B039,21400,21435,Montliot-et-Courcelles,21,,,214350000K0005,,,,,,,,,,,,,0,,,,,J,jardins,,,432,4.553434,47.902754
2020-245237,2020-09-18,000001,Vente,26000,5,A,RTE DE VIX (COURCELLES),0110,21400,21435,Montliot-et-Courcelles,21,,,214350000K0006,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,50,4.553537,47.902665
