id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-232505,2019-01-21,000001,Vente,915295,,,BOIS DES GRANGES,B005,18340,18081,Crosses,18,,,180810000C0098,,,,,,,,,,,,,0,,,,,T,terres,,,4434,2.52446,47.013633
2019-232505,2019-01-21,000001,Vente,915295,,,BOIS DES GRANGES,B005,18340,18081,Crosses,18,,,180810000C0098,,,,,,,,,,,,,0,,,,,T,terres,,,2216,2.52446,47.013633
2019-232505,2019-01-21,000001,Vente,915295,,,BOIS DES GRANGES,B005,18340,18081,Crosses,18,,,180810000C0099,,,,,,,,,,,,,0,,,,,T,terres,,,7540,2.523379,47.014029
2019-232505,2019-01-21,000001,Vente,915295,,,BOIS DES GRANGES,B005,18340,18081,Crosses,18,,,180810000C0099,,,,,,,,,,,,,0,,,,,T,terres,,,15080,2.523379,47.014029
2019-232505,2019-01-21,000001,Vente,915295,,,BOIS DES GRANGES,B005,18340,18081,Crosses,18,,,180810000C0415,,,,,,,,,,,,,0,,,,,T,terres,,,32660,2.524322,47.011418
2019-232505,2019-01-21,000001,Vente,915295,,,BOIS DES GRANGES,B005,18340,18081,Crosses,18,,,180810000C0415,,,,,,,,,,,,,0,,,,,T,terres,,,16330,2.524322,47.011418
2019-232505,2019-01-21,000001,Vente,915295,,,BOIS DES GRANGES,B005,18340,18081,Crosses,18,,,180810000C0415,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1495,2.524322,47.011418
2019-232505,2019-01-21,000001,Vente,915295,,,BOIS DES GRANGES,B005,18340,18081,Crosses,18,,,180810000C0418,,,,,,,,,,,,,0,,,,,T,terres,,,1693,2.525345,47.012488
2019-232505,2019-01-21,000001,Vente,915295,,,BOIS DES GRANGES,B005,18340,18081,Crosses,18,,,180810000C0419,,,,,,,,,,,,,0,,,,,T,terres,,,21717,2.525731,47.012376
2019-232505,2019-01-21,000001,Vente,915295,,,BOIS DES GRANGES,B005,18340,18081,Crosses,18,,,180810000C0419,,,,,,,,,,,,,0,,,,,T,terres,,,10858,2.525731,47.012376
2019-235311,2019-10-05,000001,Vente,136000,13,,RUE DE L ECOLE,0030,18340,18081,Crosses,18,,,180810000C0409,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,853,2.580857,47.012008
2019-235311,2019-10-05,000001,Vente,136000,13,,RUE DE L ECOLE,0030,18340,18081,Crosses,18,,,180810000C0409,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,2.580857,47.012008
2019-235311,2019-10-05,000001,Vente,136000,,,LE BOURG,B009,18340,18081,Crosses,18,,,180810000C0410,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,185,2.580986,47.011669
2019-235317,2019-09-27,000001,Vente,57500,9,,CHE DE BIOU,0010,18340,18081,Crosses,18,,,180810000C0153,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,852,2.582781,47.009582
2019-235317,2019-09-27,000001,Vente,57500,,,LE BOURG,B009,18340,18081,Crosses,18,,,180810000C0155,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.583102,47.009414
2019-235317,2019-09-27,000001,Vente,57500,,,LE BOURG,B009,18340,18081,Crosses,18,,,180810000C0155,,,,,,,,,,,,,0,,,,,T,terres,,,2380,2.583102,47.009414
2019-235561,2019-10-21,000001,Vente,143000,23,,RUE DES MOINES,0049,18340,18081,Crosses,18,,,18081000ZE0044,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1447,2.574995,47.006492
2019-235947,2019-11-29,000001,Vente,5000,,,LE BOURG,B009,18340,18081,Crosses,18,,,180810000C0440,,,,,,,,,,,,,0,,,,,S,sols,,,503,2.578182,47.008871
2019-235947,2019-11-29,000001,Vente,5000,48,,LE BOURG,B009,18340,18081,Crosses,18,,,180810000C0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,2.578209,47.008861
