id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-172866,2019-01-09,000001,Vente,1500,,,NEUMER,B070,14220,14483,Ouffières,14,,,14483000ZC0063,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.478832,49.022341
2019-175033,2019-05-15,000001,Vente,200749,5079,,LE BOURG,B009,14220,14483,Ouffières,14,,,14483000ZB0100,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,1113,-0.490974,49.023348
2019-176766,2019-08-07,000001,Vente,18000,,,LE PETIT AUNAY,B083,14220,14483,Ouffières,14,,,14483000ZB0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1175,-0.502554,49.023147
2019-176912,2019-08-14,000001,Vente,120000,5022,,LE GRAND AUNAY,B046,14220,14483,Ouffières,14,,,14483000ZB0013,,,,,,,,,,,,,0,1,Maison,75,3,P,prés,,,1400,-0.506039,49.024884
2019-176912,2019-08-14,000001,Vente,120000,5022,,LE GRAND AUNAY,B046,14220,14483,Ouffières,14,,,14483000ZB0013,,,,,,,,,,,,,0,1,Maison,75,3,L,landes,,,380,-0.506039,49.024884
2019-176912,2019-08-14,000001,Vente,120000,5022,,LE GRAND AUNAY,B046,14220,14483,Ouffières,14,,,14483000ZB0013,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,240,-0.506039,49.024884
2019-178428,2019-10-14,000001,Vente,103000,5062,,LE BOSQ D AUNE,B008,14220,14483,Ouffières,14,,,14483000ZC0088,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,1900,-0.468184,49.023479
2019-178428,2019-10-14,000001,Vente,103000,5062,,LE BOSQ D AUNE,B008,14220,14483,Ouffières,14,,,14483000ZC0088,,,,,,,,,,,,,0,1,Maison,60,2,BT,taillis simples,,,480,-0.468184,49.023479
2019-178428,2019-10-14,000001,Vente,103000,5062,,LE BOSQ D AUNE,B008,14220,14483,Ouffières,14,,,14483000ZC0088,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,280,-0.468184,49.023479
