siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201681,00014,21620168100014,O,1983-03-01,03,2017,,2019-06-24T13:11:28,true,4,,11,,RUE,DE L EGLISE,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.932545,50.606587,0.94,housenumber,11 Rue de l'Eglise 62650 Bourthes,62168_0060_00011,G,11 RUE DE L EGLISE,
216201681,00022,21620168100022,O,1983-12-21,03,2017,,2019-06-24T13:11:28,false,3,,4,,RUE,DE L EGLISE,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.933415,50.606638,0.94,housenumber,4 Rue de l'Eglise 62650 Bourthes,62168_0060_00004,G,4 RUE DE L EGLISE,
256200510,00012,25620051000012,O,1983-03-01,02,2017,,2019-06-24T13:13:39,true,4,MAIRIE,11,,RUE,DE L'EGLISE,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,1.932545,50.606587,0.94,housenumber,11 Rue de l'Eglise 62650 Bourthes,62168_0060_00011,G,11 RUE DE L EGLISE,
266201680,00011,26620168000011,O,1983-03-01,NN,,,2010-06-26T03:13:16,true,3,MAIRIE,,,RUE,DE L EGLISE,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.933567,50.606591,0.94,street,Rue de l'Eglise 62650 Bourthes,62168_0060,G,RUE DE L EGLISE,
306479460,00017,30647946000017,O,,,,,,true,1,,,,,,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
318373123,00013,31837312300013,O,1980-01-01,NN,,,2008-11-07T00:34:05,true,4,,,,,LE CATELET,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.2U,NAFRev1,O,1.932986,50.594604,0.68,street,Rue du Catelet 62650 Bourthes,62168_0035,G,RUE DU CATELET,
320861958,00017,32086195800017,O,,NN,,,,true,1,,,,,,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
321023772,00015,32102377200015,O,1981-05-01,NN,,,2010-04-30T05:15:21,true,7,,,,,,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321129215,00018,32112921500018,O,1981-01-21,02,2017,,2019-06-24T13:21:02,true,4,,21,,,HAMEAU LE LOT,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.41Z,NAFRev2,O,1.952822,50.622038,0.48,street,Hameau de Mieurles 62650 Bourthes,62168_b051,G,HAMEAU DE MIEURLES,
321366114,00015,32136611400015,O,1981-05-01,NN,,,2012-06-06T05:40:54,true,5,,,,HAM,MIEURLES,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.99E,NAFRev2,N,1.946911,50.617131,0.92,street,Rue de Mieurles 62650 Bourthes,62168_0132,G,RUE DE MIEURLES,
322066218,00015,32206621800015,O,1981-05-01,01,2017,,2019-06-24T13:21:29,true,4,,67,,,LE CATELET,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.940831,50.588657,0.67,housenumber,67 Rue du Catelet 62650 Bourthes,62168_0035_00067,G,67 RUE DU CATELET,
322203399,00017,32220339900017,O,1981-07-01,NN,,,,true,1,,,,,TROIS MARQUETS,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2E,NAF1993,N,1.930973,50.625561,0.92,locality,Hameau de Trois Marquets 62650 Bourthes,62168_b052,G,HAMEAU DE TROIS MARQUETS,
323910331,00020,32391033100020,O,1986-12-23,NN,,,2015-10-04T12:33:29,false,3,,,,,,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
325295574,00017,32529557400017,O,1982-06-01,NN,,,2006-11-28T05:10:54,true,3,,,,,,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
326286796,00015,32628679600015,O,1983-01-01,NN,,,2008-01-04T19:15:28,true,3,HAMEAU DE TROIS MARQUETS,5,,RUE,DE SENLECQUES,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.926654,50.631314,0.92,housenumber,5 Rue du Bois de Senlecques 62650 Bourthes,62168_0022_00005,G,5 RUE DU BOIS DE SENLECQUES,
329010516,00014,32901051600014,O,1984-01-01,NN,,,2011-08-23T09:24:51,true,4,,,,,,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329414247,00018,32941424700018,O,1984-04-01,NN,,,2008-11-07T00:47:29,true,4,,,,HAM,LE CATELET,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,52.2A,NAFRev1,O,1.932986,50.594604,0.68,street,Rue du Catelet 62650 Bourthes,62168_0035,G,RUE DU CATELET,
331730077,00020,33173007700020,O,1991-08-03,NN,,,,true,1,,21,,RUE,DE MIEURLES,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,N,1.948322,50.617967,0.94,housenumber,21 Rue de Mieurles 62650 Bourthes,62168_0132_00021,G,21 RUE DE MIEURLES,
333477453,00018,33347745300018,O,1985-01-01,NN,,,2006-10-27T02:29:26,false,3,,,,,,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
334548203,00010,33454820300010,O,1986-06-15,,,,,false,4,,,,,LE CATELET,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,1.932986,50.594604,0.68,street,Rue du Catelet 62650 Bourthes,62168_0035,G,RUE DU CATELET,
337992994,00026,33799299400026,O,1997-11-24,01,2017,4332AA,2019-07-30T03:42:00,true,5,,39,,RUE,LEMAIRE,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.91A,NAFRev2,O,1.936431,50.607445,0.94,housenumber,39 Rue Lemaire 62650 Bourthes,62168_0116_00039,G,39 RUE LEMAIRE,
338714066,00010,33871406600010,O,,NN,,,,true,1,,,,,LE CATELET,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,69.12,NAP,N,1.932986,50.594604,0.68,street,Rue du Catelet 62650 Bourthes,62168_0035,G,RUE DU CATELET,
340770361,00012,34077036100012,O,1987-01-01,,,,,true,1,,,,,,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2002-11-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340937945,00012,34093794500012,O,,NN,,,,true,1,,,,RUE,BELVAL,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,62.41,NAP,N,1.929232,50.626578,0.93,street,Rue de Belval 62650 Bourthes,62168_0016,G,RUE DE BELVAL,
342948403,00023,34294840300023,O,1997-11-13,NN,,,,true,4,,57,,RUE,DU LOT,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2002-05-07,F,,,,,01.2A,NAF1993,N,1.924001,50.598724,0.94,housenumber,57 Rue du Lot 62650 Bourthes,62168_0126_00057,G,57 RUE DU LOT,
344142393,00034,34414239300034,O,2001-05-02,NN,,,2006-11-25T10:50:14,true,2,,18,,RUE,DE L'AA,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.4N,NAF1993,N,1.934059,50.606007,0.94,housenumber,18 Rue de l'Aa 62650 Bourthes,62168_0001_00018,G,18 RUE DE L AA,
344271770,00028,34427177000028,O,1993-12-15,NN,,,,true,1,,12,,RUE,DE L'AA,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.8C,NAF1993,O,1.934073,50.606777,0.94,housenumber,12 Rue de l'Aa 62650 Bourthes,62168_0001_00012,G,12 RUE DE L AA,
344829072,00018,34482907200018,O,1988-03-30,NN,,,2009-10-26T13:09:57,false,4,,,,,MIEURLES,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,77.31Z,NAFRev2,N,1.946911,50.617131,0.92,street,Rue de Mieurles 62650 Bourthes,62168_0132,G,RUE DE MIEURLES,
344829072,00026,34482907200026,O,2009-06-30,,,,2019-08-03T04:01:56,true,1,,,,,MAIRIE,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,77.31Z,NAFRev2,N,1.938523,50.605069,0.38,street,Rue Lemaire 62650 Bourthes,62168_0116,G,RUE LEMAIRE,
344972898,00011,34497289800011,O,1988-04-01,NN,,4321AB,2015-03-17T00:27:29,false,4,,12,,RUE,DE L'EGLISE,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,1.933567,50.606591,0.81,street,Rue de l'Eglise 62650 Bourthes,62168_0060,G,RUE DE L EGLISE,
344972898,00029,34497289800029,O,2008-01-01,11,2017,,2020-05-21T19:34:07,true,1,,21,,RUE,DU CROCQ,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.931442,50.610098,0.94,housenumber,21 Rue du Crocq 62650 Bourthes,62168_0048_00021,G,21 RUE DU CROCQ,
345059331,00016,34505933100016,O,1900-01-01,,,,2011-04-28T00:37:40,false,3,,,,,LE BOIS DE SENLECQUES,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1D,NAF1993,N,1.934677,50.644323,0.94,street,Le Bois de Senlecques 62650 Bourthes,62168_b005,G,LE BOIS DE SENLECQUES,
347683104,00025,34768310400025,O,1996-10-01,NN,,,,true,3,,,,,LE CATELET,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,70.2A,NAFRev1,N,1.932986,50.594604,0.68,street,Rue du Catelet 62650 Bourthes,62168_0035,G,RUE DU CATELET,
348457466,00012,34845746600012,O,1988-10-19,NN,,,,true,1,,71,,RUE,DE MIEURLES,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4M,NAF1993,N,1.954067,50.622779,0.94,housenumber,71 Rue de Mieurles 62650 Bourthes,62168_0132_00071,G,71 RUE DE MIEURLES,
348579533,00012,34857953300012,O,1988-11-08,NN,,4399CZ,2016-07-05T09:46:37,true,6,,,,,TROIS MARQUETS,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,1.930973,50.625561,0.92,locality,Hameau de Trois Marquets 62650 Bourthes,62168_b052,G,HAMEAU DE TROIS MARQUETS,
349464487,00017,34946448700017,O,1989-01-01,NN,,,2008-01-04T23:04:41,true,3,HAMEAU DE MIEURLES,19,,RUE,DE L EGLISE,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.931452,50.606766,0.94,interpolation,19 Rue de l'Eglise 62650 Bourthes,,G,17 RUE DE L EGLISE,
349520825,00010,34952082500010,O,1989-01-01,01,2016,,2018-09-29T12:39:23,true,5,,,,HAM,DE MIEURLES,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,1.946911,50.617131,0.93,street,Rue de Mieurles 62650 Bourthes,62168_0132,G,RUE DE MIEURLES,
351164538,00016,35116453800016,O,1989-06-05,NN,,,2014-06-13T23:17:11,false,5,,73,,RUE,DU CATELET,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,1.94234,50.588524,0.94,housenumber,73 Rue du Catelet 62650 Bourthes,62168_0035_00073,G,73 RUE DU CATELET,
351164538,00024,35116453800024,O,2012-12-31,01,2017,,2019-06-24T13:05:17,true,2,,13,,RUE,D'ERGNY,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,1.945714,50.589328,0.94,housenumber,13 Rue d'Ergny 62650 Bourthes,62168_0070_00013,G,13 RUE D ERGNY,
352884647,00012,35288464700012,O,1989-06-26,NN,,,2008-01-04T23:47:50,true,3,,,,,LE LOT,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.930906,50.603086,0.51,street,Rue du Lot 62650 Bourthes,62168_0126,G,RUE DU LOT,
353477342,00011,35347734200011,O,1974-10-01,NN,,,2011-09-08T04:57:43,true,4,LE LOT,,,,,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,1.930906,50.603086,0.51,street,Rue du Lot 62650 Bourthes,62168_0126,D,RUE DU LOT,
353486913,00018,35348691300018,O,1977-01-01,NN,,,2011-01-11T14:42:54,true,3,,92,,RUE,DE  MIEURLES,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.955734,50.624667,0.94,housenumber,92 Rue de Mieurles 62650 Bourthes,62168_0132_00092,G,92 RUE DE MIEURLES,
380043273,00016,38004327300016,O,1990-11-15,NN,,,2008-01-04T21:36:56,true,3,,7,,RUE,DE L'AA,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.934065,50.60725,0.94,housenumber,7 Rue de l'Aa 62650 Bourthes,62168_0001_00007,G,7 RUE DE L AA,
380129072,00019,38012907200019,O,1990-07-01,NN,,,2008-01-04T21:38:06,true,3,HAMEAU DES 3 MARQUETS,,,,,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.930973,50.625561,0.76,locality,Hameau de Trois Marquets 62650 Bourthes,62168_b052,D,HAMEAU DE TROIS MARQUETS,
380982702,00017,38098270200017,O,1990-12-01,11,2017,2830ZZ,2019-12-20T03:46:26,true,4,,7,,RUE,DE L'AA,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,1.934065,50.60725,0.94,housenumber,7 Rue de l'Aa 62650 Bourthes,62168_0001_00007,G,7 RUE DE L AA,
381842913,00018,38184291300018,O,1991-04-27,NN,,,2008-01-04T22:01:29,true,3,,7,,RUE,DE L'AA,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.934065,50.60725,0.94,housenumber,7 Rue de l'Aa 62650 Bourthes,62168_0001_00007,G,7 RUE DE L AA,
381874114,00014,38187411400014,O,,,,,,true,1,,,,,,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382706232,00016,38270623200016,O,1991-05-01,NN,,,2013-09-13T10:12:17,true,4,,,,,LE CATELET,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,1.932986,50.594604,0.68,street,Rue du Catelet 62650 Bourthes,62168_0035,G,RUE DU CATELET,
383538865,00023,38353886500023,O,1998-11-18,,,,2018-03-09T04:16:21,false,4,,2,,RUE,NEUVE,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2017-12-31,F,AUTO ECOLE FOURRIER,,,,85.53Z,NAFRev2,N,1.931641,50.603329,0.94,housenumber,2 Rue Neuve 62650 Bourthes,62168_0140_00002,G,2 RUE NEUVE,
383761079,00037,38376107900037,O,2001-10-30,00,2016,1071DZ,2018-09-29T12:12:45,true,3,,6,,RUE,DE LA CRESSONNIERE,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,1.934505,50.60593,0.94,housenumber,6 Rue de la Cressonnière 62650 Bourthes,62168_0044_00006,G,6 RUE DE LA CRESSONNIERE,
388735870,00015,38873587000015,O,1992-08-26,NN,,,2008-01-04T23:13:42,true,3,MIEURLES,14,,RTE,DE CAMPAGNE LES BOULONNAIS,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.952978,50.62086,0.49,street,Rue de Campagne 62650 Bourthes,62168_0030,G,RUE DE CAMPAGNE,
389942624,00013,38994262400013,O,1993-01-25,NN,,,2007-03-18T06:13:56,true,3,,68,,RUE,DU LOT,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.92184,50.597043,0.94,housenumber,68 Rue du Lot 62650 Bourthes,62168_0126_00068,G,68 RUE DU LOT,
390828010,00012,39082801000012,O,,NN,,,,true,1,,,,,,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391429727,00012,39142972700012,O,1993-04-01,NN,,,2013-01-21T02:36:36,true,4,,2,,RUE,DU BOIS DE SENLECQUES,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.926959,50.63057,0.94,housenumber,2 Rue du Bois de Senlecques 62650 Bourthes,62168_0022_00002,G,2 RUE DU BOIS DE SENLECQUES,
391549607,00060,39154960700060,O,2012-10-01,,,,2013-01-31T05:29:44,false,1,,97,,RUE,DE MIEURLES,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,49.39B,NAFRev2,N,1.956828,50.626759,0.94,housenumber,97 Rue de Mieurles 62650 Bourthes,62168_0132_00097,G,97 RUE DE MIEURLES,
391760386,00014,39176038600014,O,1993-06-01,NN,,,,true,4,,44,,RUE,LE LOT,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2A,NAFRev1,N,1.924631,50.599557,0.72,housenumber,44 Rue du Lot 62650 Bourthes,62168_0126_00044,G,44 RUE DU LOT,
392076931,00014,39207693100014,O,1993-06-01,NN,,,2008-01-05T00:00:46,true,3,,,,,,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392076931,00022,39207693100022,O,2004-06-01,,,,2008-11-08T00:55:37,false,3,,21,,RUE,DU LOT,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2004-12-25,F,TERROIR ET TRADITIONS,,,,15.5C,NAFRev1,O,1.928313,50.60153,0.94,housenumber,21 Rue du Lot 62650 Bourthes,62168_0126_00021,G,21 RUE DU LOT,
392137683,00018,39213768300018,O,1975-03-01,NN,,,2006-10-28T01:49:58,true,3,,17,,,LE CATELET,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.935526,50.592216,0.67,housenumber,17 Rue du Catelet 62650 Bourthes,62168_0035_00017,G,17 RUE DU CATELET,
393580105,00012,39358010500012,O,1979-01-01,NN,,,2019-04-10T10:47:48,true,3,,42,,RUE,DE TROIS MARQUETS,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.930973,50.625561,0.68,locality,Hameau de Trois Marquets 62650 Bourthes,62168_b052,G,HAMEAU DE TROIS MARQUETS,
393580105,00020,39358010500020,O,2019-07-01,,,,2019-09-02T09:01:13,false,1,,42,,RUE,DES TROIS MARQUETS,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,81.30Z,NAFRev2,N,1.929308,50.627971,0.71,housenumber,42 Rue des 3 Marquets 62650 Bourthes,62168_0195_00042,G,42 RUE DES 3 MARQUETS,
393925904,00012,39392590400012,O,1994-01-01,NN,,,2008-01-05T00:21:58,true,3,,,,,,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
397878570,00142,39787857000142,O,2009-07-01,,,,2015-09-16T12:08:33,false,2,,,,RUE,DE L'EGLISE,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2015-06-27,F,,,,,46.21Z,NAFRev2,N,1.933567,50.606591,0.94,street,Rue de l'Eglise 62650 Bourthes,62168_0060,G,RUE DE L EGLISE,
398470377,00019,39847037700019,O,1993-10-01,NN,,,2008-01-04T18:50:40,true,3,,,,,LIEU DIT LE CATELET,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.932986,50.594604,0.68,street,Rue du Catelet 62650 Bourthes,62168_0035,G,RUE DU CATELET,
398875567,00016,39887556700016,O,1993-01-01,NN,,,2008-01-04T18:58:21,true,3,,38,,RUE,DE L AA,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.932316,50.604136,0.94,housenumber,38 Rue de l'Aa 62650 Bourthes,62168_0001_00038,G,38 RUE DE L AA,
398876789,00015,39887678900015,O,1993-01-01,NN,,,2012-07-28T13:03:36,true,4,,38,,RUE,DE L AA,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,1.932316,50.604136,0.94,housenumber,38 Rue de l'Aa 62650 Bourthes,62168_0001_00038,G,38 RUE DE L AA,
398907089,00013,39890708900013,O,1994-10-01,01,2017,,2019-06-24T13:22:12,true,3,,37,,RUE,DE TROIS MARQUETS,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.930973,50.625561,0.68,locality,Hameau de Trois Marquets 62650 Bourthes,62168_b052,G,HAMEAU DE TROIS MARQUETS,
399329630,00061,39932963000061,O,2010-06-01,,,,2017-05-04T04:48:37,false,3,,,,,36 C  RUE  DE L'EGLISE,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2013-12-31,F,LA BONNE FRITE,,,,56.10C,NAFRev2,N,1.929065,50.607191,0.94,housenumber,36 c Rue de l'Eglise 62650 Bourthes,62168_0060_00036_c,G,36 C RUE DE L EGLISE,
399670629,00019,39967062900019,O,1995-01-01,NN,,,2008-01-04T19:14:03,true,3,MIEURLES,18,,RUE,DE CAMPAGNE,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.954304,50.620661,0.94,housenumber,18 Rue de Campagne 62650 Bourthes,62168_0030_00018,G,18 RUE DE CAMPAGNE,
399884329,00018,39988432900018,O,1995-01-01,NN,,,,true,4,,,,,TROIS MARQUETS,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.930973,50.625561,0.92,locality,Hameau de Trois Marquets 62650 Bourthes,62168_b052,G,HAMEAU DE TROIS MARQUETS,
399889294,00019,39988929400019,O,1995-01-01,NN,,,2015-11-29T03:54:02,true,4,,16,,RUE,DU CROCQ,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.42Z,NAFRev2,N,1.933019,50.609943,0.94,housenumber,16 Rue du Crocq 62650 Bourthes,62168_0048_00016,G,16 RUE DU CROCQ,
400128856,00012,40012885600012,O,1995-01-01,01,2016,,2018-09-29T12:26:32,true,4,,533,R,,DU CROY,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,1.93374,50.607917,0.68,street,Rue du Crocq 62650 Bourthes,62168_0048,G,RUE DU CROCQ,
400150801,00027,40015080100027,O,2002-04-08,NN,,,2014-07-08T01:29:36,true,4,,74,,RUE,LE CATELET,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,43.99C,NAFRev2,O,1.941427,50.587013,0.73,housenumber,74 Rue du Catelet 62650 Bourthes,62168_0035_00074,G,74 RUE DU CATELET,
401864004,00015,40186400400015,O,1995-07-01,01,2017,,2019-06-24T13:24:38,true,4,,73,,RUE,DU CROCQ,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.41Z,NAFRev2,O,1.930368,50.616093,0.94,housenumber,73 Rue du Crocq 62650 Bourthes,62168_0048_00073,G,73 RUE DU CROCQ,
401923230,00023,40192323000023,O,1999-11-08,NN,,,2019-12-16T08:34:59,true,4,,20,,RUE,LE CATELET,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2019-06-15,F,,,,,68.20A,NAFRev2,N,1.934501,50.591648,0.73,housenumber,20 Rue du Catelet 62650 Bourthes,62168_0035_00020,G,20 RUE DU CATELET,
402268213,00012,40226821300012,O,1975-04-01,NN,,,2013-05-18T03:50:53,true,5,HAMEAU DE MIEURLES,2,,RUE,DE TROIS MARQUETS,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,1.930973,50.625561,0.7,locality,Hameau de Trois Marquets 62650 Bourthes,62168_b052,G,HAMEAU DE TROIS MARQUETS,
404249724,00018,40424972400018,O,1964-01-01,NN,,,2012-07-28T13:05:00,true,4,,,,,NIEURLES,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,1.946911,50.617131,0.71,street,Rue de Mieurles 62650 Bourthes,62168_0132,G,RUE DE MIEURLES,
404249732,00011,40424973200011,O,1966-01-01,NN,,,2008-01-04T20:37:39,true,3,,,,,,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404249740,00014,40424974000014,O,,NN,,,,true,1,,,,,,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404249757,00018,40424975700018,O,,NN,,,,true,1,,,,,,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404249765,00011,40424976500011,O,1965-01-01,NN,,,2008-01-04T20:37:39,true,3,,,,RUE,DE L'EGLISE,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.933567,50.606591,0.94,street,Rue de l'Eglise 62650 Bourthes,62168_0060,G,RUE DE L EGLISE,
404249773,00015,40424977300015,O,1967-01-01,NN,,,2008-01-04T20:37:39,true,4,,,,,,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404249781,00018,40424978100018,O,1969-01-01,NN,,,2012-03-28T10:14:09,true,4,,,,,,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2001-03-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404249799,00010,40424979900010,O,1969-01-01,NN,,,2008-01-04T20:37:39,true,3,,,,,,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404249807,00011,40424980700011,O,1969-01-01,NN,,,2006-10-28T03:20:07,true,3,,,,,,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404249815,00014,40424981500014,O,1972-03-15,NN,,,2006-10-28T03:20:07,true,3,,,,,,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404249823,00018,40424982300018,O,1975-01-31,NN,,,2008-01-04T20:37:39,true,3,,,,,TROIS MARQUETS,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.930973,50.625561,0.92,locality,Hameau de Trois Marquets 62650 Bourthes,62168_b052,G,HAMEAU DE TROIS MARQUETS,
404249831,00011,40424983100011,O,1973-10-01,NN,,,2006-10-28T03:20:07,true,3,,,,,,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404249849,00013,40424984900013,O,1985-05-14,NN,,,2008-01-04T20:37:39,true,3,HAMEAU LE CATELET,,,,,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.932986,50.594604,0.44,street,Rue du Catelet 62650 Bourthes,62168_0035,D,RUE DU CATELET,
404470213,00020,40447021300020,O,2005-11-01,NN,,,2017-05-04T05:36:24,false,3,,82,,RUE,LE CROCQ,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2015-09-28,F,MILON HERVE (MH),,,,46.23Z,NAFRev2,O,1.9303,50.617297,0.71,housenumber,82 Rue du Crocq 62650 Bourthes,62168_0048_00082,G,82 RUE DU CROCQ,
404470213,00046,40447021300046,O,2015-09-28,02,2017,,2019-08-05T20:10:48,true,2,,57,,RUE,DU LOT,62650,BOURTHES,,,62168,,,,,,,,,,,,,,,,,,,2016-03-06,A,,,,,46.23Z,NAFRev2,O,1.924001,50.598724,0.94,housenumber,57 Rue du Lot 62650 Bourthes,62168_0126_00057,G,57 RUE DU LOT,