siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704706,00016,18670470600016,O,1985-09-30,,,,2019-11-14T14:00:53,true,3,,,,,,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216704288,00010,21670428800010,O,1983-03-01,02,2019,,2021-10-27T08:09:56,true,4,,,,,,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216704288,00028,21670428800028,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,64,,RUE,DE LA LICE,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,7.427098,48.447669,0.94,housenumber,64 Rue de la Lice 67530 Saint-Nabor,67428_0163_00064,G,64 RUE DE LA LICE,
216704288,00036,21670428800036,O,1983-12-21,01,2019,,2021-10-27T08:09:56,false,3,,10,,RUE,DES CARRIERES,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS CATH,,,,85.20Z,NAFRev2,N,7.422969,48.446023,0.94,housenumber,10 Rue des Carrières 67530 Saint-Nabor,67428_0040_00010,G,10 RUE DES CARRIERES,
216704288,00044,21670428800044,O,1989-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,,,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
256703117,00018,25670311700018,O,2004-11-15,01,2019,,2021-10-27T08:12:23,true,3,MAIRIE,10,,RUE,DES CARRIERES,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,7.422969,48.446023,0.94,housenumber,10 Rue des Carrières 67530 Saint-Nabor,67428_0040_00010,G,10 RUE DES CARRIERES,
266703560,00018,26670356000018,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,10,,RUE,DES CARRIERES,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE SAINT NABOR,,,,88.99B,NAFRev2,N,7.422969,48.446023,0.94,housenumber,10 Rue des Carrières 67530 Saint-Nabor,67428_0040_00010,G,10 RUE DES CARRIERES,
302254164,00015,30225416400015,O,,,,,2019-11-14T14:00:53,true,1,,,,RTE,D OBERNAI,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.427196,48.445621,0.81,street,Route d’Obernai 67530 Saint-Nabor,67428_0200,G,ROUTE D OBERNAI,
307082180,00018,30708218000018,O,,NN,,,2019-11-14T14:00:53,true,1,,62,,RTE,D OBERNAI,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,1988-11-03,F,,,,,64.49,NAP,N,7.426403,48.44532,0.84,housenumber,62 Route d’Obernai 67530 Saint-Nabor,67428_0200_00062,G,62 ROUTE D OBERNAI,
307116954,00016,30711695400016,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,RUE,DU MONT STE ODILE,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,7.423755,48.443942,0.83,street,Route du Mont Ste Odile 67530 Saint-Nabor,67428_0192,G,ROUTE DU MONT STE ODILE,
307570424,00019,30757042400019,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,CHE,DU LOOCH,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.42581,48.446478,0.72,street,Rue du Looch 67530 Saint-Nabor,67428_0180,G,RUE DU LOOCH,
310498217,00291,31049821700291,O,2011-01-01,NN,,,2019-11-14T14:00:53,false,2,,64,,RUE,LICE,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2015-12-31,A,ALEF - ALSH SAINT NABOR,,,,94.99Z,NAFRev2,N,7.427098,48.447669,0.93,housenumber,64 Rue de la Lice 67530 Saint-Nabor,67428_0163_00064,G,64 RUE DE LA LICE,
314181280,00046,31418128000046,O,1985-05-01,,,,2019-11-14T14:00:53,false,4,,29,,RUE,DU CHATEAU,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,51.1T,NAF1993,N,7.425966,48.44725,0.95,housenumber,29 Rue du Château 67530 Saint-Nabor,67428_0045_00029,G,29 RUE DU CHATEAU,
315116400,00013,31511640000013,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,1,,4,A,RTE,D OTTROTT,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,7.42388,48.44741,0.83,housenumber,4a Route d’Ottrott 67530 Saint-Nabor,67428_0220_00004_a,G,4A ROUTE D OTTROTT,
316072552,00011,31607255200011,O,,NN,,,2019-11-14T14:00:53,true,1,,23,,RUE,DE LATTRE DE TASSIGNY,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,,F,,,,,73.06,NAP,N,7.422203,48.44544,0.94,housenumber,23 Rue Gen de Lattre de Tassigny 67530 Saint-Nabor,67428_0100_00023,G,23 RUE GEN DE LATTRE DE TASSIGNY,
325390730,00019,32539073000019,O,,,,,2019-11-14T14:00:53,true,1,,,,RTE,D OBERNAI,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.427196,48.445621,0.81,street,Route d’Obernai 67530 Saint-Nabor,67428_0200,G,ROUTE D OBERNAI,
326515616,00018,32651561600018,O,,NN,,,2019-11-14T14:00:53,true,1,,68,,RUE,GENERAL DE GAULLE,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,7.425208,48.444849,0.94,housenumber,68 Rue du Général de Gaulle 67530 Saint-Nabor,67428_0120_00068,G,68 RUE DU GENERAL DE GAULLE,
327537445,00014,32753744500014,O,,NN,,,2019-11-14T14:00:53,true,1,,26,,RUE,CHATEAU,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,7.426859,48.447369,0.88,housenumber,26 Rue du Château 67530 Saint-Nabor,67428_0045_00026,G,26 RUE DU CHATEAU,
328253554,00021,32825355400021,O,1998-06-06,NN,,,2019-11-14T14:00:53,true,3,,2,A,RTE,D'OTTROTT,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.425385,48.447821,0.83,housenumber,2a Route d’Ottrott 67530 Saint-Nabor,67428_0220_00002_a,G,2A ROUTE D OTTROTT,
328603881,00025,32860388100025,O,2003-12-01,NN,,,2019-11-14T14:00:53,true,4,,23,,RUE,DU GENERAL TASSIGNY,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2014-10-16,F,,,,,68.20A,NAFRev2,N,7.422203,48.44544,0.64,housenumber,23 Rue Gen de Lattre de Tassigny 67530 Saint-Nabor,67428_0100_00023,G,23 RUE GEN DE LATTRE DE TASSIGNY,
328833215,00010,32883321500010,O,1984-01-06,NN,,,2019-11-14T14:00:53,true,3,,61,,RTE,D OBERNAI,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.4252,48.445201,0.84,housenumber,61 Route d’Obernai 67530 Saint-Nabor,67428_0200_00061,G,61 ROUTE D OBERNAI,
334003787,00010,33400378700010,O,,NN,,,2019-11-14T14:00:53,true,1,,19,,RUE,DU CHATEAU,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,7.428792,48.44752,0.95,housenumber,19 Rue du Château 67530 Saint-Nabor,67428_0045_00019,G,19 RUE DU CHATEAU,
337626469,00015,33762646900015,O,1986-04-10,,,,2019-11-14T14:00:53,true,5,,29,,RUE,DU CHATEAU,67530,SAINT-NABOR,,BP 10,67428,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.73A,NAFRev2,N,7.425966,48.44725,0.95,housenumber,29 Rue du Château 67530 Saint-Nabor,67428_0045_00029,G,29 RUE DU CHATEAU,
342408671,00036,34240867100036,O,2015-09-01,,,4332AA,2019-11-14T14:00:53,false,2,,42,,RUE,SAINT JACQUES,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,,43.32A,NAFRev2,N,7.424298,48.445285,0.94,housenumber,42 Rue Saint-Jacques 67530 Saint-Nabor,67428_0240_00042,G,42 RUE SAINT JACQUES,
353267933,00029,35326793300029,O,1992-08-03,NN,,,2019-11-14T14:00:53,true,3,,43,,RUE,DE LA LICE,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,7.427005,48.447879,0.94,housenumber,43 Rue de la Lice 67530 Saint-Nabor,67428_0163_00043,G,43 RUE DE LA LICE,
383481942,00027,38348194200027,O,2010-06-18,,,,2019-11-14T14:00:53,true,2,,87,A,RTE,DE SAINTE ODILE,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2011-06-17,F,,,,,46.49Z,NAFRev2,N,7.423959,48.443975,0.76,housenumber,87a Rue Sainte Odile 67530 Saint-Nabor,67428_0260_00087_a,G,87A RUE SAINTE ODILE,
384272381,00029,38427238100029,O,,NN,,,2019-11-14T14:00:53,true,1,,83,,RUE,DU GENERAL DE GAULLE,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,74.1G,NAF1993,N,7.425604,48.443686,0.95,housenumber,83 Rue du Général de Gaulle 67530 Saint-Nabor,67428_0120_00083,G,83 RUE DU GENERAL DE GAULLE,
384828646,00016,38482864600016,O,1991-06-26,NN,,,2019-11-14T14:00:53,true,3,,4,A,RUE,D OTTROTT,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.42388,48.44741,0.78,housenumber,4a Route d’Ottrott 67530 Saint-Nabor,67428_0220_00004_a,G,4A ROUTE D OTTROTT,
387584444,00021,38758444400021,O,2002-09-16,NN,,,2019-11-14T14:00:53,true,4,,23,,RUE,GEN DE LATTRE DE TASSIGNY,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.90Z,NAFRev2,N,7.422203,48.44544,0.94,housenumber,23 Rue Gen de Lattre de Tassigny 67530 Saint-Nabor,67428_0100_00023,G,23 RUE GEN DE LATTRE DE TASSIGNY,
387659840,00020,38765984000020,O,2010-01-01,,,,2021-05-18T15:20:56,true,1,,21,,RUE,DE LATTRE DE TASSIGNY,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,7.422123,48.445602,0.94,housenumber,21 Rue Gen de Lattre de Tassigny 67530 Saint-Nabor,67428_0100_00021,G,21 RUE GEN DE LATTRE DE TASSIGNY,
388352213,00010,38835221300010,O,1992-06-30,NN,,,2019-11-14T14:00:53,true,3,,15,,RUE,DES CARRIERES,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,70.2C,NAFRev1,N,7.422969,48.446023,0.94,housenumber,15 Rue des Carrières 67530 Saint-Nabor,67428_0040_00015,G,15 RUE DES CARRIERES,
391134269,00011,39113426900011,O,1993-05-03,NN,,,2019-11-14T14:00:53,false,4,MAISON FORESTIERE,,,,NIEDERMUNSTER,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,45.4C,NAF1993,N,7.41094,48.435283,0.94,street,Niedermunster 67530 Saint-Nabor,67428_ejccs4,G,NIEDERMUNSTER,
392476867,00016,39247686700016,O,1993-08-19,NN,,,2019-11-14T14:00:53,false,4,,4,B,RUE,D OTTROTT,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,O,7.42388,48.447411,0.78,housenumber,4b Route d’Ottrott 67530 Saint-Nabor,67428_0220_00004_b,G,4B ROUTE D OTTROTT,
392987632,00016,39298763200016,O,1993-11-10,,,,2019-11-14T14:00:53,true,4,,32,,RUE,DU CHATEAU,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.2J,NAFRev1,N,7.426452,48.447496,0.95,housenumber,32 Rue du Château 67530 Saint-Nabor,67428_0045_00032,G,32 RUE DU CHATEAU,
393466578,00027,39346657800027,O,2008-04-02,,,3250AA,2019-11-14T14:00:53,true,2,,66,,RUE,DES CHATEAUX,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,,32.50A,NAFRev2,N,7.426399,48.446588,0.69,housenumber,66 Rue du Château 67530 Saint-Nabor,67428_0045_00066,G,66 RUE DU CHATEAU,
397919614,00024,39791961400024,O,2017-11-07,,,,2021-02-23T11:21:40,true,1,,,,,24A RUE DE LA LIBERTE,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2017-11-07,A,FJ,,,SCI F.J,68.20B,NAFRev2,N,7.423196,48.445727,0.83,housenumber,24a Rue de la Liberté 67530 Saint-Nabor,67428_0160_00024_a,G,24A RUE DE LA LIBERTE,
398835579,00010,39883557900010,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,3,,7,B,CHE,DU LOOCH,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.426931,48.446298,0.71,housenumber,7b Rue du Looch 67530 Saint-Nabor,67428_0180_00007_b,G,7B RUE DU LOOCH,
399273945,00010,39927394500010,O,1994-11-01,NN,,,2019-11-14T14:00:53,false,4,,86,,RUE,SAINTE ODILE,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,72.1Z,NAF1993,O,7.423803,48.443717,0.95,housenumber,86 Rue Sainte Odile 67530 Saint-Nabor,67428_0260_00086,G,86 RUE SAINTE ODILE,
401538541,00038,40153854100038,O,2002-11-01,NN,,,2019-11-14T14:00:53,true,5,,44,,RUE,DE LA VICTOIRE,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20A,NAFRev2,N,7.424016,48.445491,0.94,housenumber,44 Rue de la Victoire 67530 Saint-Nabor,67428_0280_00044,G,44 RUE DE LA VICTOIRE,
409589827,00024,40958982700024,O,1996-12-10,NN,,,2019-11-14T14:00:53,false,3,,83,,RUE,DU GENERAL DE GAULLE,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,7.425604,48.443686,0.95,housenumber,83 Rue du Général de Gaulle 67530 Saint-Nabor,67428_0120_00083,G,83 RUE DU GENERAL DE GAULLE,
409747425,00018,40974742500018,O,1986-12-31,NN,,,2019-11-14T14:00:53,true,4,,84,,RUE,D GAL D GAULLE,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,7.425559,48.443888,0.8,housenumber,84 Rue du Général de Gaulle 67530 Saint-Nabor,67428_0120_00084,G,84 RUE DU GENERAL DE GAULLE,
410150692,00011,41015069200011,O,1996-10-01,,,,2019-11-14T14:00:53,false,4,,3,,RTE,D OTTROTT,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,45.11Z,NAFRev2,O,7.424683,48.447736,0.82,housenumber,3 Route d’Ottrott 67530 Saint-Nabor,67428_0220_00003,G,3 ROUTE D OTTROTT,
410874689,00012,41087468900012,O,1997-01-02,NN,,,2019-11-14T14:00:53,true,3,,9,,RUE,DES REMPARTS,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,45.3A,NAFRev1,N,7.428085,48.448664,0.95,housenumber,9 Rue des Remparts 67530 Saint-Nabor,67428_0231_00009,G,9 RUE DES REMPARTS,
411851751,00031,41185175100031,O,2019-01-25,,,,2019-11-14T14:00:53,true,1,,63,A,RTE,D'OBERNAI,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,,68.20B,NAFRev2,N,7.426162,48.445214,0.84,housenumber,63a Route d’Obernai 67530 Saint-Nabor,67428_0200_00063_a,G,63A ROUTE D OBERNAI,
411968142,00017,41196814200017,O,1900-01-01,,,,2019-12-20T09:22:16,false,3,,15,,RUE,DES CARRIERES,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,93.0D,NAF1993,N,7.422969,48.446023,0.94,housenumber,15 Rue des Carrières 67530 Saint-Nabor,67428_0040_00015,G,15 RUE DES CARRIERES,
412975617,00025,41297561700025,O,2003-03-01,NN,,,2019-11-14T14:00:53,false,3,,10,,RUE,DES REMPARTS,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,52.5Z,NAFRev1,N,7.428301,48.448597,0.95,housenumber,10 Rue des Remparts 67530 Saint-Nabor,67428_0231_00010,G,10 RUE DES REMPARTS,
414536193,00017,41453619300017,O,1997-03-07,NN,,,2019-11-14T14:00:53,false,4,,12,,RUE,REMPARTS,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2013-09-14,F,,,,,85.51Z,NAFRev2,N,7.428834,48.448418,0.88,housenumber,12 Rue des Remparts 67530 Saint-Nabor,67428_0231_00012,G,12 RUE DES REMPARTS,
414676536,00025,41467653600025,O,2000-06-01,NN,,,2020-11-05T03:54:40,true,6,VILLA MAYA,83,,RUE,DU GENERAL DE GAULLE,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2020-10-09,F,,,,,64.20Z,NAFRev2,O,7.425604,48.443686,0.95,housenumber,83 Rue du Général de Gaulle 67530 Saint-Nabor,67428_0120_00083,G,83 RUE DU GENERAL DE GAULLE,
417672268,00014,41767226800014,O,1998-01-01,NN,,,2020-06-27T03:45:24,true,5,,87,,RUE,STE ODILE,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.10Z,NAFRev2,N,7.423665,48.443446,0.84,housenumber,87 Rue Sainte Odile 67530 Saint-Nabor,67428_0260_00087,G,87 RUE SAINTE ODILE,
418479614,00012,41847961400012,O,1998-03-01,NN,,,2019-11-14T14:00:53,true,3,,69,,RUE,DU GENERAL DE GAULLE,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.425256,48.444901,0.95,housenumber,69 Rue du Général de Gaulle 67530 Saint-Nabor,67428_0120_00069,G,69 RUE DU GENERAL DE GAULLE,
419912605,00013,41991260500013,O,1998-06-05,NN,,,2019-11-14T14:00:53,true,3,,9,,RTE,D'OTTROT,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.424162,48.446656,0.77,housenumber,9 Route d’Ottrott 67530 Saint-Nabor,67428_0220_00009,G,9 ROUTE D OTTROTT,
422754481,00048,42275448100048,O,2008-08-01,NN,,,2019-11-14T14:00:53,false,3,RESIDENCE SAINTE ODILE,8,,RUE,DU LOOCH,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,71.12B,NAFRev2,N,7.425536,48.445817,0.94,housenumber,8 Rue du Looch 67530 Saint-Nabor,67428_0180_00008,G,8 RUE DU LOOCH,
428008122,00023,42800812200023,O,2008-04-24,,,,2021-02-23T11:47:43,true,1,,47,,RUE,DE L EGLISE,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2008-04-24,A,,,,,68.20B,NAFRev2,N,7.424449,48.445691,0.94,housenumber,47 Rue de l’Eglise 67530 Saint-Nabor,67428_0060_00047,G,47 RUE DE L EGLISE,
428079909,00019,42807990900019,O,1999-12-01,NN,,,2019-11-14T14:00:53,true,4,,45,,RUE,DU DONJON,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2002-01-22,F,,,,,45.4A,NAF1993,O,7.427363,48.448287,0.94,housenumber,45 Rue du Donjon 67530 Saint-Nabor,67428_0054_00045,G,45 RUE DU DONJON,
430064089,00013,43006408900013,O,2000-04-03,NN,,,2019-11-14T14:00:53,false,4,,9,,RUE,DES REMPARTS,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2008-11-09,F,,,,,68.20B,NAFRev2,N,7.428085,48.448664,0.95,housenumber,9 Rue des Remparts 67530 Saint-Nabor,67428_0231_00009,G,9 RUE DES REMPARTS,
432540151,00011,43254015100011,O,2000-08-03,NN,,,2019-11-14T14:00:53,true,1,,87,B,RTE,DU MONT STE ODILE,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,72.2C,NAF1993,N,7.423755,48.443942,0.73,street,Route du Mont Ste Odile 67530 Saint-Nabor,67428_0192,G,ROUTE DU MONT STE ODILE,
434540993,00012,43454099300012,O,2001-01-26,NN,,,2019-11-14T14:00:53,true,3,,86,,RTE,DU MONT STE ODILE,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1N,NAFRev1,N,7.423443,48.44378,0.87,housenumber,86 Route du Mont Ste Odile 67530 Saint-Nabor,67428_0192_00086,G,86 ROUTE DU MONT STE ODILE,
438275588,00012,43827558800012,O,2001-05-17,NN,,,2019-11-14T14:00:53,false,4,87 B,,,CHE,DU MONT STE ODILE,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,72.1Z,NAF1993,O,7.423755,48.443942,0.82,street,Route du Mont Ste Odile 67530 Saint-Nabor,67428_0192,G,ROUTE DU MONT STE ODILE,
438419160,00017,43841916000017,O,1994-12-09,NN,,,2019-11-14T14:00:53,false,3,,62,,RUE,D'OBERNAI,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2007-02-09,F,,,,,70.2C,NAFRev1,N,7.426403,48.44532,0.79,housenumber,62 Route d’Obernai 67530 Saint-Nabor,67428_0200_00062,G,62 ROUTE D OBERNAI,
439021874,00011,43902187400011,O,2001-08-28,NN,,,2019-11-14T14:00:53,true,3,,87,B,RTE,DU MONT STE ODILE,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.423755,48.443942,0.73,street,Route du Mont Ste Odile 67530 Saint-Nabor,67428_0192,G,ROUTE DU MONT STE ODILE,
439048596,00027,43904859600027,O,2008-12-30,,,,2019-11-14T14:00:53,true,2,8A,,,RUE,DES CARRIERES,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.59B,NAFRev2,N,7.422163,48.446021,0.94,street,Rue des Carrières 67530 Saint-Nabor,67428_0040,G,RUE DES CARRIERES,
439150525,00012,43915052500012,O,2001-08-08,NN,,,2019-11-14T14:00:53,true,3,,56,,RUE,STE ODILE,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.424113,48.444235,0.84,housenumber,56 Rue Sainte Odile 67530 Saint-Nabor,67428_0260_00056,G,56 RUE SAINTE ODILE,
439724592,00019,43972459200019,O,2001-11-02,NN,,9602AB,2019-11-14T14:00:53,true,3,,65,,BD,DU CHATEAU,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,7.425789,48.447081,0.73,housenumber,65 Rue du Château 67530 Saint-Nabor,67428_0045_00065,G,65 RUE DU CHATEAU,
439863226,00015,43986322600015,O,2001-10-04,NN,,,2019-11-14T14:00:53,false,3,,45,,RUE,DU DONJON,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,45.4A,NAFRev1,O,7.427363,48.448287,0.94,housenumber,45 Rue du Donjon 67530 Saint-Nabor,67428_0054_00045,G,45 RUE DU DONJON,
449244250,00048,44924425000048,O,2019-04-26,11,2019,,2021-10-27T08:03:55,true,1,,15,,,RUE DES CARRIERES,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2019-04-26,A,,,,,94.99Z,NAFRev2,O,7.422969,48.446023,0.94,housenumber,15 Rue des Carrières 67530 Saint-Nabor,67428_0040_00015,G,15 RUE DES CARRIERES,
451209506,00018,45120950600018,O,2004-01-05,NN,,,2019-11-14T14:00:53,true,3,,86,,RUE,SAINTE-ODILE,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,7.423803,48.443717,0.95,housenumber,86 Rue Sainte Odile 67530 Saint-Nabor,67428_0260_00086,G,86 RUE SAINTE ODILE,
452963648,00012,45296364800012,O,1945-11-17,NN,,,2022-04-11T11:37:55,false,4,,65,,RTE,D'OBERNAI,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2019-04-24,F,,,,,85.51Z,NAFRev2,N,7.426237,48.445538,0.84,housenumber,65 Route d’Obernai 67530 Saint-Nabor,67428_0200_00065,G,65 ROUTE D OBERNAI,
490877685,00035,49087768500035,O,2010-08-01,,,,2019-11-14T14:00:53,true,2,,61,,RTE,D'OBERNAY,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,90.03A,NAFRev2,N,7.4252,48.445201,0.73,housenumber,61 Route d’Obernai 67530 Saint-Nabor,67428_0200_00061,G,61 ROUTE D OBERNAI,
490877685,00043,49087768500043,O,2014-01-01,,,,2019-11-14T14:00:53,false,2,,61,,RTE,D'OBERNAI,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,55.20Z,NAFRev2,N,7.4252,48.445201,0.84,housenumber,61 Route d’Obernai 67530 Saint-Nabor,67428_0200_00061,G,61 ROUTE D OBERNAI,
491116018,00020,49111601800020,O,2020-11-03,,,,2021-02-23T13:57:13,true,1,,66,,,D RUE DU CHATEAU,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,,02.10Z,NAFRev2,N,7.428122,48.446755,0.82,housenumber,66d Rue du Château 67530 Saint-Nabor,67428_0045_00066_d,G,66D RUE DU CHATEAU,
492225867,00018,49222586700018,O,2006-09-18,,,,2022-02-09T03:57:07,true,2,,23,,RUE,DU GENERAL DE LATTRE DE TASSIGNY,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.422203,48.44544,0.75,housenumber,23 Rue Gen de Lattre de Tassigny 67530 Saint-Nabor,67428_0100_00023,G,23 RUE GEN DE LATTRE DE TASSIGNY,
492874862,00013,49287486200013,O,2001-10-18,,,,2019-11-14T14:00:53,true,2,,61,,RUE,D'OBERNAI,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.4252,48.445201,0.79,housenumber,61 Route d’Obernai 67530 Saint-Nabor,67428_0200_00061,G,61 ROUTE D OBERNAI,
497944637,00022,49794463700022,O,2009-12-18,,,,2019-11-14T14:00:53,true,1,,,,CHE,DU MONT STE ODILE 9 A,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2009-12-18,A,,,,,68.20B,NAFRev2,N,7.423755,48.443942,0.7,street,Route du Mont Ste Odile 67530 Saint-Nabor,67428_0192,G,ROUTE DU MONT STE ODILE,
497944843,00026,49794484300026,O,2009-12-18,,,,2019-11-14T14:00:53,true,1,,,,CHE,DU MONT STE ODILE 9 A,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2009-12-18,A,,,,,68.20B,NAFRev2,N,7.423755,48.443942,0.7,street,Route du Mont Ste Odile 67530 Saint-Nabor,67428_0192,G,ROUTE DU MONT STE ODILE,
498774686,00014,49877468600014,O,2007-04-26,,,,2019-11-14T14:00:53,false,3,,61,,RTE,D'OBERNAI,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,68.20B,NAFRev2,N,7.4252,48.445201,0.84,housenumber,61 Route d’Obernai 67530 Saint-Nabor,67428_0200_00061,G,61 ROUTE D OBERNAI,
500135439,00023,50013543900023,O,2018-09-28,,,,2022-03-19T04:13:53,true,1,,9,,CHE,DU MONT SAINTE ODILE,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2018-09-28,A,,,,,68.20B,NAFRev2,N,7.421791,48.444315,0.87,housenumber,9 Chemin du Mont Sainte Odile 67530 Saint-Nabor,67428_0190_00009,G,9 CHEMIN DU MONT SAINTE ODILE,
500338157,00018,50033815700018,O,2007-08-22,,,,2019-11-14T14:00:53,true,2,,65,,RTE,D'OBERNAI,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.426237,48.445538,0.84,housenumber,65 Route d’Obernai 67530 Saint-Nabor,67428_0200_00065,G,65 ROUTE D OBERNAI,
502532799,00017,50253279900017,O,2008-01-01,,,,2019-11-14T14:00:53,true,1,,70,,RUE,DU GAL DE GAULLE,67530,SAINT-NABOR,,,67428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,7.425271,48.444709,0.9,housenumber,70 Rue du Général de Gaulle 67530 Saint-Nabor,67428_0120_00070,G,70 RUE DU GENERAL DE GAULLE,