siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212103428,00018,21210342800018,O,1983-03-01,02,2020,,2022-08-29T09:06:16,true,4,,5,,PL,DE L'EUROPE,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.341686,47.111737,0.83,housenumber,5 Place de l’Europe 21170 Laperrière-sur-Saône,21342_0042_00005,G,5 PLACE DE L EUROPE,
212103428,00026,21210342800026,O,1983-12-21,01,2019,,2021-10-27T08:07:14,false,4,,5,,PL,DE L'EUROPE,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,5.341686,47.111737,0.83,housenumber,5 Place de l’Europe 21170 Laperrière-sur-Saône,21342_0042_00005,G,5 PLACE DE L EUROPE,
252107552,00017,25210755200017,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,5,,PL,DE L'EUROPE,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.11Z,NAFRev2,N,5.341686,47.111737,0.83,housenumber,5 Place de l’Europe 21170 Laperrière-sur-Saône,21342_0042_00005,G,5 PLACE DE L EUROPE,
262101413,00017,26210141300017,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,5,,PL,DE L'EUROPE,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.341686,47.111737,0.83,housenumber,5 Place de l’Europe 21170 Laperrière-sur-Saône,21342_0042_00005,G,5 PLACE DE L EUROPE,
292102696,00013,29210269600013,O,1989-04-26,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,5,,PL,DE L'EUROPE,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.341686,47.111737,0.83,housenumber,5 Place de l’Europe 21170 Laperrière-sur-Saône,21342_0042_00005,G,5 PLACE DE L EUROPE,
292107315,00015,29210731500015,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,3,,,,,,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
305156671,00037,30515667100037,O,2001-10-01,NN,,,2019-11-14T14:00:23,true,4,,18,,RUE,DU CHENE,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,47.91B,NAFRev2,N,5.347349,47.113298,0.95,housenumber,18 Rue du Chêne 21170 Laperrière-sur-Saône,21342_0035_00018,G,18 RUE DU CHENE,
309882074,00011,30988207400011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
312704778,00033,31270477800033,O,2002-05-01,NN,,,2019-11-14T14:00:23,true,3,,,,,LE MEIX VERRON,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.342825,47.108215,0.77,street,Meix Verron 21170 Laperrière-sur-Saône,21342_B077,G,MEIX VERRON,
313072902,00049,31307290200049,O,1996-01-24,NN,,,2019-11-14T14:00:23,false,5,LA TUILERIE,,,,,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2004-08-03,F,,,,,45.2L,NAFRev1,N,5.321923,47.098835,0.94,street,La Tuilerie 21170 Laperrière-sur-Saône,21342_6rffuo,D,LA TUILERIE,
314512922,00019,31451292200019,O,1978-01-01,NN,,,2019-11-14T14:00:23,true,2,,,,,,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,,,,,,0,,,,,,
321380610,00048,32138061000048,O,2017-05-02,,,,2019-11-14T14:00:23,true,1,,19,,RUE,DU CHATEAU,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,90.03B,NAFRev2,N,5.338227,47.110323,0.95,housenumber,19 Rue du Château 21170 Laperrière-sur-Saône,21342_0030_00019,G,19 RUE DU CHATEAU,
327449609,00012,32744960900012,O,1983-06-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338416381,00014,33841638100014,O,1986-07-28,NN,,,2019-11-14T14:00:23,true,3,,,,,,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
341096972,00029,34109697200029,O,1987-10-01,NN,,,2019-11-14T14:00:23,true,1,,,,,GRANDE RUE,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,45.4D,NAF1993,O,5.344475,47.111922,0.43,street,Rue de la Rigole 21170 Laperrière-sur-Saône,21342_0075,G,RUE DE LA RIGOLE,
341427730,00013,34142773000013,O,1987-06-11,01,2020,,2022-08-29T09:26:57,true,4,,,,,,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
341427730,00021,34142773000021,O,2019-07-10,,,,2020-08-07T07:59:06,false,1,CHEMIN COMMUNAL,,,,LA RUELLE AUX LOUPS,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,35.11Z,NAFRev2,N,5.348666,47.112481,0.82,street,Ruelle aux Loups 21170 Laperrière-sur-Saône,21342_0061,G,RUELLE AUX LOUPS,
345038319,00017,34503831900017,O,1988-06-01,NN,,,2019-11-14T14:00:23,true,6,14 RUE DU POIRIER,14,,LOT,LE POIRIER,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,81.30Z,NAFRev2,N,5.331536,47.109793,0.53,housenumber,14 Rue du Poirier 21170 Laperrière-sur-Saône,21342_0068_00014,G,14 RUE DU POIRIER,
350191326,00015,35019132600015,O,1989-04-01,NN,,,2019-11-14T14:00:23,true,6,,,,,,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
352203673,00012,35220367300012,O,1989-10-27,NN,,,2019-11-14T14:00:23,true,3,,,,,,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353886955,00064,35388695500064,O,2007-01-15,,,,2019-11-14T14:00:23,false,2,,20,,RUE,DU CHATEAU,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2010-07-29,F,,,,,43.32A,NAFRev2,N,5.337777,47.110243,0.95,housenumber,20 Rue du Château 21170 Laperrière-sur-Saône,21342_0030_00020,G,20 RUE DU CHATEAU,
377719489,00017,37771948900017,O,1990-04-18,NN,,,2019-11-14T14:00:23,true,4,,,,,GRANDE RUE,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2014-11-19,F,,,,,01.42Z,NAFRev2,N,5.344475,47.111922,0.43,street,Rue de la Rigole 21170 Laperrière-sur-Saône,21342_0075,G,RUE DE LA RIGOLE,
380775726,00017,38077572600017,O,1991-01-01,NN,,,2021-02-23T11:09:14,true,4,,,,,,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384714242,00011,38471424200011,O,1992-02-21,NN,,,2019-11-14T14:00:23,false,3,,,,,RUELLE DU CHENE,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.3C,NAF1993,N,5.346717,47.113174,0.74,street,Rue du Chêne 21170 Laperrière-sur-Saône,21342_0035,G,RUE DU CHENE,
387789480,00028,38778948000028,O,2011-02-02,,,4312AZ,2021-02-23T11:13:48,true,1,,16,,RUE,DU CHENE,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2011-02-02,A,,,,CB P'TIT TP,43.12A,NAFRev2,N,5.347864,47.113484,0.95,housenumber,16 Rue du Chêne 21170 Laperrière-sur-Saône,21342_0035_00016,G,16 RUE DU CHENE,
388738718,00013,38873871800013,O,1992-10-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3F,NAF1993,O,,,0,,,,,,
390808178,00011,39080817800011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,ROUTE DE DOLE,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3A,NAF1993,N,5.344475,47.111922,0.44,street,Rue de la Rigole 21170 Laperrière-sur-Saône,21342_0075,G,RUE DE LA RIGOLE,
391573375,00014,39157337500014,O,1993-07-01,NN,,,2019-11-14T14:00:23,false,4,,,,,LA CURE,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,52.6E,NAF1993,N,5.344475,47.111922,0.45,street,Rue de la Rigole 21170 Laperrière-sur-Saône,21342_0075,G,RUE DE LA RIGOLE,
400199725,00013,40019972500013,O,1995-01-01,00,2019,4312BA,2021-10-27T08:26:37,true,3,,2,,RUE,DES VIGNES,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.342445,47.113385,0.94,housenumber,2 Rue des Vignes 21170 Laperrière-sur-Saône,21342_0160_00002,G,2 RUE DES VIGNES,
400834107,00023,40083410700023,O,2009-01-15,,,7420ZQ,2021-02-23T11:24:49,true,1,,6,,RUE,POIRIER,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,74.20Z,NAFRev2,N,5.331782,47.10912,0.87,housenumber,6 Rue du Poirier 21170 Laperrière-sur-Saône,21342_0068_00006,G,6 RUE DU POIRIER,
404229692,00011,40422969200011,O,1996-03-04,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,NATIONALE,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
408276996,00019,40827699600019,O,1976-06-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408277002,00015,40827700200015,O,1971-11-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411041023,00010,41104102300010,O,1997-02-12,,,,2019-11-14T14:00:23,false,3,,,,,,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,1999-06-01,F,GERANTE SARL MAURICE BRETIN,,,,74.1J,NAF1993,N,,,0,,,,,,
412528762,00013,41252876200013,O,1997-04-05,NN,,,2020-07-02T12:01:07,true,4,,,,,,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
413565433,00013,41356543300013,O,1997-07-01,NN,,,2019-11-14T14:00:23,true,5,,,,,,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,63.4A,NAFRev1,N,,,0,,,,,,
419668660,00014,41966866000014,O,1998-08-04,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,DE SAMEREY,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,93.0D,NAFRev1,N,5.344475,47.111922,0.45,street,Rue de la Rigole 21170 Laperrière-sur-Saône,21342_0075,G,RUE DE LA RIGOLE,
420240764,00027,42024076400027,O,1998-11-02,,,,2019-11-14T14:00:23,false,3,,,,,ROUTE DE DOLE,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,1999-01-08,F,,,,,85.1H,NAF1993,N,5.344475,47.111922,0.44,street,Rue de la Rigole 21170 Laperrière-sur-Saône,21342_0075,G,RUE DE LA RIGOLE,
420240764,00035,42024076400035,O,2009-05-04,,,,2021-11-11T08:52:43,true,10,,8,,RUE,DU CHENE,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,86.90F,NAFRev2,N,5.348777,47.113957,0.95,housenumber,8 Rue du Chêne 21170 Laperrière-sur-Saône,21342_0035_00008,G,8 RUE DU CHENE,
420894776,00012,42089477600012,O,1998-07-01,NN,,,2021-02-23T11:42:04,true,3,,1,,RUE,DE LA RIGOLE,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.34453,47.112203,0.94,housenumber,1 Rue de la Rigole 21170 Laperrière-sur-Saône,21342_0075_00001,G,1 RUE DE LA RIGOLE,
421424623,00047,42142462300047,O,2014-03-03,,,,2021-06-30T09:52:15,true,2,ECLUSE 75,1,,HAM,DE LA TUILERIE,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03A,NAFRev2,N,5.321923,47.098835,0.79,street,La Tuilerie 21170 Laperrière-sur-Saône,21342_6rffuo,G,LA TUILERIE,
421717109,00027,42171710900027,O,2002-04-08,11,2020,4399CZ,2022-08-29T09:02:50,true,3,,,,,LE MEIX VERRON,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.342825,47.108215,0.77,street,Meix Verron 21170 Laperrière-sur-Saône,21342_B077,G,MEIX VERRON,
424236008,00019,42423600800019,O,1999-07-16,NN,,,2019-11-14T14:00:23,true,4,,22,,RUE,DU CHENE,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.346084,47.113039,0.95,housenumber,22 Rue du Chêne 21170 Laperrière-sur-Saône,21342_0035_00022,G,22 RUE DU CHENE,
432950087,00036,43295008700036,O,2010-09-01,NN,,4332AA,2019-11-14T14:00:23,true,6,,3,,RUE,DES VIGNES,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2015-07-15,F,BRAGANCA PEGUILLET,,,BRAGANCA PEGUILLET,43.32A,NAFRev2,N,5.341774,47.112088,0.94,housenumber,3 Rue des Vignes 21170 Laperrière-sur-Saône,21342_0160_00003,G,3 RUE DES VIGNES,
433076882,00029,43307688200029,O,2003-01-01,,,,2019-11-14T14:00:23,true,3,,10,,RUE,DU CHENE,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,5.348533,47.113831,0.95,housenumber,10 Rue du Chêne 21170 Laperrière-sur-Saône,21342_0035_00010,G,10 RUE DU CHENE,
439972720,00023,43997272000023,O,2006-04-20,02,2020,,2022-08-29T09:16:01,true,2,,,,RUE,DE VARENNES,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,5.333368,47.108945,0.84,street,Rue des Varennes 21170 Laperrière-sur-Saône,21342_0140,G,RUE DES VARENNES,
448745190,00018,44874519000018,O,2003-04-15,01,2020,4312BA,2022-08-29T09:03:09,true,6,,1,,RUE,DE LA RIGOLE,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2013-09-03,A,,,,,43.12A,NAFRev2,O,5.34453,47.112203,0.94,housenumber,1 Rue de la Rigole 21170 Laperrière-sur-Saône,21342_0075_00001,G,1 RUE DE LA RIGOLE,
448745190,00026,44874519000026,O,2009-11-20,,,4312BA,2019-11-14T14:00:23,false,1,,2,A,RUE,DE LA RIGOLE,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2009-11-20,A,,,,,43.12A,NAFRev2,N,5.344458,47.112301,0.94,housenumber,2a Rue de la Rigole 21170 Laperrière-sur-Saône,21342_0075_00002_a,G,2A RUE DE LA RIGOLE,
448786681,00024,44878668100024,O,2014-05-07,,,,2021-02-23T13:30:39,true,1,,8,,RTE,VARENNES,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2014-05-07,A,,,,,43.29B,NAFRev2,N,5.334183,47.109185,0.7,housenumber,8 Rue des Varennes 21170 Laperrière-sur-Saône,21342_0140_00008,G,8 RUE DES VARENNES,
449327683,00016,44932768300016,O,2003-03-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2009-03-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450746235,00016,45074623500016,O,2003-11-10,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DU CHENE,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.346717,47.113174,0.95,street,Rue du Chêne 21170 Laperrière-sur-Saône,21342_0035,G,RUE DU CHENE,
477906036,00025,47790603600025,O,2015-03-04,01,2020,,2022-08-29T09:10:44,true,2,,8,,RUE,DU CHATEAU,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2017-01-01,A,BETE RAVE BIO,,,,01.50Z,NAFRev2,O,5.339521,47.111016,0.95,housenumber,8 Rue du Château 21170 Laperrière-sur-Saône,21342_0030_00008,G,8 RUE DU CHATEAU,
479530248,00018,47953024800018,O,2004-12-01,NN,,,2019-11-14T14:00:23,false,3,,20,,RUE,DU CHAUSSEUX,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2005-08-15,F,,,,,01.4B,NAFRev1,N,5.348745,47.106836,0.95,housenumber,20 Rue du Chausseux 21170 Laperrière-sur-Saône,21342_0031_00020,G,20 RUE DU CHAUSSEUX,
481474302,00017,48147430200017,O,2005-03-24,NN,,,2020-06-27T04:00:31,true,3,,13,,RUE,DES JUIFS,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,5.342778,47.110339,0.94,housenumber,13 Rue des Juifs 21170 Laperrière-sur-Saône,21342_0045_00013,G,13 RUE DES JUIFS,
481757805,00017,48175780500017,O,2005-04-04,NN,,,2019-11-14T14:00:23,false,3,,12,,RUE,DU CHENE,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,49.41B,NAFRev2,O,5.348336,47.113728,0.95,housenumber,12 Rue du Chêne 21170 Laperrière-sur-Saône,21342_0035_00012,G,12 RUE DU CHENE,
482507423,00010,48250742300010,O,2005-05-10,,,,2019-11-14T14:00:23,true,3,,8,,PL,DE L'EUROPE,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,55.20Z,NAFRev2,N,5.340399,47.111677,0.83,housenumber,8 Place de l’Europe 21170 Laperrière-sur-Saône,21342_0042_00008,G,8 PLACE DE L EUROPE,
489962720,00020,48996272000020,O,2008-12-01,NN,,4332AA,2021-02-23T13:55:26,true,3,,6,,RUE,DE VARENNES,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2011-05-20,A,,,,,43.32A,NAFRev2,O,5.334183,47.109185,0.85,housenumber,6 Rue des Varennes 21170 Laperrière-sur-Saône,21342_0140_00006,G,6 RUE DES VARENNES,
493754493,00010,49375449300010,O,2006-12-10,,,,2019-11-14T14:00:23,true,2,,8,,RUE,DU CHATEAU,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.339521,47.111016,0.95,housenumber,8 Rue du Château 21170 Laperrière-sur-Saône,21342_0030_00008,G,8 RUE DU CHATEAU,
495344715,00026,49534471500026,O,2012-03-13,,,,2019-11-14T14:00:23,false,2,,4,,RUE,DU CHAUSSEUX,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2013-07-26,F,,,,,23.49Z,NAFRev2,N,5.344363,47.109183,0.95,housenumber,4 Rue du Chausseux 21170 Laperrière-sur-Saône,21342_0031_00004,G,4 RUE DU CHAUSSEUX,
504054313,00011,50405431300011,O,2008-06-01,,,4322AZ,2019-11-14T14:00:23,true,4,,22,,RUE,DERRIERE LE PARC,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.22A,NAFRev2,N,5.336293,47.109647,0.94,housenumber,22 Rue Derriere le Parc 21170 Laperrière-sur-Saône,21342_ird4z8_00022,G,22 RUE DERRIERE LE PARC,
504648940,00014,50464894000014,O,2008-05-29,,,,2019-11-14T14:00:23,true,2,,12,,RUE,DES VARENNES,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,55.20Z,NAFRev2,N,5.334012,47.109138,0.95,housenumber,12 Rue des Varennes 21170 Laperrière-sur-Saône,21342_0140_00012,G,12 RUE DES VARENNES,
507636371,00027,50763637100027,O,2010-10-01,,,,2019-11-14T14:00:23,true,2,,1,A,RUE,DU CHENE,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,64.30Z,NAFRev2,N,5.348979,47.113955,0.95,housenumber,1a Rue du Chêne 21170 Laperrière-sur-Saône,21342_0035_00001_a,G,1A RUE DU CHENE,
508618188,00025,50861818800025,O,2013-06-10,,,,2021-02-23T14:21:53,true,1,LE CHANIET,,,,HAMEAU DE LA TUILERIE,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,,35.11Z,NAFRev2,N,5.321923,47.098835,0.57,street,La Tuilerie 21170 Laperrière-sur-Saône,21342_6rffuo,G,LA TUILERIE,
509036869,00014,50903686900014,O,2008-11-01,,,,2019-11-14T14:00:23,true,1,,8,,RUE,DES VARENNES,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,47.43Z,NAFRev2,N,5.334183,47.109185,0.95,housenumber,8 Rue des Varennes 21170 Laperrière-sur-Saône,21342_0140_00008,G,8 RUE DES VARENNES,
509921052,00023,50992105200023,O,2013-09-16,,,,2019-11-14T14:00:23,true,4,,10,,RUE,DES VARENNES,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,5.334183,47.109185,0.95,housenumber,10 Rue des Varennes 21170 Laperrière-sur-Saône,21342_0140_00010,G,10 RUE DES VARENNES,
510369812,00019,51036981200019,O,2009-02-01,,,,2019-11-14T14:00:23,true,1,,,,RUE,DES VARENNES,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,5.333368,47.108945,0.95,street,Rue des Varennes 21170 Laperrière-sur-Saône,21342_0140,G,RUE DES VARENNES,
511438368,00017,51143836800017,O,2009-04-15,,,,2019-11-14T14:00:23,false,2,,,,HAM,DE LA TUILERIE,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.81Z,NAFRev2,N,5.321923,47.098835,0.79,street,La Tuilerie 21170 Laperrière-sur-Saône,21342_6rffuo,G,LA TUILERIE,
512233479,00025,51223347900025,O,2016-01-11,,,,2019-11-14T14:00:23,false,2,,1,,RUE,DU CHATEAU,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,38.32Z,NAFRev2,N,5.340456,47.111318,0.95,housenumber,1 Rue du Château 21170 Laperrière-sur-Saône,21342_0030_00001,G,1 RUE DU CHATEAU,
518258207,00027,51825820700027,O,2015-12-01,,,2512ZZ,2019-11-14T14:00:23,false,2,,12,,RUE,DU CHENE,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2016-06-09,F,,,,SLM,25.12Z,NAFRev2,N,5.348336,47.113728,0.95,housenumber,12 Rue du Chêne 21170 Laperrière-sur-Saône,21342_0035_00012,G,12 RUE DU CHENE,
518349956,00012,51834995600012,O,2009-11-24,,,,2019-11-14T14:00:23,true,2,,21,,RUE,DES VARENNES,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.99B,NAFRev2,N,5.332151,47.10842,0.95,housenumber,21 Rue des Varennes 21170 Laperrière-sur-Saône,21342_0140_00021,G,21 RUE DES VARENNES,
519324222,00016,51932422200016,O,2010-01-01,NN,,,2019-11-14T14:00:23,true,3,,5,,RUE,DU CHATEAU,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,50.40Z,NAFRev2,O,5.340206,47.111199,0.95,housenumber,5 Rue du Château 21170 Laperrière-sur-Saône,21342_0030_00005,G,5 RUE DU CHATEAU,
520812165,00014,52081216500014,O,2010-01-01,,,,2019-11-14T14:00:23,true,1,,13,,RUE,DE JUIFS,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.342778,47.110339,0.83,housenumber,13 Rue des Juifs 21170 Laperrière-sur-Saône,21342_0045_00013,G,13 RUE DES JUIFS,
521765602,00011,52176560200011,O,2010-02-01,,,,2019-11-14T14:00:23,true,1,,30,,RUE,DU CHENE,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.11Z,NAFRev2,N,5.344795,47.11283,0.95,housenumber,30 Rue du Chêne 21170 Laperrière-sur-Saône,21342_0035_00030,G,30 RUE DU CHENE,
522320084,00026,52232008400026,O,2012-03-01,,,,2019-11-14T14:00:23,true,2,,16,,RUE,DU CHENE,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2012-08-25,F,,,,,47.81Z,NAFRev2,N,5.347864,47.113484,0.95,housenumber,16 Rue du Chêne 21170 Laperrière-sur-Saône,21342_0035_00016,G,16 RUE DU CHENE,
529616740,00021,52961674000021,O,2018-10-20,,,,2021-02-23T15:47:19,true,1,,9,,RUE,DES VARENNES,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2018-10-20,A,,,,,81.30Z,NAFRev2,N,5.333904,47.109012,0.95,housenumber,9 Rue des Varennes 21170 Laperrière-sur-Saône,21342_0140_00009,G,9 RUE DES VARENNES,
529666711,00013,52966671100013,O,2011-01-01,,,,2019-11-14T14:00:23,true,3,,8,,RUE,DE L'EUROPE,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,90.03A,NAFRev2,N,5.340399,47.111677,0.74,housenumber,8 Place de l’Europe 21170 Laperrière-sur-Saône,21342_0042_00008,G,8 PLACE DE L EUROPE,
534160536,00015,53416053600015,O,2011-08-01,,,,2019-11-14T14:00:23,true,1,,15,,RUE,DU CHATEAU,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,AU TOURNAGE SUR BOIS,16.29Z,NAFRev2,N,5.33887,47.11061,0.95,housenumber,15 Rue du Château 21170 Laperrière-sur-Saône,21342_0030_00015,G,15 RUE DU CHATEAU,
534379698,00010,53437969800010,O,2011-08-08,,,4399CZ,2019-11-14T14:00:23,false,2,,2,,PL,DE L'EUROPE,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,43.99C,NAFRev2,N,5.341562,47.11203,0.83,housenumber,2 Place de l’Europe 21170 Laperrière-sur-Saône,21342_0042_00002,G,2 PLACE DE L EUROPE,
778226225,00010,77822622500010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,1988-06-14,F,,,,,01.80,NAP,N,,,0,,,,,,
778226233,00030,77822623300030,O,1994-12-31,NN,,,2019-11-14T14:00:23,true,1,,,,,GRANDE RUE,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,5.344475,47.111922,0.43,street,Rue de la Rigole 21170 Laperrière-sur-Saône,21342_0075,G,RUE DE LA RIGOLE,
778226241,00017,77822624100017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778226258,00011,77822625800011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
778226266,00014,77822626600014,O,1997-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,GRANDE RUE,21170,LAPERRIERE-SUR-SAONE,,,21342,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,70.2A,NAFRev1,N,5.344475,47.111922,0.43,street,Rue de la Rigole 21170 Laperrière-sur-Saône,21342_0075,G,RUE DE LA RIGOLE,