siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095942736,00018,09594273600018,O,,,,,,true,1,,,,,,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
096340559,00010,09634055900010,O,,NN,,,,true,1,,,,,,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
096350012,00017,09635001200017,O,,,,,,true,1,,,,,,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,52.03,NAP,N,,,0,,,,,,
096740030,00018,09674003000018,O,,NN,,,,true,1,,,,,,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,38.40,NAP,N,,,0,,,,,,
096940259,00011,09694025900011,O,,NN,,,,true,1,,,,,,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,02.20,NAP,N,,,0,,,,,,
215101452,00013,21510145200013,O,1983-03-01,01,2018,,2020-08-25T10:17:34,true,4,,,,PL,DE LA MAIRIE,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.831995,48.534055,0.82,street,Place de la Mairie 51260 Clesles,51155_b2knsd,G,PLACE DE LA MAIRIE,
215101452,00021,21510145200021,O,1983-03-16,NN,,,,false,4,,,,,,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2000-12-25,F,BAINS DOUCHES MUNICIPAUX,,,,93.0E,NAF1993,N,,,0,,,,,,
215101452,00039,21510145200039,O,1983-12-21,NN,,,,false,4,,,,,,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215101452,00047,21510145200047,O,1996-02-15,NN,,,2006-10-26T23:41:04,false,4,,,,PL,DE LA MAIRIE,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.831995,48.534055,0.82,street,Place de la Mairie 51260 Clesles,51155_b2knsd,G,PLACE DE LA MAIRIE,
255101396,00034,25510139600034,O,,NN,,,2006-03-20T17:42:39,true,1,,,,,,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
255102501,00012,25510250100012,O,1997-10-01,NN,,,2007-05-19T08:24:11,true,3,MAIRIE,,,PL,DE LA MAIRIE,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,75.1C,NAFRev1,O,3.831995,48.534055,0.82,street,Place de la Mairie 51260 Clesles,51155_b2knsd,G,PLACE DE LA MAIRIE,
265109140,00011,26510914000011,O,1994-12-25,NN,,,2017-08-06T14:12:59,true,3,MAIRIE,,,PL,DE LA MAIRIE,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.831995,48.534055,0.82,street,Place de la Mairie 51260 Clesles,51155_b2knsd,G,PLACE DE LA MAIRIE,
295101901,00011,29510190100011,O,,NN,,,,true,1,,,,,,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,90.12,NAP,N,,,0,,,,,,
295101984,00017,29510198400017,O,1900-01-01,NN,,,2012-05-09T16:55:08,true,3,MAIRIE,,,PL,DE LA MAIRIE,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.831995,48.534055,0.82,street,Place de la Mairie 51260 Clesles,51155_b2knsd,G,PLACE DE LA MAIRIE,
295105654,00012,29510565400012,O,1992-06-15,NN,,,2014-10-10T17:01:22,true,4,MAIRIE,,,PL,DE LA MAIRIE,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2014-09-24,F,,,,,42.99Z,NAFRev2,O,3.831995,48.534055,0.82,street,Place de la Mairie 51260 Clesles,51155_b2knsd,G,PLACE DE LA MAIRIE,
300908878,00014,30090887800014,O,,NN,,,,true,1,,,,,,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
309194736,00034,30919473600034,O,2000-06-08,NN,,,2008-01-04T19:53:32,true,3,,,,,,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
313229254,00013,31322925400013,O,1978-01-01,NN,,4520BC,2017-05-04T02:28:05,true,5,,9,,RUE,DES MONTS,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,45.20A,NAFRev2,O,3.826811,48.534896,0.94,housenumber,9 Rue des Monts 51260 Clesles,51155_0190_00009,G,9 RUE DES MONTS,
317313120,00014,31731312000014,O,1964-01-01,NN,,,,true,1,,,,,,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
318927373,00031,31892737300031,O,1995-09-01,,,,,true,1,,14,,RUE,DES CAILLOUX,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,3.825835,48.53372,0.94,housenumber,14 Rue des Cailloux 51260 Clesles,51155_0050_00014,G,14 RUE DES CAILLOUX,
320323108,00011,32032310800011,O,1969-01-01,NN,,,,true,3,,12,,RUE,DE LA GARENNE,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.2C,NAFRev1,N,3.835272,48.530773,0.94,housenumber,12 Rue de la Garenne 51260 Clesles,51155_0120_00012,G,12 RUE DE LA GARENNE,
320323165,00011,32032316500011,O,1969-01-01,NN,,,,true,1,,12,,RUE,DE LA GARENNE,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,1998-10-14,F,,,,,70.2C,NAF1993,N,3.835272,48.530773,0.94,housenumber,12 Rue de la Garenne 51260 Clesles,51155_0120_00012,G,12 RUE DE LA GARENNE,
320843881,00014,32084388100014,O,1981-01-12,NN,,,2008-11-07T00:36:53,true,5,,30,,RUE,DE ST JUST,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2008-05-27,F,,,,,43.99C,NAFRev2,N,3.82847,48.535598,0.72,housenumber,30 Route de Saint Just 51260 Clesles,51155_0240_00030,G,30 ROUTE DE SAINT JUST,
321568958,00011,32156895800011,O,1981-04-01,NN,,,2009-06-27T04:22:20,false,3,,21,,RTE,DE SAINT JUST,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,3.829399,48.535292,0.85,housenumber,21 Route de Saint Just 51260 Clesles,51155_0240_00021,G,21 ROUTE DE SAINT JUST,
321568958,00029,32156895800029,O,2008-01-01,NN,,,2012-05-05T01:34:20,false,2,,1,,ALL,DES PAQUERETTES,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,O,3.828059,48.538279,0.85,housenumber,1 Allee des Paquerettes 51260 Clesles,51155_0205_00001,G,1 ALLEE DES PAQUERETTES,
321568958,00037,32156895800037,O,2010-12-31,02,2018,,2020-08-25T10:29:14,true,1,,,,,ROUTE DE BAGNEUX,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,3.833539,48.533889,0.94,street,Route de Bagneux 51260 Clesles,51155_0010,G,ROUTE DE BAGNEUX,
321715807,00012,32171580700012,O,1976-12-22,NN,,,2016-04-08T14:43:08,false,5,,,,,,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2015-06-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324794783,00013,32479478300013,O,,NN,,,,true,1,,4,,RTE,DE ST OULPH,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,3.833731,48.533399,0.74,housenumber,4 Route de Saint Oulph 51260 Clesles,51155_0250_00004,G,4 ROUTE DE SAINT OULPH,
328618715,00010,32861871500010,O,1983-10-04,NN,,,2008-04-05T00:29:30,true,3,,,,,,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
334058260,00020,33405826000020,O,1995-01-01,NN,,,2009-02-25T04:31:58,false,4,,7,,RUE,AUX VACHES,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.11Z,NAFRev2,N,3.834513,48.531826,0.94,housenumber,7 Rue aux Vaches 51260 Clesles,51155_0280_00007,G,7 RUE AUX VACHES,
337779052,00014,33777905200014,O,,NN,,,,true,1,,,,RUE,GRANDE,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,3.832797,48.532515,0.51,street,Rue de la Grimace 51260 Clesles,51155_0140,G,RUE DE LA GRIMACE,
342528627,00017,34252862700017,O,1987-07-01,NN,,,2008-11-08T00:16:31,false,4,,12,,RUE,ST OULPH,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,N,3.834771,48.532968,0.65,housenumber,12 Route de Saint Oulph 51260 Clesles,51155_0250_00012,G,12 ROUTE DE SAINT OULPH,
343100855,00026,34310085500026,O,2007-11-01,,,,2018-02-05T11:59:16,true,1,,25,,RUE,BASSE,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,85.52Z,NAFRev2,N,3.827067,48.534196,0.94,housenumber,25 Rue Basse 51260 Clesles,51155_0020_00025,G,25 RUE BASSE,
344523949,00016,34452394900016,O,1900-01-01,,,,2011-04-28T00:37:10,false,3,,8,,RTE,DE ST OULPH,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,3.834257,48.53319,0.74,housenumber,8 Route de Saint Oulph 51260 Clesles,51155_0250_00008,G,8 ROUTE DE SAINT OULPH,
349778761,00016,34977876100016,O,1989-02-01,NN,,,2019-08-01T11:35:27,true,3,,,,RUE,ROYALE,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.828203,48.533943,0.94,street,Rue Royale 51260 Clesles,51155_0230,G,RUE ROYALE,
351658596,00017,35165859600017,O,1989-07-01,NN,,,,true,3,,12,,RUE,DE LA GARENNE,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,3.835272,48.530773,0.94,housenumber,12 Rue de la Garenne 51260 Clesles,51155_0120_00012,G,12 RUE DE LA GARENNE,
377766662,00011,37776666200011,O,1990-04-01,NN,,,2016-04-06T03:47:32,true,3,,,,,MAIRIE,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.831995,48.534055,0.91,street,Place de la Mairie 51260 Clesles,51155_b2knsd,G,PLACE DE LA MAIRIE,
381666890,00011,38166689000011,O,1991-01-28,NN,,,,false,4,CHEZ MR MICHEL JOLLAIN,,,,,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,1998-01-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383118213,00636,38311821300636,O,1991-09-19,NN,,,,false,4,,,,,MAIRIE,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2001-11-01,F,AGENCE DE CLESLES,,,,65.1E,NAF1993,O,3.831995,48.534055,0.91,street,Place de la Mairie 51260 Clesles,51155_b2knsd,G,PLACE DE LA MAIRIE,
384845681,00012,38484568100012,O,1992-04-03,,,,,true,1,,33,,RTE,DE SAINT JUST,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,92.7C,NAF1993,N,3.827832,48.535884,0.85,interpolation,33 Route de Saint Just 51260 Clesles,,G,31 ROUTE DE SAINT JUST,
392027702,00019,39202770200019,O,1993-07-02,00,2018,4322AZ,2020-08-25T10:26:52,false,6,,10,,RUE,MOYENNE,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2018-03-02,F,,,,,43.22A,NAFRev2,O,3.828652,48.534233,0.94,housenumber,10 Rue Moyenne 51260 Clesles,51155_0200_00010,G,10 RUE MOYENNE,
392027702,00027,39202770200027,O,1993-10-01,NN,,,2013-11-05T14:18:57,false,3,,,,RUE,MOYENNE,51260,CLESLES,,,51155,,,,,,,,RUE,MOYENNE,51260,CLESLES,,,51155,,,,,2008-01-01,F,,,,,47.54Z,NAFRev2,N,3.827326,48.534771,0.94,street,Rue Moyenne 51260 Clesles,51155_0200,G,RUE MOYENNE,
392027702,00035,39202770200035,O,2016-03-01,02,2018,,2020-08-25T10:26:52,true,3,,24,,RTE,DE SAINT JUST,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2018-07-12,A,SARL RURATECHNICK,,,,43.22B,NAFRev2,O,3.829489,48.535139,0.85,housenumber,24 Route de Saint Just 51260 Clesles,51155_0240_00024,G,24 ROUTE DE SAINT JUST,
394002182,00019,39400218200019,O,1992-01-01,NN,,,2007-01-18T09:35:20,true,3,,5,,RUE,BASSE,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.829604,48.533532,0.94,housenumber,5 Rue Basse 51260 Clesles,51155_0020_00005,G,5 RUE BASSE,
394427355,00018,39442735500018,O,1994-04-02,NN,,,,true,4,,6,,RTE,DE ST JUST,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.1B,NAFRev1,N,3.832996,48.533708,0.76,housenumber,6 Route de Saint Just 51260 Clesles,51155_0240_00006,G,6 ROUTE DE SAINT JUST,
402120943,00012,40212094300012,O,1995-10-03,NN,,,2008-11-08T01:12:52,true,4,,14,,RUE,AUX VACHES,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,3.833597,48.530962,0.94,housenumber,14 Rue aux Vaches 51260 Clesles,51155_0280_00014,G,14 RUE AUX VACHES,
403179104,00019,40317910400019,O,1996-01-01,NN,,,2008-11-08T01:14:56,true,4,,3,,RUE,DE LA GUILLOTIERE,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2T,NAFRev1,O,3.831879,48.535163,0.94,housenumber,3 Rue de la Guillotiere 51260 Clesles,51155_0150_00003,G,3 RUE DE LA GUILLOTIERE,
404939225,00011,40493922500011,O,1995-03-01,NN,,,2016-01-12T00:17:11,true,3,,21,,RUE,BASSE,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.827947,48.533827,0.94,housenumber,21 Rue Basse 51260 Clesles,51155_0020_00021,G,21 RUE BASSE,
407635838,00011,40763583800011,O,1965-01-01,NN,,,2006-10-28T03:29:15,true,3,,1,,RUE,DU CHENE,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,02.0B,NAFRev1,N,3.831026,48.53301,0.94,housenumber,1 Rue du Chene 51260 Clesles,51155_0070_00001,G,1 RUE DU CHENE,
410203756,00011,41020375600011,O,,,,,,true,1,,,,,VILLAGE EST,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,02.0A,NAF1993,N,6.8371029,47.9613814,0.74,poi.steps,Envers du Village (Escalier) Cornimont,https://osm.org/way/520729956,G,,
410492029,00013,41049202900013,O,1997-01-01,NN,,,2012-05-05T05:46:02,false,4,,8,,RTE,DE ST JUST,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2010-04-21,F,,,,,01.13Z,NAFRev2,N,3.832797,48.533794,0.76,housenumber,8 Route de Saint Just 51260 Clesles,51155_0240_00008,G,8 ROUTE DE SAINT JUST,
410492029,00021,41049202900021,O,2010-04-21,00,2017,,2019-06-24T13:28:54,true,2,,58,,RUE,BASSE,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2017-06-06,F,,,,,01.13Z,NAFRev2,O,3.821325,48.536147,0.94,housenumber,58 Rue Basse 51260 Clesles,51155_0020_00058,G,58 RUE BASSE,
410719702,00012,41071970200012,O,1997-01-22,NN,,,2013-07-23T07:44:18,true,3,,3,,RUE,DE LA GUILLOTIERE,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.831879,48.535163,0.94,housenumber,3 Rue de la Guillotiere 51260 Clesles,51155_0150_00003,G,3 RUE DE LA GUILLOTIERE,
410719702,00020,41071970200020,O,2008-04-01,,,,2014-07-08T01:43:03,false,2,,3,,RUE,DE LA GUILLOTIERE,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,96.09Z,NAFRev2,N,3.831879,48.535163,0.94,housenumber,3 Rue de la Guillotiere 51260 Clesles,51155_0150_00003,G,3 RUE DE LA GUILLOTIERE,
411340904,00019,41134090400019,O,1981-01-01,NN,,,,true,1,,33,,RUE,BASSE,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,3.825201,48.534969,0.94,housenumber,33 Rue Basse 51260 Clesles,51155_0020_00033,G,33 RUE BASSE,
411340912,00012,41134091200012,O,1981-01-01,NN,,,2008-01-04T21:57:29,true,3,,,,,,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411340920,00015,41134092000015,O,1981-01-01,NN,,,2006-10-28T03:54:49,true,4,,,,,,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411340938,00017,41134093800017,O,1981-01-01,NN,,,2016-01-12T00:18:35,true,3,,,,,,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411340946,00010,41134094600010,O,1981-01-01,NN,,,2012-07-19T04:20:14,true,4,,13,,RTE,DE ST JUST,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.11Z,NAFRev2,N,3.831021,48.534584,0.77,housenumber,13 Route de Saint Just 51260 Clesles,51155_0240_00013,G,13 ROUTE DE SAINT JUST,
411340961,00019,41134096100019,O,1996-01-01,NN,,,,true,1,,41,,RTE,DE ST JUST,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1F,NAF1993,N,3.82681,48.5362,0.77,housenumber,41 Route de Saint Just 51260 Clesles,51155_0240_00041,G,41 ROUTE DE SAINT JUST,
411751092,00072,41175109200072,O,2016-03-01,,,,2016-07-06T08:17:48,true,3,,37,,RUE,DE LA GARENNE,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2016-07-16,A,,,,,47.81Z,NAFRev2,N,3.836247,48.530724,0.94,housenumber,37 Rue de la Garenne 51260 Clesles,51155_0120_00037,G,37 RUE DE LA GARENNE,
412813917,00017,41281391700017,O,1981-01-01,NN,,,2008-01-04T22:22:55,true,3,,,,,,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413753187,00017,41375318700017,O,1980-01-01,NN,,,2012-07-28T13:36:45,true,4,,8,,RUE,DE LA GUILLOTIERE,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,3.832047,48.535188,0.94,housenumber,8 Rue de la Guillotiere 51260 Clesles,51155_0150_00008,G,8 RUE DE LA GUILLOTIERE,
414148577,00029,41414857700029,O,2007-09-04,,,,2011-10-24T10:24:10,false,3,,6,,RTE,DE SAINT JUST,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,47.24Z,NAFRev2,N,3.832996,48.533708,0.85,housenumber,6 Route de Saint Just 51260 Clesles,51155_0240_00006,G,6 ROUTE DE SAINT JUST,
414148577,00037,41414857700037,O,2011-11-01,,,,2014-11-13T03:45:00,true,2,,5,,RTE,DE SAINT OULPH,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2014-11-05,F,LA CLESLIONNE,,,LA CLESLIONNE,47.24Z,NAFRev2,N,3.83369,48.533511,0.85,housenumber,5 Route de Saint Oulph 51260 Clesles,51155_0250_00005,G,5 ROUTE DE SAINT OULPH,
415403880,00024,41540388000024,O,2006-06-01,,,,2010-06-14T10:58:03,false,2,,24,,RTE,DE SAINT OULPH,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2007-01-23,F,LE DS BAR,,,,55.4B,NAFRev1,N,3.836705,48.532181,0.86,housenumber,24 Route de Saint Oulph 51260 Clesles,51155_0250_00024,G,24 ROUTE DE SAINT OULPH,
419260336,00013,41926033600013,O,1996-01-01,NN,,,2012-07-28T13:37:55,true,4,,10,,RTE,DE ST JUST,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,3.832576,48.533892,0.77,housenumber,10 Route de Saint Just 51260 Clesles,51155_0240_00010,G,10 ROUTE DE SAINT JUST,
419563812,00017,41956381200017,O,1998-07-15,NN,,,2008-11-08T01:35:56,false,4,,24,,RUE,MOYENNE,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.2V,NAF1993,O,3.832992,48.532931,0.94,housenumber,24 Rue Moyenne 51260 Clesles,51155_0200_00024,G,24 RUE MOYENNE,
419563812,00025,41956381200025,O,2002-07-01,02,2018,4399CZ,2020-08-25T10:44:31,true,3,,36,,RTE,DE ST OULPH,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.838455,48.531519,0.75,housenumber,36 Route de Saint Oulph 51260 Clesles,51155_0250_00036,G,36 ROUTE DE SAINT OULPH,
419785886,00013,41978588600013,O,1989-01-01,NN,,,,true,1,,,,,,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,1999-07-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420804551,00026,42080455100026,O,2001-01-01,NN,,,2009-01-11T04:52:29,false,4,,50,,RTE,DE SAINT OULPH,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,47.89Z,NAFRev2,N,3.843712,48.529169,0.86,housenumber,50 Route de Saint Oulph 51260 Clesles,51155_0250_00050,G,50 ROUTE DE SAINT OULPH,
421460544,00016,42146054400016,O,1999-01-04,NN,,,2006-11-25T16:15:54,true,3,MR ETIENNE RICHOMME,21,,RTE,DE SAINT HUST,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,63.1E,NAFRev1,N,3.829399,48.535292,0.72,housenumber,21 Route de Saint Just 51260 Clesles,51155_0240_00021,G,21 ROUTE DE SAINT JUST,
429333933,00019,42933393300019,O,2000-01-01,NN,,,2008-01-05T01:37:52,true,3,,33,,RUE,BASSE,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.825201,48.534969,0.94,housenumber,33 Rue Basse 51260 Clesles,51155_0020_00033,G,33 RUE BASSE,
434285722,00014,43428572200014,O,2001-01-01,02,2018,,2020-08-25T10:22:46,true,4,,16,,RUE,DU CHATEAU,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,3.838212,48.530356,0.94,housenumber,16 Rue du Chateau 51260 Clesles,51155_0060_00016,G,16 RUE DU CHATEAU,
435336128,00010,43533612800010,O,2001-04-02,00,2018,9522ZB,2020-08-25T10:24:00,true,4,,7,,RUE,MOYENNE,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,3.828484,48.534383,0.94,housenumber,7 Rue Moyenne 51260 Clesles,51155_0200_00007,G,7 RUE MOYENNE,
440263622,00019,44026362200019,O,2001-12-01,NN,,,2018-07-27T15:08:26,true,3,,23,,RUE,DE LA GARENNE,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.837876,48.530432,0.94,housenumber,23 Rue de la Garenne 51260 Clesles,51155_0120_00023,G,23 RUE DE LA GARENNE,
440263622,00027,44026362200027,O,2009-09-01,,,,2009-10-26T11:03:21,false,1,,23,,RUE,DE LA GARENNE,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,47.81Z,NAFRev2,N,3.837876,48.530432,0.94,housenumber,23 Rue de la Garenne 51260 Clesles,51155_0120_00023,G,23 RUE DE LA GARENNE,
441222650,00018,44122265000018,O,2002-04-02,NN,,4334ZC,2015-08-04T11:18:45,true,5,,47,,RTE,SAINT OULPH,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2011-07-23,A,,,,,43.34Z,NAFRev2,N,3.838667,48.531532,0.84,housenumber,47 Route de Saint Oulph 51260 Clesles,51155_0250_00047,G,47 ROUTE DE SAINT OULPH,
449671197,00019,44967119700019,O,2003-09-01,01,2018,4332AA,2020-08-25T10:14:02,true,3,,12,,RUE,DE LA GARENNE,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.835272,48.530773,0.94,housenumber,12 Rue de la Garenne 51260 Clesles,51155_0120_00012,G,12 RUE DE LA GARENNE,
450282868,00014,45028286800014,O,2003-10-03,01,2018,,2020-08-25T10:14:53,true,3,SALLE SOCIOCULTURELLE,,,RTE,DE SAINT JUST,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,3.833116,48.533657,0.84,street,Route de Saint Just 51260 Clesles,51155_0240,G,ROUTE DE SAINT JUST,
450611694,00040,45061169400040,O,2009-06-27,,,,2012-11-09T01:28:57,true,2,,34,,RTE,DE SAINT OULPH,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2010-01-11,F,,,,,47.89Z,NAFRev2,N,3.83817,48.531625,0.86,housenumber,34 Route de Saint Oulph 51260 Clesles,51155_0250_00034,G,34 ROUTE DE SAINT OULPH,
451210553,00017,45121055300017,O,2003-10-01,NN,,,2007-06-27T07:08:18,true,3,,6,,RTE,DE ST JUST,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2007-06-17,F,,,,,52.2P,NAFRev1,N,3.832996,48.533708,0.76,housenumber,6 Route de Saint Just 51260 Clesles,51155_0240_00006,G,6 ROUTE DE SAINT JUST,
452033616,00015,45203361600015,O,2004-02-01,NN,,,2008-04-26T17:26:39,true,3,,28,,RTE,DE ST JUST,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2006-11-28,F,,,,,52.6D,NAFRev1,N,3.828843,48.535452,0.77,housenumber,28 Route de Saint Just 51260 Clesles,51155_0240_00028,G,28 ROUTE DE SAINT JUST,
452216856,00016,45221685600016,O,2004-04-20,NN,,,2006-11-01T00:27:52,false,3,,20,,RUE,BASSE,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,3.825903,48.534815,0.94,housenumber,20 Rue Basse 51260 Clesles,51155_0020_00020,G,20 RUE BASSE,
452394885,00019,45239488500019,O,2003-01-01,NN,,,2012-07-28T17:19:00,true,4,,76,,RTE,DE ST JUST,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.20Z,NAFRev2,N,3.82306,48.537503,0.77,housenumber,76 Route de Saint Just 51260 Clesles,51155_0240_00076,G,76 ROUTE DE SAINT JUST,
453678146,00011,45367814600011,O,2004-04-01,NN,,,2006-11-25T19:15:20,true,3,,6,,RTE,DE BAGNEUX,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.1R,NAFRev1,N,3.833916,48.534126,0.83,housenumber,6 Route de Bagneux 51260 Clesles,51155_0010_00006,G,6 ROUTE DE BAGNEUX,
477520274,00028,47752027400028,O,2015-01-02,,,,2015-09-23T08:09:39,true,1,,11,,RTE,DE ST OULPH,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,66.19B,NAFRev2,N,3.83412,48.53334,0.75,housenumber,11 Route de Saint Oulph 51260 Clesles,51155_0250_00011,G,11 ROUTE DE SAINT OULPH,
477702666,00017,47770266600017,O,2004-02-01,NN,,,2018-09-29T12:14:52,true,6,,28,,RTE,DE ST JUST,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,ETABLISSEMENT VERCRUYSSEN,47.81Z,NAFRev2,O,3.828843,48.535452,0.77,housenumber,28 Route de Saint Just 51260 Clesles,51155_0240_00028,G,28 ROUTE DE SAINT JUST,
479969404,00017,47996940400017,O,2005-01-01,,,,2009-02-15T04:20:28,true,3,,3,,RUE,DU TEMPS BLEU,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,3.83651,48.531066,0.94,housenumber,3 Rue du Temps Bleu 51260 Clesles,51155_0270_00003,G,3 RUE DU TEMPS BLEU,
480071703,00015,48007170300015,O,2004-12-01,NN,,,2015-05-14T06:18:46,false,4,,33,,RUE,BASSE,51260,CLESLES,,,51155,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,01.11Z,NAFRev2,N,3.825201,48.534969,0.94,housenumber,33 Rue Basse 51260 Clesles,51155_0020_00033,G,33 RUE BASSE,