id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-274558,2019-03-05,000001,Vente,65000,,,KER GOEN,B172,22420,22235,Plouzélambre,22,,,222350000A0389,,,,,,,,,,,,,0,,,,,S,sols,,,357,-3.531534,48.66029
2019-275214,2019-06-20,000001,Vente,5000,5055,,CONVENANT JUBADER,B114,22420,22235,Plouzélambre,22,,,222350000B0373,,,,,,,,,,,,,0,1,Maison,19,0,S,sols,,,93,-3.53944,48.637472
2019-275871,2019-09-06,000001,Vente,100000,5609,,PEN AR VERN,B649,22420,22235,Plouzélambre,22,,,222350000A0080,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,500,-3.54863,48.659563
2019-275871,2019-09-06,000001,Vente,100000,5609,,PEN AR VERN,B649,22420,22235,Plouzélambre,22,,,222350000A0080,,,,,,,,,,,,,0,1,Maison,100,6,J,jardins,,,2000,-3.54863,48.659563
2019-275871,2019-09-06,000001,Vente,100000,5609,,PEN AR VERN,B649,22420,22235,Plouzélambre,22,,,222350000A0080,,,,,,,,,,,,,0,1,Maison,100,6,T,terres,,,2445,-3.54863,48.659563
2019-275871,2019-09-06,000001,Vente,100000,5006,,CONVENANT CLEMENT PEN AR P,B111,22420,22235,Plouzélambre,22,,,222350000A0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1042,-3.548987,48.659599
2019-275871,2019-09-06,000001,Vente,100000,,,LIORS IZELLAN,B329,22420,22235,Plouzélambre,22,,,222350000A0082,,,,,,,,,,,,,0,,,,,T,terres,,,930,-3.549317,48.659945
2019-275871,2019-09-06,000001,Vente,100000,,,PRAT CLEMENS,B729,22420,22235,Plouzélambre,22,,,222350000A0098,,,,,,,,,,,,,0,,,,,P,prés,,,2700,-3.549118,48.65921
2019-275871,2019-09-06,000001,Vente,100000,,,PRAT CLEMENS,B729,22420,22235,Plouzélambre,22,,,222350000A0099,,,,,,,,,,,,,0,,,,,P,prés,,,188,-3.5488,48.659189
2019-275871,2019-09-06,000001,Vente,100000,,,GOG LAN,B147,22420,22235,Plouzélambre,22,,,222350000A0364,,,,,,,,,,,,,0,,,,,L,landes,,,1196,-3.535751,48.657135
2019-275871,2019-09-06,000001,Vente,100000,,,GOG LAN,B147,22420,22235,Plouzélambre,22,,,222350000A0365,,,,,,,,,,,,,0,,,,,L,landes,,,4530,-3.535215,48.657552
2019-275871,2019-09-06,000001,Vente,100000,,,HAREN,B157,22420,22235,Plouzélambre,22,,,222350000A0873,,,,,,,,,,,,,0,,,,,L,landes,,,560,-3.549133,48.65957
2019-275981,2019-09-23,000001,Vente,125000,,,KERNIBILIEN UHELAN,B879,22420,22235,Plouzélambre,22,,,222350000A0180,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,1029,-3.543313,48.654612
2019-275981,2019-09-23,000001,Vente,125000,,,AN DOUAR DONO,B004,22420,22235,Plouzélambre,22,,,222350000A1043,,,,,,,,,,,,,0,,,,,J,jardins,,,1141,-3.543391,48.654852
2019-275981,2019-09-23,000001,Vente,125000,,,PARK BRAZ,B566,22420,22235,Plouzélambre,22,,,222350000A1045,,,,,,,,,,,,,0,,,,,J,jardins,,,1172,-3.543585,48.654578
2019-276431,2019-11-08,000001,Vente,1600,,,LIORS GOASDOUE,B325,22420,22235,Plouzélambre,22,,,222350000A0083,,,,,,,,,,,,,0,,,,,T,terres,,,2830,-3.549829,48.660039
2019-276431,2019-11-08,000001,Vente,1600,,,PRAJOU ABEL,B691,22420,22235,Plouzélambre,22,,,222350000A0100,,,,,,,,,,,,,0,,,,,P,prés,,,1740,-3.548583,48.658886
2019-276431,2019-11-08,000001,Vente,1600,,,PRAJOU ABEL,B691,22420,22235,Plouzélambre,22,,,222350000A0102,,,,,,,,,,,,,0,,,,,P,prés,,,710,-3.548105,48.658583
2019-276592,2019-11-29,000001,Vente,1200,,,PLACEN KER MEUR,B656,22420,22235,Plouzélambre,22,,,222350000A0693,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-3.550454,48.644266
2019-276970,2019-11-29,000001,Vente,,,,RUN GLUGEAR,B805,22420,22235,Plouzélambre,22,,,222350000B0919,,,,,,,,,,,,,0,,,,,T,terres,,,3329,,
2019-276971,2019-12-02,000001,Vente,31291.4,,,RUN GLUGEAR,B805,22420,22235,Plouzélambre,22,,,222350000B0919,,,,,,,,,,,,,0,,,,,T,terres,,,3329,,
