siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100936,00011,21310093600011,O,1983-03-01,11,2018,,2020-08-25T10:16:39,true,4,,,,PL,DE LA MAIRIE,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.163241,43.794991,0.82,street,Place de la Mairie 31330 Le Burgaud,31093_0125,G,PLACE DE LA MAIRIE,
213100936,00029,21310093600029,O,1983-12-21,03,2018,,2020-08-25T10:16:39,false,3,,,,AV,DU 8 MAI 1945,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.161526,43.794318,0.83,street,Avenue du 8 Mai 1945 31330 Le Burgaud,31093_0076,G,AVENUE DU 8 MAI 1945,
213100936,00037,21310093600037,O,1996-06-13,NN,,,2011-07-04T16:25:12,false,4,,,,,,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2010-06-22,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213100936,00045,21310093600045,O,2008-12-17,,,,2010-09-29T09:21:37,false,2,MAIRIE,,,PL,DE LA MAIRIE,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2009-12-14,F,MULTISERVICE COMMUNAL,,,,47.11B,NAFRev2,N,1.163241,43.794991,0.82,street,Place de la Mairie 31330 Le Burgaud,31093_0125,G,PLACE DE LA MAIRIE,
263102220,00013,26310222000013,O,1984-06-19,NN,,,2010-06-26T03:08:02,true,4,MAIRIE,,,PL,DE LA MAIRIE,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2008-01-20,A,,,,,88.99B,NAFRev2,N,1.163241,43.794991,0.82,street,Place de la Mairie 31330 Le Burgaud,31093_0125,G,PLACE DE LA MAIRIE,
293101325,00018,29310132500018,O,1984-06-06,NN,,,2008-01-04T19:06:22,true,3,,,,,MAIRIE,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.163241,43.794991,0.91,street,Place de la Mairie 31330 Le Burgaud,31093_0125,G,PLACE DE LA MAIRIE,
300292349,00010,30029234900010,O,,,,,,true,1,,,,,,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
309860781,00017,30986078100017,O,,NN,,,,true,1,,,,LD,PAILLASSAYRES,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,1.140998,43.773942,0.79,street,Chemin de Paillassayré 31330 Le Burgaud,31093_0067,G,CHEMIN DE PAILLASSAYRE,
309976017,00033,30997601700033,O,2006-11-24,,,,2014-07-08T00:14:48,true,3,,,,PL,DE LA MAIRIE,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,43.34Z,NAFRev2,N,1.163241,43.794991,0.82,street,Place de la Mairie 31330 Le Burgaud,31093_0125,G,PLACE DE LA MAIRIE,
313135766,00043,31313576600043,O,1900-01-01,NN,,,2011-04-28T00:14:24,false,3,,,,,,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,1995-01-17,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
320994577,00023,32099457700023,O,2009-11-01,,,1413ZA,2017-09-04T19:25:14,false,2,,,,AV,DE VERDUN,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2017-10-01,F,ATELIER AGAPANTHE,,,,74.10Z,NAFRev2,N,1.162281,43.795476,0.79,street,Avenue de Verdun 31330 Le Burgaud,31093_0080,G,AVENUE DE VERDUN,
321745374,00066,32174537400066,O,1998-06-01,NN,,,2015-09-17T08:49:46,false,9,,,,,PADOUENC,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2014-04-16,F,,,,,37.00Z,NAFRev2,N,1.158898,43.791991,0.94,street,Padouenc 31330 Le Burgaud,31093_g8wl09,G,PADOUENC,
321821910,00015,32182191000015,O,,NN,,,,true,1,,,,,LE PADOUIN,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,0.9064848,44.8487658,0.8,poi.park,Jardin de Planbuisson (Parc) Le Buisson-de-Cadouin,https://osm.org/way/422852251,G,,
322500869,00027,32250086900027,O,1998-01-11,NN,,,2008-01-04T18:36:24,true,3,,,,,,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323567859,00018,32356785900018,O,,NN,,,,true,1,,,,,,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,1986-09-03,F,,,,,67.01,NAP,N,,,0,,,,,,
323567867,00011,32356786700011,O,,,,,,true,1,,,,,,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
326147022,00023,32614702200023,O,2004-01-01,NN,,,2008-01-16T05:06:05,true,4,,,,LD,LA GNOTE,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.161064,43.794495,0.41,street,Impasse de la Poutcette 31330 Le Burgaud,31093_0070,G,IMPASSE DE LA POUTCETTE,
326525284,00013,32652528400013,O,,,,,,true,1,,,,,,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
327151148,00035,32715114800035,O,2002-10-10,NN,,,2009-07-07T03:58:33,true,4,LE VILLAGE,,,PL,DE LA HALLE,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,1.161547,43.794567,0.81,street,Place de la Halle 31330 Le Burgaud,31093_0072,G,PLACE DE LA HALLE,
327443669,00038,32744366900038,O,2005-01-01,,,,2017-09-22T08:43:33,false,3,LE PADOUENC,,,,,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2017-09-13,F,,,,,71.11Z,NAFRev2,N,1.158898,43.791991,0.82,street,Padouenc 31330 Le Burgaud,31093_g8wl09,D,PADOUENC,
327571477,00014,32757147700014,O,1983-05-01,01,2018,,2020-08-25T10:32:37,true,4,,1232,,RTE,DE BEAUPUY,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,1.157499,43.80225,0.85,housenumber,1232 Route de Beaupuy 31330 Le Burgaud,31093_0012_01232,G,1232 ROUTE DE BEAUPUY,
329072813,00010,32907281300010,O,1983-11-07,NN,,,2018-08-04T03:54:39,true,3,SAINT MICHEL,4448,,RTE,DE GALAMBRUN,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.15469,43.769815,0.74,housenumber,4448 Route de Galembrun 31330 Le Burgaud,31093_0058_04448,G,4448 ROUTE DE GALEMBRUN,
329226237,00017,32922623700017,O,1984-02-01,01,2018,3109BA,2021-01-15T03:53:46,true,6,,,,LD,DE MONTLAUZIN,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,31.09B,NAFRev2,N,1.131004,43.811994,0.92,street,Chemin de Montlauzin 31330 Le Burgaud,31093_fj0phs,G,CHEMIN DE MONTLAUZIN,
330326471,00035,33032647100035,O,2014-01-10,,,,2021-02-23T10:50:49,true,1,COULOUME,3623,,RTE,DE LAUNAC,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,01.11Z,NAFRev2,N,1.16427,43.766699,0.84,housenumber,3623 Route de Launac 31330 Le Burgaud,31093_0062_03623,G,3623 ROUTE DE LAUNAC,
332807536,00013,33280753600013,O,1985-06-10,NN,,,2016-04-26T03:14:01,true,3,,,,,,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333737625,00033,33373762500033,O,2010-10-10,,,,2012-11-09T00:30:24,true,2,,1,,LD,LIEU DIT POILROUGE,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,32.99Z,NAFRev2,N,,,0,,,,,,
334433232,00033,33443323200033,O,,NN,,,,true,1,,,,RUE,DES BONS ENFANTS,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,55.72,NAP,N,1.163878,43.794713,0.94,street,Rue des Bons Enfants 31330 Le Burgaud,31093_0015,G,RUE DES BONS ENFANTS,
339193245,00018,33919324500018,O,,NN,,,,true,1,,,,,,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,87.03,NAP,N,,,0,,,,,,
340254986,00011,34025498600011,O,,NN,,,2007-01-18T09:23:22,true,1,,,,,LA GLEYSETTE,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,1988-11-11,F,,,,,01.1A,NAF1993,N,1.434735,43.4980388,0.88,poi.place_of_worship,Chapelle de la Gleysette (Lieu de culte) Lacroix-Falgarde,https://osm.org/way/62708412,G,,
341947067,00011,34194706700011,O,,NN,,,,true,1,,,,,LA GRANGE,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,01.00,NAP,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
342898673,00054,34289867300054,O,2000-01-03,NN,,,2012-10-04T11:04:12,false,4,,,,LD,LE PADOVENC,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,71.11Z,NAFRev2,N,1.158898,43.791991,0.6,street,Padouenc 31330 Le Burgaud,31093_g8wl09,G,PADOUENC,
342898673,00062,34289867300062,O,2012-09-25,,,,2017-01-13T10:01:31,false,2,LE PADOUENC,31,,AV,DU 08 MAI 1945,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,71.11Z,NAFRev2,N,1.15843,43.79076,0.72,housenumber,31 Avenue du 8 Mai 1945 31330 Le Burgaud,31093_0076_00031,G,31 AVENUE DU 8 MAI 1945,
342959558,00012,34295955800012,O,1987-10-07,NN,,,2008-01-04T22:09:58,true,3,,,,,,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
344400569,00010,34440056900010,O,1988-01-01,NN,,,2008-01-04T22:27:00,true,3,,,,,LE MAILLET,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.125129,43.827575,0.88,poi.information,Le Pin de Maillet (Informations) Robion,https://osm.org/node/1319407854,G,,
344401377,00017,34440137700017,O,1982-01-01,NN,,,2008-01-04T22:27:00,true,3,,,,LD,LE MOURET,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.9708312,45.7849658,0.89,poi.river,Le Mouret (Rivière) Saint-Cyr,https://osm.org/way/451788686,G,,
344755251,00024,34475525100024,O,2010-11-08,,,,2021-02-23T10:59:43,true,1,,,,,LIEU DITEMPEYROUTET,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,95.29Z,NAFRev2,N,1.171458,43.772679,0.4,street,Lieu Dit Bisto 31330 Le Burgaud,31093_45a0rg,G,LIEU DIT BISTO,
347813065,00013,34781306500013,O,,NN,,,,true,1,,,,,,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,1987-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347813156,00010,34781315600010,O,1988-07-01,NN,,,2008-01-04T22:44:46,true,3,,,,,,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348768201,00017,34876820100017,O,1989-01-01,NN,,,2018-06-28T03:46:34,true,4,,2105,,RTE,DE BEAUPUY,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.11Z,NAFRev2,N,1.14877,43.807852,0.85,housenumber,2105 Route de Beaupuy 31330 Le Burgaud,31093_0012_02105,G,2105 ROUTE DE BEAUPUY,
349000323,00015,34900032300015,O,1988-01-01,NN,,,2018-10-10T04:45:20,true,4,,,,,,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,46.11Z,NAFRev2,N,,,0,,,,,,
349635359,00020,34963535900020,O,1991-03-01,NN,,,,false,5,,,,LD,EN PEYROITET,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
349832022,00017,34983202200017,O,1989-01-15,NN,,,2008-01-04T23:09:15,true,3,,,,,CAZENEUVE,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.1543107,43.9046179,0.9,poi.cafe,(Café) Cazeneuve,https://osm.org/node/3739550745,G,,
352259246,00010,35225924600010,O,1989-12-01,NN,,,2008-01-04T23:40:36,true,3,,,,,MOULIN DE MONTLAUZIN,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.131004,43.811994,0.74,street,Chemin de Montlauzin 31330 Le Burgaud,31093_fj0phs,G,CHEMIN DE MONTLAUZIN,
352591002,00014,35259100200014,O,1989-11-06,NN,,,2018-12-14T04:26:54,true,4,,,,,LE POUCHOT,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-2.2439762,46.9996829,0.73,poi.restaurant,Le Petit Bouchot (Restaurant) Noirmoutier-en-l'Île,https://osm.org/node/2952718312,G,,
352848956,00012,35284895600012,O,1931-03-22,NN,,,2007-01-18T09:27:45,true,3,,,,,LES ROUDES,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,1.141327,43.781724,0.54,street,Route de Naples 31330 Le Burgaud,31093_0065,G,ROUTE DE NAPLES,
356000737,03767,35600073703767,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE LE BURGAUD,,,,64.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377904875,00012,37790487500012,O,1990-05-02,,,,2011-04-21T04:43:23,true,4,,,,,,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
379808553,00042,37980855300042,O,1999-09-06,,,,,true,1,,,,RTE,DE VERDUN,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2000-06-24,F,,,,,52.6D,NAF1993,N,1.162281,43.795477,0.81,street,Route de Verdun 31330 Le Burgaud,31093_0074,G,ROUTE DE VERDUN,
380475947,00012,38047594700012,O,1991-01-02,NN,,,2008-11-08T00:37:34,false,4,,,,,,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
381095843,00011,38109584300011,O,1990-01-01,NN,,,2007-02-18T06:58:46,true,3,,,,LD,GUILLOU,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.134312,43.805842,0.94,street,Guillou 31330 Le Burgaud,31093_ia5tlg,G,GUILLOU,
382289205,00033,38228920500033,O,2005-01-01,,,,2021-02-23T11:10:39,true,7,VILLAGE,3,,PL,DE L ANCIENNE MARE,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,74.90B,NAFRev2,N,1.163302,43.795149,0.83,housenumber,3 Place de l'Ancienne Marre 31330 Le Burgaud,31093_h10bzx_00003,G,3 PLACE DE L ANCIENNE MARRE,
383999356,00017,38399935600017,O,1992-01-03,NN,,,2011-04-28T00:50:17,false,4,,,,LD,NAPLES,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2000-05-29,F,,,,,45.4C,NAF1993,O,1.1216,43.776602,0.94,street,Naples 31330 Le Burgaud,31093_l5mqnf,G,NAPLES,
384521225,00019,38452122500019,O,1991-12-25,NN,,,2009-08-02T04:48:20,true,3,,,,LD,CONTARDS,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.1713,43.802684,0.94,street,Contards 31330 Le Burgaud,31093_uz6sxw,G,CONTARDS,
384683223,00034,38468322300034,O,2002-04-01,NN,,,,false,2,,,,,LES TINTOUS,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,1.16067,43.810576,0.67,street,Tintous 31330 Le Burgaud,31093_kfb4di,G,TINTOUS,
384849493,00018,38484949300018,O,1991-07-01,NN,,,2007-01-18T09:30:46,true,3,,,,LD,BRUYERE,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.7214527,47.40003,0.9,poi.heath,(Bruyère) Tours,https://osm.org/way/27656800,G,,
388937724,00010,38893772400010,O,1992-09-01,NN,,,2008-03-26T03:56:18,true,3,,,,,,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.1C,NAF1993,N,,,0,,,,,,
390461556,00016,39046155600016,O,1992-10-01,NN,,,2007-01-18T09:32:48,true,3,,,,LD,CRANSAC,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2E,NAF1993,N,2.2853004,44.5254603,0.89,poi.park,(Parc) Cransac,https://osm.org/way/106273686,G,,
390461994,00019,39046199400019,O,1992-01-01,NN,,,2008-01-04T23:40:25,true,3,,,,,LES PERICONNES,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.143972,43.773347,0.85,street,La Sole de Las Periconnes 31330 Le Burgaud,31093_b083,G,LA SOLE DE LAS PERICONNES,
391157039,00028,39115703900028,O,1994-06-01,NN,,,,false,4,,,,RTE,DE LA FORET,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2000-07-21,F,,,,,92.1B,NAF1993,O,1.161486,43.794553,0.7,street,Chemin de la Forêt 31330 Le Burgaud,31093_0048,G,CHEMIN DE LA FORET,
391740446,00011,39174044600011,O,,NN,,,,true,1,,,,LD,NAPLES,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,15.8B,NAF1993,N,1.1216,43.776602,0.94,street,Naples 31330 Le Burgaud,31093_l5mqnf,G,NAPLES,
391888179,00010,39188817900010,O,1993-07-01,NN,,,2008-05-21T10:20:52,false,4,,,,RTE,DE SAINT CEZERT,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2008-05-19,F,,,,,93.29Z,NAFRev2,N,1.165266,43.793087,0.85,street,Route de Saint-cezert 31330 Le Burgaud,31093_0079,G,ROUTE DE SAINT CEZERT,
392131991,00011,39213199100011,O,1993-03-01,NN,,,2010-12-08T08:51:34,true,4,,,,LD,EMPEYROUTET,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393145933,00015,39314593300015,O,1993-01-01,NN,,,2007-01-18T09:34:49,true,3,,,,,,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393839055,00018,39383905500018,O,1993-12-21,NN,,,,false,3,,,,,ESTLE,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
397592155,00014,39759215500014,O,1900-01-01,NN,,4332AA,2017-01-31T03:27:57,true,8,,,,,LIEU DIT LE PADOUENC,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,ARTI-BAT,43.32A,NAFRev2,N,1.158898,43.791991,0.82,street,Padouenc 31330 Le Burgaud,31093_g8wl09,G,PADOUENC,
397645458,00019,39764545800019,O,,,,,,true,1,,,,,,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,1997-12-11,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
398721381,00018,39872138100018,O,1993-04-01,NN,,,2018-05-11T12:07:50,false,4,LES PERRICONNES,,,,,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,01.11Z,NAFRev2,N,1.143972,43.773347,0.74,street,La Sole de Las Periconnes 31330 Le Burgaud,31093_b083,D,LA SOLE DE LAS PERICONNES,
398721381,00026,39872138100026,O,2018-05-02,,,,2021-02-23T11:22:30,true,1,FERME MAGNE,3758,,RTE,DE DRUDAS,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,01.42Z,NAFRev2,N,1.133327,43.770265,0.84,housenumber,3758 Route de Drudas 31330 Le Burgaud,31093_0055_03758,G,3758 ROUTE DE DRUDAS,
399658277,00013,39965827700013,O,1900-01-01,NN,,,2021-01-21T08:14:49,false,3,,,,,,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
399807098,00021,39980709800021,O,2016-01-08,,,,2017-11-15T12:09:47,true,2,,21,,RUE,VIGNADIS,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.99A,NAFRev2,N,1.159929,43.79647,0.94,housenumber,21 Rue Vignadis 31330 Le Burgaud,31093_0081_00021,G,21 RUE VIGNADIS,
400098349,00014,40009834900014,O,1994-01-01,NN,,,2008-01-04T19:22:28,true,3,GRAVERY,,,,,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.162281,43.795476,0.33,street,Avenue de Verdun 31330 Le Burgaud,31093_0080,D,AVENUE DE VERDUN,
400595013,00030,40059501300030,O,2011-01-01,,,4399DA,2021-02-23T11:24:29,true,2,,2,,RUE,DU VIGNADIS,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,43.99C,NAFRev2,N,1.160858,43.797675,0.75,housenumber,2 Rue Vignadis 31330 Le Burgaud,31093_0081_00002,G,2 RUE VIGNADIS,
400677217,00012,40067721700012,O,1984-01-01,NN,,,,true,1,,,,,MATET,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.9539555,42.9238131,0.88,poi.stream,Ruisseau du Matet Treilles,https://osm.org/way/100484096,G,,
400693248,00025,40069324800025,O,1999-01-01,NN,,,2006-12-08T10:43:10,false,3,,,,,LE PEZET,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.3A,NAFRev1,N,0.1261024,45.4238173,0.87,poi.bus_stop,Saint-Eutrope - Le Maine Pezet (Arrêt de bus) Montmoreau,https://osm.org/node/4888161810,G,,
400867271,00019,40086727100019,O,1986-06-01,NN,,,2014-06-14T03:07:49,true,3,,,,RTE,DE BELLESSERRE,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.157473,43.790784,0.84,street,Route de Bellesserre 31330 Le Burgaud,31093_0047,G,ROUTE DE BELLESSERRE,
400872875,00028,40087287500028,O,2002-08-05,NN,,,2016-07-28T08:19:47,false,5,,,,LD,,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2006-11-21,F,,,,,52.6D,NAFRev1,O,,,0,,,,,,
401388277,00014,40138827700014,O,1995-06-01,NN,,,2020-12-05T03:53:15,true,4,BP 30038,,,LD,CANTALAUZE,31330,LE BURGAUD,,BP 30038,31093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.562075,43.614948,0.88,poi.bus_stop,Cantalauze (Arrêt de bus) Mons,https://osm.org/node/2482937576,G,,
401388277,00022,40138827700022,O,1995-06-01,NN,,,2008-03-05T11:16:39,false,5,,,,,LE BARAQUAYRE,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2008-03-05,F,,,,,86.90A,NAFRev2,N,1.143899,43.794017,0.89,street,Baraquayre-ouest 31330 Le Burgaud,31093_b004,G,BARAQUAYRE OUEST,
401433438,00017,40143343800017,O,1995-07-01,NN,,,2021-02-23T11:25:30,true,3,MATET,3304,,RTE,DE BEAUPUY,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.138814,43.814303,0.85,housenumber,3304 Route de Beaupuy 31330 Le Burgaud,31093_0012_03304,G,3304 ROUTE DE BEAUPUY,
402605067,00022,40260506700022,O,2000-01-01,NN,,,,true,4,,,,RTE,DE BELLESSERRE,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,80.4C,NAFRev1,N,1.157473,43.790784,0.84,street,Route de Bellesserre 31330 Le Burgaud,31093_0047,G,ROUTE DE BELLESSERRE,
403543101,00014,40354310100014,O,1996-01-15,NN,,,2008-01-05T20:20:07,true,3,,,,,LE PADOUENG,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.158898,43.791991,0.67,street,Padouenc 31330 Le Burgaud,31093_g8wl09,G,PADOUENC,
403646417,00010,40364641700010,O,1995-12-28,01,2018,,2021-02-23T11:27:58,true,4,DELMAS,1701,,CHE,DE LA FORET,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.139234,43.798503,0.85,housenumber,1701 Chemin de la Forêt 31330 Le Burgaud,31093_0048_01701,G,1701 CHEMIN DE LA FORET,
404019341,00019,40401934100019,O,1978-01-01,NN,,,,true,4,,,,,,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404019432,00016,40401943200016,O,1976-01-01,NN,,,2013-02-02T12:52:16,true,4,,,,,,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404019440,00019,40401944000019,O,1969-01-01,NN,,,2006-10-28T03:18:38,true,3,,,,,,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404019457,00013,40401945700013,O,1979-01-01,NN,,,,true,1,,,,,LE COULOUME BURGAUD,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.157674,43.792401,0.62,street,Chemin Coustou 31330 Le Burgaud,31093_0052,G,CHEMIN COUSTOU,
404019465,00016,40401946500016,O,1980-01-01,NN,,,2008-01-04T20:33:06,true,3,,,,,DAURES,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.150704,43.778422,0.94,street,Daures 31330 Le Burgaud,31093_7qa1jn,G,DAURES,
404019473,00010,40401947300010,O,1981-01-01,NN,,,,true,3,,,,,,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404019481,00013,40401948100013,O,1980-01-01,NN,,,2008-01-04T20:33:06,true,3,DELNAS,,,,,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404019499,00015,40401949900015,O,1971-01-01,NN,,,2011-06-21T08:47:27,true,4,LD ENGILIS,,,RTE,DE VERDUN,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.162281,43.795477,0.81,street,Route de Verdun 31330 Le Burgaud,31093_0074,G,ROUTE DE VERDUN,
404019507,00015,40401950700015,O,1973-01-01,NN,,,2008-01-04T20:33:06,true,3,ESTEBE,,,,,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.169335,43.789256,0.94,street,Estebe 31330 Le Burgaud,31093_bvua3c,D,ESTEBE,
404019515,00018,40401951500018,O,1976-01-01,NN,,,2008-10-19T05:57:38,true,3,,,,,,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404019523,00012,40401952300012,O,1992-01-01,NN,,,2008-01-04T20:33:06,true,3,,,,,,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404019531,00015,40401953100015,O,1990-01-01,NN,,,2008-01-04T20:33:06,true,3,,,,,,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404019549,00017,40401954900017,O,1987-11-01,NN,,,2008-01-04T20:33:06,true,3,,,,,,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404019556,00012,40401955600012,O,1993-10-13,NN,,,2013-05-24T03:37:51,true,3,,,,,,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404019903,00016,40401990300016,O,1983-11-11,NN,,,,true,4,,,,,,31330,LE BURGAUD,,,31093,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,