siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301776,00014,21030177600014,O,1983-03-01,02,2020,,2022-08-29T09:05:43,true,4,,,,,LE BOURG,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210301776,00022,21030177600022,O,1983-12-21,NN,,,2019-11-14T14:00:14,false,3,LE BOURG,,,,,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210301776,00030,21030177600030,O,2002-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,,,,LE BOURG,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.817372,46.430113,0.32,street,Rue de la Mairie 03470 Monétay-sur-Loire,03177_0030,D,RUE DE LA MAIRIE,
260302039,00011,26030203900011,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,,,,LE BOURG,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.817372,46.430113,0.32,street,Rue de la Mairie 03470 Monétay-sur-Loire,03177_0030,D,RUE DE LA MAIRIE,
304517303,00026,30451730300026,O,1989-02-21,NN,,,2019-11-14T14:00:14,true,3,,,,,,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
312811128,00049,31281112800049,O,2005-10-10,,,4321AB,2021-02-23T10:39:52,true,2,,3,,RTE,DE LIERNOLLES,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,3.81622,46.42896,0.85,housenumber,3 Route de Liernolles 03470 Monétay-sur-Loire,03177_0020_00003,G,3 ROUTE DE LIERNOLLES,
316326727,00013,31632672700013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
317442580,00013,31744258000013,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,RACQUETIERE,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
319381216,00013,31938121600013,O,1980-07-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,29.3D,NAF1993,O,,,0,,,,,,
324072685,00013,32407268500013,O,1982-02-15,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LES GRIVAUDS,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
324757319,00011,32475731900011,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES BABUTS,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
325971158,00028,32597115800028,O,,,,,2019-11-14T14:00:14,true,1,,,,,BOIS DES VESVRES,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,3.860188,46.421317,0.31,locality,Creux des Veaux 03470 Monétay-sur-Loire,03177_B037,G,CREUX DES VEAUX,
326038114,00012,32603811400012,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES RONZARDS,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
328323126,00016,32832312600016,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES FORGES,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,1984-01-30,F,,,,,01.2G,NAF1993,N,3.789543,46.42698,0.91,locality,Les Petites Forges 03470 Monétay-sur-Loire,03177_B105,G,LES PETITES FORGES,
328323134,00010,32832313400010,O,1973-11-01,NN,,,2019-11-14T14:00:14,true,5,,,,DOM,DE RAQUETIERE,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2017-04-19,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
328490362,00014,32849036200014,O,1983-09-19,NN,,,2022-08-09T16:06:10,true,3,,,,LD,LES COUDRETS,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330032640,00014,33003264000014,O,1984-05-01,NN,,,2019-11-14T14:00:14,true,1,,,,LD,LES SEGAUDS,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330480005,00017,33048000500017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,RAQUETIERE,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.00,NAP,N,1.5741736,47.6194354,0.72,poi.water,Étang de la Baquetière (Eau) Chambord,https://osm.org/way/36994151,G,,
331431015,00022,33143101500022,O,1984-11-14,NN,,,2019-11-14T14:00:14,false,3,,,,,LES GRIVAUDS,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2003-11-21,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
331431015,00030,33143101500030,O,2003-11-21,NN,,,2019-11-14T14:00:14,true,3,,,,,LES ETANGS,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
331597435,00030,33159743500030,O,2002-12-04,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LA MALADE,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331677252,00016,33167725200016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA CROIX DE LA CRUE,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,01.56,NAP,N,3.860403,46.440543,0.4,locality,La Croix Ciret 03470 Monétay-sur-Loire,03177_B040,G,LA CROIX CIRET,
332227594,00014,33222759400014,O,1985-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,SAUTELOUP,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.2A,NAF1993,N,3.845318,46.445949,0.3,locality,Loge Sauty 03470 Monétay-sur-Loire,03177_B091,G,LOGE SAUTY,
333759637,00015,33375963700015,O,1985-09-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LES FORGES,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.789543,46.42698,0.91,locality,Les Petites Forges 03470 Monétay-sur-Loire,03177_B105,G,LES PETITES FORGES,
337759773,00027,33775977300027,O,2010-06-15,,,,2021-02-23T10:54:30,true,1,COQ LIGES,,,,,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,90.02Z,NAFRev2,N,3.822101,46.419125,0.93,locality,Coq Liges 03470 Monétay-sur-Loire,03177_B034,D,COQ LIGES,
340161785,00019,34016178500019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE PESSIAUD HAUT,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,3.791883,46.436913,0.77,locality,Le Pessiau d’En Haut 03470 Monétay-sur-Loire,03177_B102,G,LE PESSIAU D EN HAUT,
340250760,00014,34025076000014,O,1987-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE PESSIAUD,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.792135,46.442262,0.77,locality,Le Pessiau d’En Bas 03470 Monétay-sur-Loire,03177_B101,G,LE PESSIAU D EN BAS,
341790798,00019,34179079800019,O,1987-06-19,NN,,,2019-11-14T14:00:14,true,4,,,,,LE ROUX,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
342743127,00017,34274312700017,O,1987-11-11,NN,,,2021-02-23T10:58:10,true,5,,,,,LES ETANGS,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344743018,00048,34474301800048,O,2017-02-01,,,,2021-02-23T10:59:42,true,1,,,,LD,LES CHARMES,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
347802209,00010,34780220900010,O,1987-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES JAILLOTS,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
348728536,00015,34872853600015,O,1988-11-11,NN,,,2021-10-14T03:33:19,true,4,,,,,LE PESSIAUD BAS,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2021-11-11,F,,,,,01.42Z,NAFRev2,N,3.792135,46.442262,0.76,locality,Le Pessiau d’En Bas 03470 Monétay-sur-Loire,03177_B101,G,LE PESSIAU D EN BAS,
350016887,00019,35001688700019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE PERRIAUD HAUT,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.3Z,NAF1993,N,3.791883,46.436913,0.46,locality,Le Pessiau d’En Haut 03470 Monétay-sur-Loire,03177_B102,G,LE PESSIAU D EN HAUT,
350112611,00016,35011261100016,O,1989-01-01,NN,,,2021-02-23T11:02:53,true,4,,,,,LA BOUQUINERIE,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
354044190,00016,35404419000016,O,1990-04-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
356000836,00946,35600083600946,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2006-06-22,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,,,0,,,,,,
379565971,00015,37956597100015,O,1990-10-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA PIERRE,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
380240804,00019,38024080400019,O,1990-10-01,NN,,,2019-11-14T14:00:14,true,1,,,,,RAQUETIERE,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.5741736,47.6194354,0.72,poi.water,Étang de la Baquetière (Eau) Chambord,https://osm.org/way/36994151,G,,
380250969,00017,38025096900017,O,1990-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,LES RAQUETS,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
380535187,00013,38053518700013,O,1991-01-15,NN,,,2019-11-14T14:00:14,true,7,LA CROIX DE LA CRUE,,,,ETANG MAGAUD,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2015-07-04,F,,,,,47.89Z,NAFRev2,N,3.800938,46.445597,0.93,locality,Etang Magaud 03470 Monétay-sur-Loire,03177_B046,G,ETANG MAGAUD,
383836582,00015,38383658200015,O,1991-11-11,NN,,,2019-11-14T14:00:14,false,4,,,,,MONTOURMONTIER,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2016-11-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384570784,00023,38457078400023,O,1992-07-06,11,2020,,2022-08-29T09:11:35,true,6,,,,LD,RAQUETIERE,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.30Z,NAFRev2,O,1.5741736,47.6194354,0.72,poi.water,Étang de la Baquetière (Eau) Chambord,https://osm.org/way/36994151,G,,
384906962,00012,38490696200012,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,6,,,,,CHAMPOURET,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387723364,00015,38772336400015,O,1992-06-01,NN,,,2019-11-14T14:00:14,true,1,,,,,CHAMPOURET,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
388437477,00044,38843747700044,O,2020-02-24,,,4321AB,2021-02-23T11:14:24,true,1,,,,,LA GASPILLE,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
389495300,00011,38949530000011,O,1992-12-18,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LES HENRYS,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
390021384,00016,39002138400016,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390610962,00016,39061096200016,O,1993-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOIS GRIVET,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2010-11-11,F,,,,,01.46Z,NAFRev2,N,3.802011,46.459314,0.45,locality,Le Grand Bois 03470 Monétay-sur-Loire,03177_B063,G,LE GRAND BOIS,
390610962,00024,39061096200024,O,2010-11-11,,,,2021-02-23T11:16:31,true,1,,,,LD,LES BABUTS,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2010-11-11,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391753050,00015,39175305000015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,TERRE NOIRE,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,01.3Z,NAF1993,N,3.805567,46.444978,0.93,locality,Terre Noire 03470 Monétay-sur-Loire,03177_B128,G,TERRE NOIRE,
392877650,00011,39287765000011,O,1993-11-08,NN,,,2019-11-14T14:00:14,true,4,,,,,LES CHARMES,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
393245451,00017,39324545100017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BEL AIR,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,01.2A,NAF1993,N,3.836743,46.432365,0.93,locality,Bel Air 03470 Monétay-sur-Loire,03177_B003,G,BEL AIR,
395236318,00014,39523631800014,O,1994-03-30,NN,,,2019-11-14T14:00:14,true,4,MONETAY/LOIRE,,,,LES RAQUETS,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,77.31Z,NAFRev2,N,3.789543,46.42698,0.42,locality,Les Petites Forges 03470 Monétay-sur-Loire,03177_B105,D,LES PETITES FORGES,
399673615,00015,39967361500015,O,1995-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES ROUX,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
400130639,00018,40013063900018,O,1994-08-26,NN,,,2019-11-14T14:00:14,true,5,,,,,COQ LIGES,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,94.99Z,NAFRev2,N,3.822101,46.419125,0.93,locality,Coq Liges 03470 Monétay-sur-Loire,03177_B034,G,COQ LIGES,
400132668,00015,40013266800015,O,1976-07-15,NN,,,2019-11-14T14:00:14,true,4,,24,,RUE,PETIT BOIS,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,02.20Z,NAFRev2,N,3.3700427,49.8998471,0.89,poi,Rue du Petit-Bois (Pont) Essigny-le-Petit,https://osm.org/way/259545100,G,,
400784377,00014,40078437700014,O,1995-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES GOURLIERS,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404374829,00012,40437482900012,O,1996-04-02,NN,,,2019-11-14T14:00:14,true,1,,,,,LES HENRYS,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
410687750,00019,41068775000019,O,1997-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES FORGES,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,3.789543,46.42698,0.91,locality,Les Petites Forges 03470 Monétay-sur-Loire,03177_B105,G,LES PETITES FORGES,
410940043,00012,41094004300012,O,1997-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA LOGE SOTY,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2007-11-11,F,,,,,01.2A,NAFRev1,N,3.845318,46.445949,0.41,locality,Loge Sauty 03470 Monétay-sur-Loire,03177_B091,G,LOGE SAUTY,
411236102,00017,41123610200017,O,1997-02-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA PIERRE,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411512833,00012,41151283300012,O,1995-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,LES HENNYS,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412173361,00012,41217336100012,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BABUTS,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412173403,00012,41217340300012,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LES SEGAUDS,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412173577,00013,41217357700013,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,LE CHARDEIL,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2011-11-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412173650,00018,41217365000018,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,LA FORETIE,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,01.42Z,NAFRev2,N,-0.8663145,45.7086926,0.71,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
412176984,00018,41217698400018,O,1988-12-31,NN,,,2019-11-14T14:00:14,true,1,,,,,LES EPIERRES,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,3.848709,46.421037,0.33,locality,Les Grosses Terres 03470 Monétay-sur-Loire,03177_B079,G,LES GROSSES TERRES,
413482324,00014,41348232400014,O,1987-12-31,NN,,,2019-11-14T14:00:14,false,4,,,,,LES GOURLIERS,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413482324,00022,41348232400022,O,2005-10-01,,,,2021-02-23T11:35:48,true,2,,,,,MONTOURNEAU,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
413483181,00017,41348318100017,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413484684,00019,41348468400019,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LES GUILLOTS,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418375531,00013,41837553100013,O,1998-04-06,,,,2019-11-14T14:00:14,true,1,,,,,LES BABUTS,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
421314642,00016,42131464200016,O,1998-11-11,NN,,,2019-11-14T14:00:14,false,3,,,,,LES EPIERRES,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.848709,46.421037,0.33,locality,Les Grosses Terres 03470 Monétay-sur-Loire,03177_B079,G,LES GROSSES TERRES,
421718230,00012,42171823000012,O,1999-03-01,NN,,,2019-11-14T14:00:14,false,4,,,,LD,LA MELLERAYE,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
423108182,00019,42310818200019,O,1999-05-11,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LA LOGE SOTTY,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.845318,46.445949,0.39,locality,Loge Sauty 03470 Monétay-sur-Loire,03177_B091,G,LOGE SAUTY,
432960920,00028,43296092000028,O,2002-07-01,NN,,,2019-11-14T14:00:14,true,4,,,,,BOIS DES VESVRES,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,93.0D,NAFRev1,N,3.860188,46.421317,0.31,locality,Creux des Veaux 03470 Monétay-sur-Loire,03177_B037,G,CREUX DES VEAUX,
433215456,00032,43321545600032,O,2010-05-12,,,,2021-02-23T13:14:41,true,1,,,,LD,SAUTE LOUP,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2010-05-12,A,,,,,01.49Z,NAFRev2,N,0.7920839,47.2907946,0.88,poi.footway,Chemin du Saute Loup (Chemin piéton) Esvres,https://osm.org/way/308534585,G,,
433406089,00014,43340608900014,O,2000-11-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LES SEGAUDS,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433673092,00014,43367309200014,O,2000-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,LES GOURLIERS,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
434667101,00019,43466710100019,O,2001-03-01,NN,,2341ZZ,2021-02-23T13:16:37,true,6,,,,,LE CREUX DES VAUX,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2012-07-01,A,POTERIE PAT,,,POTERIE PAT,23.41Z,NAFRev2,N,3.860188,46.421317,0.63,locality,Creux des Veaux 03470 Monétay-sur-Loire,03177_B037,G,CREUX DES VEAUX,
441181948,00015,44118194800015,O,1999-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LE BOIS GIVRET,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.83117,46.412921,0.39,locality,Le Bois Gaillard 03470 Monétay-sur-Loire,03177_B010,G,LE BOIS GAILLARD,
442368569,00012,44236856900012,O,1999-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LE BOIS GRIVET,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.802011,46.459314,0.45,locality,Le Grand Bois 03470 Monétay-sur-Loire,03177_B063,G,LE GRAND BOIS,
445353543,00017,44535354300017,O,2003-01-16,NN,,,2019-11-14T14:00:14,true,4,,,,,RAQUETIERE,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,68.20B,NAFRev2,N,1.5741736,47.6194354,0.72,poi.water,Étang de la Baquetière (Eau) Chambord,https://osm.org/way/36994151,G,,
448220418,00025,44822041800025,O,2008-06-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
449261908,00015,44926190800015,O,2003-01-01,NN,,,2019-11-14T14:00:14,true,3,BOURRACHOT,,,,SAVRE LE PESSIAU HAUT,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.791883,46.436913,0.53,locality,Le Pessiau d’En Haut 03470 Monétay-sur-Loire,03177_B102,G,LE PESSIAU D EN HAUT,
477775787,00021,47777578700021,O,2021-03-01,,,,2021-05-07T03:49:45,false,1,,,,LD,LES PETITES FORGES,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,35.11Z,NAFRev2,N,3.789543,46.42698,0.93,locality,Les Petites Forges 03470 Monétay-sur-Loire,03177_B105,G,LES PETITES FORGES,
480725753,00010,48072575300010,O,2002-02-17,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LE GRAND CHAMP,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.815362,46.430832,0.45,locality,La Grande Chaume 03470 Monétay-sur-Loire,03177_B069,G,LA GRANDE CHAUME,
492912647,00012,49291264700012,O,2006-11-01,,,,2019-11-14T14:00:14,true,2,,,,LD,LES GOURLIERS,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
493939169,00014,49393916900014,O,2007-01-15,,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2019-06-18,F,LE FERRAILLEUR,,,,38.32Z,NAFRev2,N,,,0,,,,,,
494302771,00014,49430277100014,O,2006-01-01,,,,2019-11-14T14:00:14,true,3,,,,,LES JAILLOTS,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
500228432,00018,50022843200018,O,2007-10-01,,,,2019-11-14T14:00:14,false,3,,,,LD,LES RAQUETS,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
500228432,00026,50022843200026,O,2013-07-01,01,2020,,2022-08-29T09:01:07,true,1,,,,LD,LES SAPINS,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
500564067,00014,50056406700014,O,2007-10-01,,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
500859004,00011,50085900400011,O,2007-11-11,,,,2019-11-14T14:00:14,true,2,,,,LD,LA LOGE SOTTY,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2014-11-11,F,,,,,01.50Z,NAFRev2,N,3.845318,46.445949,0.39,locality,Loge Sauty 03470 Monétay-sur-Loire,03177_B091,G,LOGE SAUTY,
507543197,00010,50754319700010,O,2008-04-15,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,,,,,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2009-12-08,A,,,,,90.02Z,NAFRev2,N,3.817372,46.430113,0.91,street,Rue de la Mairie 03470 Monétay-sur-Loire,03177_0030,D,RUE DE LA MAIRIE,
507690543,00016,50769054300016,O,2008-08-08,,,,2019-11-14T14:00:14,false,2,LES FRANCILLONS,,,,,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
508083086,00019,50808308600019,O,2008-01-01,02,2020,2511ZZ,2022-08-29T09:10:44,true,1,,,,,LE BOURG,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,,,0,,,,,,
510664840,00038,51066484000038,O,2015-04-01,,,,2021-02-23T15:18:18,true,1,,,,LD,LES CHARMES,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
520610981,00018,52061098100018,O,2010-03-01,NN,,4339ZZ,2019-11-14T14:00:14,true,6,,11,,RUE,DE LA MAIRIE,03470,MONETAY-SUR-LOIRE,,,03177,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,43.39Z,NAFRev2,N,3.817772,46.430221,0.94,housenumber,11 Rue de la Mairie 03470 Monétay-sur-Loire,03177_0030_00011,G,11 RUE DE LA MAIRIE,