id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-105251,2023-01-30,000001,Vente,600,,,LADREIT,B016,11410,11238,Molleville,11,,,112380000A0194,,,,,,,,,,,,,0,,,,,T,terres,,,480,1.839074,43.30949
2023-111595,2023-07-01,000001,Vente,69000,3,,CHE DU PEYRAT,0043,11410,11238,Molleville,11,,,112380000A0352,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1000,1.834375,43.312697
2023-111595,2023-07-01,000001,Vente,69000,3,,CHE DU PEYRAT,0043,11410,11238,Molleville,11,,,112380000A0352,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,440,1.834375,43.312697
2023-111905,2023-07-17,000001,Vente,224000,6,,CHEMIN DE LA SALOUNIERE,B026,11410,11238,Molleville,11,,,112380000B0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.829917,43.313765
2023-111905,2023-07-17,000001,Vente,224000,6,,CHEMIN DE LA SALOUNIERE,B026,11410,11238,Molleville,11,,,112380000B0413,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1000,1.829917,43.313765
2023-111905,2023-07-17,000001,Vente,224000,6,,CHEMIN DE LA SALOUNIERE,B026,11410,11238,Molleville,11,,,112380000B0413,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,1278,1.829917,43.313765
2023-111905,2023-07-17,000001,Vente,224000,6,,CHEMIN DE LA SALOUNIERE,B026,11410,11238,Molleville,11,,,112380000B0413,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1278,1.829917,43.313765
2023-113441,2023-09-08,000001,Vente,300000,22,,LERITIE,B018,11410,11238,Molleville,11,,,112380000B0336,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,1645,1.832605,43.316465
2023-113441,2023-09-08,000001,Vente,300000,,,LERITIE,B018,11410,11238,Molleville,11,,,112380000B0337,,,,,,,,,,,,,0,,,,,L,landes,,,133,1.832516,43.316137
2023-113441,2023-09-08,000001,Vente,300000,,,LERITIE,B018,11410,11238,Molleville,11,,,112380000B0582,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1178,1.832451,43.316532
2023-113441,2023-09-08,000001,Vente,300000,,,LERITIE,B018,11410,11238,Molleville,11,,,112380000B0582,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1178,1.832451,43.316532
2023-113441,2023-09-08,000001,Vente,300000,,,LERITIE,B018,11410,11238,Molleville,11,,,112380000B0584,,,,,,,,,,,,,0,,,,,T,terres,,,563,1.832136,43.316257
2023-114057,2023-09-13,000001,Vente,320,,,LE VILLAGE,B028,11410,11238,Molleville,11,,,112380000A0442,,,,,,,,,,,,,0,,,,,L,landes,,,32,1.834652,43.311765
2023-115288,2023-10-12,000001,Vente,172150,,,LE VILLAGE,B028,11410,11238,Molleville,11,,,112380000A0020,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,156,1.834527,43.311727
2023-115288,2023-10-12,000001,Vente,172150,,,LE VILLAGE,B028,11410,11238,Molleville,11,,,112380000A0442,,,,,,,,,,,,,0,,,,,L,landes,,,32,1.834652,43.311765
2023-117340,2023-12-22,000001,Vente,81000,,,LE VILLAGE,B028,11410,11238,Molleville,11,,,112380000A0007,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.833598,43.312134
2023-117340,2023-12-22,000001,Vente,81000,3,,LE VILLAGE,B028,11410,11238,Molleville,11,,,112380000A0008,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,106,1.833698,43.312107
