id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-852072,2021-01-06,000001,Vente,113000,,,LE PRE DE L HOTEL,B678,50450,50266,Lengronne,50,,,502660000B0250,,,,,,,,,,,,,0,,,,,P,prés,,,1850,-1.380188,48.943304
2021-852072,2021-01-06,000001,Vente,113000,,,LE PRE DE L HOTEL,B678,50450,50266,Lengronne,50,,,502660000B0251,,,,,,,,,,,,,0,,,,,P,prés,,,650,-1.380217,48.94358
2021-852072,2021-01-06,000001,Vente,113000,2,,LA GRISERIE DE HAUT,B127,50450,50266,Lengronne,50,,,502660000B0253,,,,,,,,,,,,,0,1,Maison,47,3,VE,vergers,,,5732,-1.380192,48.944126
2021-852072,2021-01-06,000001,Vente,113000,2,,LA GRISERIE DE HAUT,B127,50450,50266,Lengronne,50,,,502660000B0253,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,342,-1.380192,48.944126
2021-852072,2021-01-06,000001,Vente,113000,,,LA MARMOTERIE,B164,50450,50266,Lengronne,50,,,502660000B0254,,,,,,,,,,,,,0,,,,,S,sols,,,102,-1.380575,48.944241
2021-852314,2021-02-13,000001,Vente,25000,37,,AV DE LA MER,0200,50450,50266,Lengronne,50,,,502660000D0106,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,160,-1.384867,48.932602
2021-852442,2021-02-19,000001,Vente,160000,5,,RUE DES QUATRE CHEMINS,B906,50450,50266,Lengronne,50,,,502660000A0586,,,,,,,,,,,,,0,1,Maison,104,6,AG,terrains d'agrément,,,809,-1.382636,48.934799
2021-852442,2021-02-19,000001,Vente,160000,5,,RUE DES QUATRE CHEMINS,B906,50450,50266,Lengronne,50,,,502660000A0586,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,500,-1.382636,48.934799
2021-852525,2021-03-09,000001,Vente,135000,45,,LA PHILIPPIERE,B200,50450,50266,Lengronne,50,,,502660000D0022,,,,,,,,,,,,,0,1,Maison,155,4,J,jardins,,,1460,-1.391358,48.925502
2021-852525,2021-03-09,000001,Vente,135000,,,LE PRE DE L ETANG,B682,50450,50266,Lengronne,50,,,502660000D0288,,,,,,,,,,,,,0,,,,,P,prés,,,1000,-1.390617,48.925655
2021-852525,2021-03-09,000001,Vente,135000,,,LA PHILIPPIERE,B200,50450,50266,Lengronne,50,,,502660000D0850,,,,,,,,,,,,,0,,,,,S,sols,,,232,-1.391667,48.925055
2021-852525,2021-03-09,000001,Vente,135000,,,LE JARDIN COLOMBIER,B588,50450,50266,Lengronne,50,,,502660000D0887,,,,,,,,,,,,,0,,,,,S,sols,,,1517,-1.391021,48.925785
2021-852525,2021-03-09,000001,Vente,135000,,,LA PHILIPPIERE,B200,50450,50266,Lengronne,50,,,502660000D0889,,,,,,,,,,,,,0,,,,,S,sols,,,2104,-1.391583,48.925896
2021-853168,2021-05-18,000001,Vente,2000,,,LA GUILLONNERIE,B128,50450,50266,Lengronne,50,,,502660000D0053,,,,,,,,,,,,,0,,,,,VE,vergers,,,1288,-1.387914,48.931663
2021-853168,2021-05-18,000001,Vente,2000,,,LA GUILLONNERIE,B128,50450,50266,Lengronne,50,,,502660000D0054,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.387748,48.931744
2021-853168,2021-05-18,000001,Vente,2000,,,L AUMONE,B031,50450,50266,Lengronne,50,,,502660000D0055,,,,,,,,,,,,,0,,,,,P,prés,,,1794,-1.387483,48.931846
2021-856187,2021-07-06,000001,Vente,53000,,,LA TROCHE,B241,50450,50266,Lengronne,50,,,502660000A0622,,,,,,,,,,,,,0,,,,,S,sols,,,692,-1.397386,48.932229
2021-856187,2021-07-06,000001,Vente,53000,,,LA TROCHE,B241,50450,50266,Lengronne,50,,,502660000A0624,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.397491,48.93206
2021-857327,2021-08-19,000001,Vente,170000,,,LE MANOIR,B634,50450,50266,Lengronne,50,,,502660000C0622,,,,,,,,,,,,,0,,,,,VE,vergers,,,898,-1.354077,48.931674
2021-857327,2021-08-19,000001,Vente,170000,,,LE MANOIR,B634,50450,50266,Lengronne,50,,,502660000C0623,,,,,,,,,,,,,0,,,,,J,jardins,,,664,-1.354384,48.931579
2021-857327,2021-08-19,000001,Vente,170000,,,LE MANOIR,B634,50450,50266,Lengronne,50,,,502660000C0679,,,,,,,,,,,,,0,,,,,S,sols,,,1769,-1.354718,48.931154
2021-857327,2021-08-19,000001,Vente,170000,,,LE MANOIR,B634,50450,50266,Lengronne,50,,,502660000C0680,,,,,,,,,,,,,0,,,,,P,prés,,,5102,-1.355172,48.931252
2021-858339,2021-09-07,000001,Vente,90000,9,,LA CAHORELLERIE,B052,50450,50266,Lengronne,50,,,502660000D0821,,,,,,,,,,,,,0,1,Maison,169,6,J,jardins,,,363,-1.382449,48.917417
2021-858339,2021-09-07,000001,Vente,90000,9,,LA CAHORELLERIE,B052,50450,50266,Lengronne,50,,,502660000D0821,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,1000,-1.382449,48.917417
2021-858505,2021-09-14,000001,Vente,36100,29,,AV DE LA MER,0200,50450,50266,Lengronne,50,,,502660000D0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,-1.384457,48.932739
2021-858505,2021-09-14,000001,Vente,36100,29,,AV DE LA MER,0200,50450,50266,Lengronne,50,,,502660000D0111,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,78,-1.384457,48.932739
2021-859116,2021-09-24,000001,Echange,500,,,LA BULLENIERE,B051,50450,50266,Lengronne,50,,,502660000A0736,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,37,-1.392071,48.937619
2021-859116,2021-09-24,000001,Echange,500,,,LA BULLENIERE,B051,50450,50266,Lengronne,50,,,502660000A0738,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2,-1.392066,48.937532
2021-859116,2021-09-24,000002,Echange,500,,,LA BULLENIERE,B051,50450,50266,Lengronne,50,,,502660000A0734,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,118,-1.391944,48.937734
2021-859463,2021-10-06,000001,Vente,50000,8,,LA BULLENIERE,B051,50450,50266,Lengronne,50,,,502660000A0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,-1.392234,48.937563
2021-859463,2021-10-06,000001,Vente,50000,8,,LA BULLENIERE,B051,50450,50266,Lengronne,50,,,502660000A0124,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,348,-1.392234,48.937563
2021-859463,2021-10-06,000001,Vente,50000,8,,LA BULLENIERE,B051,50450,50266,Lengronne,50,,,502660000A0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,-1.392234,48.937563
2021-859463,2021-10-06,000001,Vente,50000,,,LE PRE DE L ETANG,B682,50450,50266,Lengronne,50,,,502660000A0127,,,,,,,,,,,,,0,,,,,P,prés,,,3230,-1.392496,48.938403
2021-859463,2021-10-06,000001,Vente,50000,,,LA BULLENIERE,B051,50450,50266,Lengronne,50,,,502660000A0564,,,,,,,,,,,,,0,,,,,VE,vergers,,,1424,-1.392159,48.937267
2021-859463,2021-10-06,000001,Vente,50000,,,LA BULLENIERE,B051,50450,50266,Lengronne,50,,,502660000A0733,,,,,,,,,,,,,0,,,,,P,prés,,,2988,-1.392336,48.937678
2021-859463,2021-10-06,000001,Vente,50000,,,LA BULLENIERE,B051,50450,50266,Lengronne,50,,,502660000A0736,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,37,-1.392071,48.937619
2021-859463,2021-10-06,000001,Vente,50000,,,LA BULLENIERE,B051,50450,50266,Lengronne,50,,,502660000A0738,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2,-1.392066,48.937532
2021-863503,2021-12-29,000001,Vente,150000,,,LA PETITE ACRE,B185,50450,50266,Lengronne,50,,,502660000A0199,,,,,,,,,,,,,0,,,,,S,sols,,,2500,-1.385122,48.935899
2021-863503,2021-12-29,000001,Vente,150000,,,LA PETITE ACRE,B185,50450,50266,Lengronne,50,,,502660000A0199,,,,,,,,,,,,,0,,,,,P,prés,,,3630,-1.385122,48.935899
2021-863503,2021-12-29,000001,Vente,150000,,,L ACRE,B029,50450,50266,Lengronne,50,,,502660000A0200,,,,,,,,,,,,,0,,,,,S,sols,,,5840,-1.385727,48.935655
2021-863672,2021-12-28,000001,Vente,5000,,,LES QUATRES SILLONS,B871,50450,50266,Lengronne,50,,,502660000A0367,,,,,,,,,,,,,0,,,,,P,prés,,,970,-1.406301,48.933625
2021-863672,2021-12-28,000001,Vente,5000,,,LES QUATRES SILLONS,B871,50450,50266,Lengronne,50,,,502660000A0368,,,,,,,,,,,,,0,,,,,P,prés,,,1895,-1.407358,48.933295
2021-863672,2021-12-28,000001,Vente,5000,,,LES QUATRES SILLONS,B871,50450,50266,Lengronne,50,,,502660000A0369,,,,,,,,,,,,,0,,,,,P,prés,,,2705,-1.407105,48.933572
