id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266708,2021-11-03,000001,Vente,180000,53,,RUE DES ACACIAS,0002,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AA0059,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,480,1.202443,49.443892
2021-1267317,2021-11-05,000001,Vente,219350,1140,,RTE DE GOURNAY,0033,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AK0201,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,819,1.184876,49.441539
2021-1267317,2021-11-05,000001,Vente,219350,1140,,RTE DE GOURNAY,0033,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AK0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,819,1.184876,49.441539
2021-1267317,2021-11-05,000001,Vente,219350,1140,,RTE DE GOURNAY,0033,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AK0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,819,1.184876,49.441539
2021-1267989,2021-11-29,000001,Vente,376000,619,,RUE DES VATINES,0094,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AC0240,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,736,1.219356,49.437357
2021-1267989,2021-11-29,000001,Vente,376000,619,,RUE DES VATINES,0094,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AC0242,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,1.21917,49.437218
2021-1267989,2021-11-29,000001,Vente,376000,619,,RUE DES VATINES,0094,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AC0242,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,1002,1.21917,49.437218
2021-1267994,2021-11-22,000001,Vente,325000,360,,RUE DES PLIS,0066,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AA0327,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,625,1.207285,49.443667
2021-1269095,2021-12-15,000001,Vente,415000,2,,RUE DES LAURIERS,0040,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AD0007,,,,,,,,,,,,,0,1,Maison,181,6,AG,terrains d'agrément,,,756,1.203241,49.438986
2021-1269095,2021-12-15,000001,Vente,415000,2,,RUE DES LAURIERS,0040,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AD0007,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,500,1.203241,49.438986
2021-1269564,2021-12-28,000001,Vente,300000,278,,RUE DU BOURGARD,0008,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AS0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,1.221075,49.440288
2021-1269564,2021-12-28,000001,Vente,300000,278,,RUE DU BOURGARD,0008,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AS0009,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,820,1.221075,49.440288
2021-1269564,2021-12-28,000001,Vente,300000,,,LA BRULEE HAMEAU,B006,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AS0011,,,,,,,,,,,,,0,,,,,J,jardins,,,875,1.221375,49.44015
2021-1269579,2021-12-31,000001,Vente,160000,143,,RUE DE VERDUN,0095,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AD0184,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,805,1.204075,49.439593
2021-1269579,2021-12-31,000001,Vente,160000,143,,RUE DE VERDUN,0095,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AD0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,805,1.204075,49.439593
2021-1270105,2021-01-22,000001,Vente,235000,64,,RUE VERTE,0100,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AC0013,,,,,,,,,,,,,0,1,Maison,113,3,AG,terrains d'agrément,,,762,1.211459,49.438421
2021-1270105,2021-01-22,000001,Vente,235000,64,,RUE VERTE,0100,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AC0013,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,500,1.211459,49.438421
2021-1270105,2021-01-22,000001,Vente,235000,,,RUE VERTE,0100,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AC0174,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.211442,49.438507
2021-1270553,2021-03-02,000001,Vente,405000,1301,,RTE DE GOURNAY,0033,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AL0055,,,,,,,,,,,,,0,1,Maison,177,8,S,sols,,,500,1.187663,49.442503
2021-1270553,2021-03-02,000001,Vente,405000,1301,,RTE DE GOURNAY,0033,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AL0055,,,,,,,,,,,,,0,1,Maison,177,8,AG,terrains d'agrément,,,3077,1.187663,49.442503
2021-1270622,2021-02-17,000001,Vente,1000,,,VILLAGE,B034,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AD0250,,,,,,,,,,,,,0,,,,,S,sols,,,1086,1.207782,49.437662
2021-1270644,2021-03-09,000002,Vente,8400,,,RUE DES VATINES,0094,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AC0241,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,46,1.219274,49.437615
2021-1270653,2021-03-01,000002,Vente,150,,,LE GRAND PRESSOIR,B013,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AC0210,,,,,,,,,,,,,0,,,,,S,sols,,,1611,1.215878,49.43781
2021-1270653,2021-03-01,000002,Vente,150,,,LE GRAND PRESSOIR,B013,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AC0211,,,,,,,,,,,,,0,,,,,S,sols,,,1070,1.215105,49.43785
2021-1270653,2021-03-01,000002,Vente,150,,,LE GRAND PRESSOIR,B013,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AC0244,,,,,,,,,,,,,0,,,,,S,sols,,,3806,1.216037,49.438155
2021-1270656,2021-03-01,000001,Vente,1500,,,RUE DU BOIS TISON,0007,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AR0131,,,,,,,,,,,,,0,,,,,S,sols,,,282,1.223415,49.437095
2021-1270656,2021-03-01,000001,Vente,1500,,,RUE DU BOIS TISON,0007,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AR0132,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.223383,49.437045
2021-1270656,2021-03-01,000001,Vente,1500,,,RUE DU BOIS TISON,0007,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AR0133,,,,,,,,,,,,,0,,,,,S,sols,,,806,1.223206,49.437235
2021-1270656,2021-03-01,000001,Vente,1500,,,RUE DU BOIS TISON,0007,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AR0134,,,,,,,,,,,,,0,,,,,S,sols,,,498,1.223158,49.437263
2021-1270938,2021-03-26,000001,Vente,334000,,,LE GRAND PRESSOIR,B013,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AB0131,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.211563,49.4411
2021-1270938,2021-03-26,000001,Vente,334000,11,,RUE DES CHARMILLES,0101,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AB0143,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,300,1.211675,49.441116
2021-1270949,2021-03-26,000001,Vente,362500,10,,ALL DE LA MARE PIERREUSE,0047,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AR0123,,,,,,,,,,,,,0,1,Maison,155,4,J,jardins,,,116,1.223759,49.436921
2021-1270949,2021-03-26,000001,Vente,362500,10,,ALL DE LA MARE PIERREUSE,0047,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AR0123,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,500,1.223759,49.436921
2021-1271165,2021-04-20,000001,Vente,,,,LE GRAND PRESSOIR,B013,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AB0123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4504,1.21183,49.444002
2021-1271165,2021-04-20,000001,Vente,,,,LE GRAND PRESSOIR,B013,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AB0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,1.211732,49.444874
2021-1271165,2021-04-20,000001,Vente,,,,LE GRAND PRESSOIR,B013,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AB0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1248,1.210991,49.444086
2021-1271241,2021-04-30,000001,Vente,420000,,,LA BRIQUETERIE,B005,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AK0157,,,,,,,,,,,,,0,,,,,S,sols,,,552,1.181271,49.440464
2021-1271241,2021-04-30,000001,Vente,420000,5158,,LA BRIQUETERIE,B005,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AK0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,556,1.181133,49.440469
2021-1271241,2021-04-30,000001,Vente,420000,,,LA BRIQUETERIE,B005,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AK0159,,,,,,,,,,,,,0,,,,,S,sols,,,559,1.180995,49.440473
2021-1271244,2021-04-26,000001,Vente,197000,18,,RUE DU NOUVEAU MONDE,0054,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AA0208,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,645,1.201033,49.443219
2021-1271244,2021-04-26,000001,Vente,197000,18,,RUE DU NOUVEAU MONDE,0054,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AA0208,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,1.201033,49.443219
2021-1271295,2021-04-23,000001,Vente,339900,492,,RUE DE BELLEVUE,0005,76160,76591,Saint-Jacques-sur-Darnétal,76,,,765910000E0217,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,1.200489,49.450301
2021-1271295,2021-04-23,000001,Vente,339900,492,,RUE DE BELLEVUE,0005,76160,76591,Saint-Jacques-sur-Darnétal,76,,,765910000E0217,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2580,1.200489,49.450301
2021-1271295,2021-04-23,000001,Vente,339900,492,,RUE DE BELLEVUE,0005,76160,76591,Saint-Jacques-sur-Darnétal,76,,,765910000E0217,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2580,1.200489,49.450301
2021-1271295,2021-04-23,000001,Vente,339900,492,,RUE DE BELLEVUE,0005,76160,76591,Saint-Jacques-sur-Darnétal,76,,,765910000E0217,,,,,,,,,,,,,0,1,Maison,137,5,J,jardins,,,2580,1.200489,49.450301
2021-1271295,2021-04-23,000001,Vente,339900,492,,RUE DE BELLEVUE,0005,76160,76591,Saint-Jacques-sur-Darnétal,76,,,765910000E0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.200489,49.450301
2021-1271295,2021-04-23,000001,Vente,339900,492,,RUE DE BELLEVUE,0005,76160,76591,Saint-Jacques-sur-Darnétal,76,,,765910000E0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.200489,49.450301
2021-1271326,2021-04-30,000001,Vente,292150,146,,RUE DES JONQUETS,0037,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AR0141,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,500,1.228747,49.439705
2021-1271326,2021-04-30,000001,Vente,292150,146,,RUE DES JONQUETS,0037,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AR0141,,,,,,,,,,,,,0,1,Maison,75,2,AG,terrains d'agrément,,,865,1.228747,49.439705
2021-1271351,2021-04-22,000001,Vente,130000,2789,,RUE DES CANADIENS,0012,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AN0086,,,,,,,,,,,,,0,1,Maison,171,6,AG,terrains d'agrément,,,1024,1.20859,49.45787
2021-1271351,2021-04-22,000001,Vente,130000,2789,,RUE DES CANADIENS,0012,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AN0086,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,500,1.20859,49.45787
2021-1271401,2021-05-11,000001,Vente,430000,10,,SEN DES JONQUETS,0038,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AO0104,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,815,1.220796,49.450737
2021-1271429,2021-04-27,000001,Vente,315000,28,,RUE DES CHARMILLES,0101,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AB0174,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,549,1.212461,49.440935
2021-1271452,2021-05-12,000001,Vente,286500,850,,RUE DES VATINES,0094,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AR0022,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,882,1.22234,49.437187
2021-1271452,2021-05-12,000001,Vente,286500,850,,RUE DES VATINES,0094,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AR0022,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,1.22234,49.437187
2021-1271568,2021-05-27,000002,Vente,5000,,,VILLAGE,B034,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AE0086,,,,,,,,,,,,,0,,,,,S,sols,,,112,1.210397,49.436289
2021-1271594,2021-05-17,000001,Vente,235000,1161,,RUE DES JONQUETS,0037,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AO0059,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,805,1.222933,49.448234
2021-1271594,2021-05-17,000001,Vente,235000,1161,,RUE DES JONQUETS,0037,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AO0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,805,1.222933,49.448234
2021-1271615,2021-05-19,000001,Vente,227000,16,,RUE DE LA TABLE DE PIERRE,0089,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AT0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.175347,49.442539
2021-1271615,2021-05-19,000001,Vente,227000,16,,RUE DE LA TABLE DE PIERRE,0089,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AT0025,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,878,1.175347,49.442539
2021-1271615,2021-05-19,000001,Vente,227000,16,,RUE DE LA TABLE DE PIERRE,0089,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AT0025,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,1.175347,49.442539
2021-1271615,2021-05-19,000001,Vente,227000,16,,RUE DE LA TABLE DE PIERRE,0089,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AT0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.175347,49.442539
2021-1271615,2021-05-19,000001,Vente,227000,16,,RUE DE LA TABLE DE PIERRE,0089,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AT0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.175347,49.442539
2021-1271615,2021-05-19,000001,Vente,227000,16,,RUE DE LA TABLE DE PIERRE,0089,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AT0025,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,878,1.175347,49.442539
2021-1271615,2021-05-19,000001,Vente,227000,16,,RUE DE LA TABLE DE PIERRE,0089,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AT0025,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,878,1.175347,49.442539
2021-1271615,2021-05-19,000001,Vente,227000,16,,RUE DE LA TABLE DE PIERRE,0089,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AT0025,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,878,1.175347,49.442539
2021-1271640,2021-05-11,000001,Vente,70000,,,LA FORET,B010,76160,76591,Saint-Jacques-sur-Darnétal,76,,,765910000E0262,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.175692,49.443863
2021-1271640,2021-05-11,000001,Vente,70000,,,LA FORET,B010,76160,76591,Saint-Jacques-sur-Darnétal,76,,,765910000E0262,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,619,1.175692,49.443863
2021-1271655,2021-05-12,000002,Vente,221920,567,,RTE DE GOURNAY,0033,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AT0105,,,,,,,,,,,,,0,1,Maison,61,3,,,,,,1.177786,49.442092
2021-1271710,2021-06-07,000001,Vente,90000,146,,RUE DE LA CHAPELLE,0015,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AM0041,,,,,,,,,,,,,0,1,Maison,69,4,AG,terrains d'agrément,,,869,1.214871,49.456526
2021-1271710,2021-06-07,000001,Vente,90000,146,,RUE DE LA CHAPELLE,0015,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AM0041,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,500,1.214871,49.456526
2021-1271712,2021-05-27,000001,Vente,190000,,,VILLAGE,B034,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AA0130,,,,,,,,,,,,,0,,,,,S,sols,,,262,1.205779,49.441813
2021-1271712,2021-05-27,000001,Vente,190000,,,VILLAGE,B034,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AA0131,,,,,,,,,,,,,0,,,,,S,sols,,,4360,1.206915,49.442304
2021-1271712,2021-05-27,000001,Vente,190000,,,VILLAGE,B034,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AA0132,,,,,,,,,,,,,0,,,,,S,sols,,,274,1.205824,49.441965
2021-1271712,2021-05-27,000001,Vente,190000,17,,RUE DES PEUPLIERS,0062,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AA0143,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,792,1.207707,49.443028
2021-1271712,2021-05-27,000002,Vente,190000,,,VILLAGE,B034,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AA0130,,,,,,,,,,,,,0,,,,,S,sols,,,262,1.205779,49.441813
2021-1271712,2021-05-27,000002,Vente,190000,,,VILLAGE,B034,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AA0131,,,,,,,,,,,,,0,,,,,S,sols,,,4360,1.206915,49.442304
2021-1271712,2021-05-27,000002,Vente,190000,,,VILLAGE,B034,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AA0132,,,,,,,,,,,,,0,,,,,S,sols,,,274,1.205824,49.441965
2021-1271712,2021-05-27,000002,Vente,190000,17,,RUE DES PEUPLIERS,0062,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AA0143,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,792,1.207707,49.443028
2021-1271757,2021-05-18,000001,Vente,5000,,,HAMEAU DE LA TABLE DE PIER,B017,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AT0021,,,,,,,,,,,,,0,,,,,VE,vergers,,,2874,1.175041,49.44317
2021-1271931,2021-06-25,000001,Vente,232250,499,,SEN DE L EGLISE,0024,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AA0073,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,469,1.202697,49.445137
2021-1272113,2021-06-28,000001,Vente,180000,3058,,RUE DES CANADIENS,0012,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AN0133,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,500,1.20743,49.460005
2021-1272113,2021-06-28,000001,Vente,180000,3058,,RUE DES CANADIENS,0012,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AN0133,,,,,,,,,,,,,0,1,Maison,48,2,AG,terrains d'agrément,,,1142,1.20743,49.460005
2021-1272227,2021-07-15,000001,Vente,904000,,,LA FORET,B010,76160,76591,Saint-Jacques-sur-Darnétal,76,,,765910000E0225,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,754348,1.180399,49.451579
2021-1272293,2021-07-05,000001,Vente,48000,3172,,RUE DES CANADIENS,0012,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AN0066,,,,,,,,,,,,,0,1,Maison,162,6,AG,terrains d'agrément,,,1000,1.205146,49.460498
2021-1272293,2021-07-05,000001,Vente,48000,3172,,RUE DES CANADIENS,0012,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AN0066,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,500,1.205146,49.460498
2021-1272295,2021-07-05,000001,Vente,50000,3172,,RUE DES CANADIENS,0012,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AN0066,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,500,1.205146,49.460498
2021-1272295,2021-07-05,000001,Vente,50000,3172,,RUE DES CANADIENS,0012,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AN0066,,,,,,,,,,,,,0,1,Maison,162,6,AG,terrains d'agrément,,,1000,1.205146,49.460498
2021-1272296,2021-07-07,000001,Vente,407100,39,,RUE DES CHARMILLES,0101,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AB0157,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,500,1.2128,49.441379
2021-1272327,2021-07-21,000001,Vente,5000,,,HAMEAU DE LA BELLE VUE,B016,76160,76591,Saint-Jacques-sur-Darnétal,76,,,765910000E0229,,,,,,,,,,,,,0,,,,,S,sols,,,403,1.201233,49.450983
2021-1272373,2021-07-07,000001,Vente,303000,,,LE GRAND PRESSOIR,B013,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AB0134,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.211504,49.441388
2021-1272373,2021-07-07,000001,Vente,303000,15,,RUE DES CHARMILLES,0101,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AB0145,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,375,1.211683,49.441382
2021-1272398,2021-07-15,000001,Vente,183400,,,HAMEAU DE LA TABLE DE PIER,B017,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AT0022,,,,,,,,,,,,,0,,,,,VE,vergers,,,634,1.175277,49.44314
2021-1272398,2021-07-15,000001,Vente,183400,8,,RUE DE LA TABLE DE PIERRE,0089,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AT0030,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,480,1.175672,49.442391
2021-1272434,2021-07-15,000001,Vente,346170,2,,ALL DE LA MARE PIERREUSE,0047,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AR0119,,,,,,,,,,,,,0,1,Maison,134,5,J,jardins,,,165,1.222818,49.437295
2021-1272434,2021-07-15,000001,Vente,346170,2,,ALL DE LA MARE PIERREUSE,0047,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AR0119,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,1.222818,49.437295
2021-1272507,2021-07-05,000001,Vente,303000,736,,RUE DES VATINES,0094,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AR0006,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,974,1.220673,49.436974
2021-1272507,2021-07-05,000001,Vente,303000,736,,RUE DES VATINES,0094,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AR0006,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,974,1.220673,49.436974
2021-1272507,2021-07-05,000001,Vente,303000,736,,RUE DES VATINES,0094,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AR0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.220673,49.436974
2021-1272507,2021-07-05,000001,Vente,303000,736,,RUE DES VATINES,0094,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AR0006,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,1.220673,49.436974
2021-1272538,2021-07-23,000001,Vente,130000,,,RUE DE LA LOGE AUX PAUVRES,0045,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AV0130,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,123,1.216323,49.450617
2021-1272538,2021-07-23,000001,Vente,130000,,,RUE DE LA LOGE AUX PAUVRES,0045,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AV0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1520,1.216337,49.450305
2021-1272552,2021-07-23,000001,Vente,284905,,,SEN DU BOIS TISON,0010,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AR0145,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.232875,49.439482
2021-1272552,2021-07-23,000001,Vente,284905,131,,SEN DU BOIS TISON,0010,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AR0148,,,,,,,,,,,,,0,1,Maison,120,7,AG,terrains d'agrément,,,475,1.233091,49.43962
2021-1272552,2021-07-23,000001,Vente,284905,131,,SEN DU BOIS TISON,0010,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AR0148,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,1000,1.233091,49.43962
2021-1272552,2021-07-23,000001,Vente,284905,131,,SEN DU BOIS TISON,0010,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AR0161,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,100,1.233247,49.439748
2021-1272865,2021-08-23,000001,Vente,128000,,,HAMEAU DES FORGETTES,B020,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AM0028,,,,,,,,,,,,,0,,,,,T,terres,,,65580,1.212087,49.455841
2021-1272865,2021-08-23,000001,Vente,128000,,,HAMEAU DE LA BELLE VUE,B016,76160,76591,Saint-Jacques-sur-Darnétal,76,,,765910000E0030,,,,,,,,,,,,,0,,,,,T,terres,,,65002,1.199052,49.455004
2021-1272865,2021-08-23,000001,Vente,128000,,,HAMEAU DE LA BELLE VUE,B016,76160,76591,Saint-Jacques-sur-Darnétal,76,,,765910000E0030,,,,,,,,,,,,,0,,,,,T,terres,,,65002,1.199052,49.455004
2021-1272865,2021-08-23,000001,Vente,128000,,,HAMEAU DE LA BELLE VUE,B016,76160,76591,Saint-Jacques-sur-Darnétal,76,,,765910000E0030,,,,,,,,,,,,,0,,,,,T,terres,,,32501,1.199052,49.455004
2021-1272865,2021-08-23,000001,Vente,128000,,,HAMEAU DE LA BELLE VUE,B016,76160,76591,Saint-Jacques-sur-Darnétal,76,,,765910000E0093,,,,,,,,,,,,,0,,,,,VE,vergers,,,8158,1.207285,49.455906
2021-1272865,2021-08-23,000001,Vente,128000,,,LA FUTAIE,B011,76160,76591,Saint-Jacques-sur-Darnétal,76,,,765910000E0094,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,270,1.198208,49.453709
2021-1272875,2021-08-13,000001,Vente,281400,1235,,RTE DE GOURNAY,0033,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AL0069,,,,,,,,,,,,,0,1,Maison,195,6,AG,terrains d'agrément,,,755,1.186988,49.442206
2021-1272889,2021-08-12,000001,Vente,240000,1143,,RUE DES CANADIENS,0012,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AA0103,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,1000,1.209387,49.444003
2021-1273080,2021-09-10,000001,Vente,240000,3803,,RUE DES CANADIENS,0012,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AN0052,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,1.200754,49.463988
2021-1273080,2021-09-10,000001,Vente,240000,3803,,RUE DES CANADIENS,0012,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AN0052,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,1.200754,49.463988
2021-1273080,2021-09-10,000001,Vente,240000,3803,,RUE DES CANADIENS,0012,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AN0052,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1000,1.200754,49.463988
2021-1273080,2021-09-10,000001,Vente,240000,3803,,RUE DES CANADIENS,0012,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AN0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.200754,49.463988
2021-1273217,2021-08-27,000001,Vente,347050,,,HAMEAU DE QUEVREVILLE,B019,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AN0097,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,1500,1.209519,49.458441
2021-1273217,2021-08-27,000001,Vente,347050,,,HAMEAU DE QUEVREVILLE,B019,76160,76591,Saint-Jacques-sur-Darnétal,76,,,76591000AN0097,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,1.209519,49.458441
2021-1273274,2021-09-09,000001,Vente,265000,2,,RTE DE GOURNAY,0033,76160,76591,Saint-Jacques-sur-Darnétal,76,,,765910000E0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,1.173538,49.444756
2021-1273274,2021-09-09,000001,Vente,265000,2,,RTE DE GOURNAY,0033,76160,76591,Saint-Jacques-sur-Darnétal,76,,,765910000E0170,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,314,1.173538,49.444756