siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802755,00018,21280275500018,O,1983-03-01,11,2019,,2021-10-27T08:07:37,true,4,,2,,,GRANDE RUE,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.514274,48.601912,0.95,housenumber,2 Grande Rue 28210 Néron,28275_0110_00002,G,2 GRANDE RUE,
212802755,00026,21280275500026,O,1983-12-21,03,2019,,2021-10-27T08:07:37,false,3,,2,,,GRANDE RUE,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DES SOURCES,,,,85.20Z,NAFRev2,N,1.514274,48.601912,0.95,housenumber,2 Grande Rue 28210 Néron,28275_0110_00002,G,2 GRANDE RUE,
212802755,00034,21280275500034,O,1996-01-01,NN,,,2008-01-04T18:29:57,false,3,MAIRIE,,,,,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.512728,48.603543,0.38,street,Impasse de la Rasrie 28210 Néron,28275_0172,D,IMPASSE DE LA RASRIE,
262800626,00018,26280062600018,O,1983-03-01,NN,,,2018-05-16T16:40:59,true,4,,,,,,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300274743,00016,30027474300016,O,,,,,,true,1,,,,RUE,DE FEUCHEROLLES,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,1.511606,48.599413,0.95,street,Rue de Feucherolles 28210 Néron,28275_0100,G,RUE DE FEUCHEROLLES,
301660940,00018,30166094000018,O,,,,,,true,1,,,,RUE,DES MARAIS,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.516684,48.600698,0.95,street,Rue des Marais 28210 Néron,28275_0130,G,RUE DES MARAIS,
306007766,00026,30600776600026,O,,NN,,,,true,1,,3,,RUE,DES MARAIS,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.514121,48.600844,0.95,housenumber,3 Rue des Marais 28210 Néron,28275_0130_00003,G,3 RUE DES MARAIS,
306349887,00019,30634988700019,O,,NN,,5610CQ,2015-03-17T00:11:46,true,1,,3,,,GRANDE RUE,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.514466,48.602114,0.95,housenumber,3 Grande Rue 28210 Néron,28275_0110_00003,G,3 GRANDE RUE,
313660367,00019,31366036700019,O,,,,,,true,1,,6,,RUE,DE BOUGLAINVAL,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,1.513248,48.599151,0.82,housenumber,6 Route de Bouglainval 28210 Néron,28275_0040_00006,G,6 ROUTE DE BOUGLAINVAL,
316257534,00016,31625753400016,O,,NN,,,,true,1,,1,,RUE,DES NOYERS,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.7C,NAF1993,N,1.514619,48.599829,0.94,housenumber,1 Rue des Noyers 28210 Néron,28275_0152_00001,G,1 RUE DES NOYERS,
316362276,00016,31636227600016,O,1900-01-01,NN,,,2006-12-15T00:18:58,false,3,,,,,FEUCHEROLLES,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,1993-04-29,F,,,,,92.3A,NAF1993,N,1.511606,48.599413,0.93,street,Rue de Feucherolles 28210 Néron,28275_0100,G,RUE DE FEUCHEROLLES,
317061349,00021,31706134900021,O,1900-01-01,,,,2011-04-28T00:16:34,false,3,,8,,,GRANDE RUE,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.1R,NAF1993,N,1.515287,48.602558,0.95,housenumber,8 Grande Rue 28210 Néron,28275_0110_00008,G,8 GRANDE RUE,
317061349,00039,31706134900039,O,1999-12-01,NN,,,2014-06-14T00:50:47,true,4,,32,,RUE,DE FEUCHEROLLES,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,70.22Z,NAFRev2,O,1.512359,48.599798,0.95,housenumber,32 Rue de Feucherolles 28210 Néron,28275_0100_00032,G,32 RUE DE FEUCHEROLLES,
318477890,00020,31847789000020,O,,,,,,true,1,,25,,RUE,DE NOGENT,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,1.516069,48.606019,0.95,housenumber,25 Rue de Nogent 28210 Néron,28275_0150_00025,G,25 RUE DE NOGENT,
319586848,00024,31958684800024,O,1981-10-01,NN,,,,true,3,,25,,RUE,DE NOGENT,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,85.1G,NAF1993,N,1.516069,48.606019,0.95,housenumber,25 Rue de Nogent 28210 Néron,28275_0150_00025,G,25 RUE DE NOGENT,
320118342,00031,32011834200031,O,1984-12-17,NN,,,2010-05-07T17:34:48,false,4,,5,,,GRANDE RUE,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE D'AUTODIALYSE A.I.R.B.P.,,,,86.10Z,NAFRev2,O,1.514634,48.602324,0.95,housenumber,5 Grande Rue 28210 Néron,28275_0110_00005,G,5 GRANDE RUE,
320797038,00025,32079703800025,O,1990-04-09,01,2019,,2021-10-27T08:21:56,true,6,,14,,RUE,ROUSSE,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2020-07-14,A,,,,,71.11Z,NAFRev2,O,1.513576,48.604748,0.95,housenumber,14 Rue Rousse 28210 Néron,28275_0180_00014,G,14 RUE ROUSSE,
321795007,00020,32179500700020,O,2007-03-01,,,,2021-02-23T10:45:30,true,2,RUE DE NOGENT,11,,IMP,DES VIGNES,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.516103,48.604875,0.83,housenumber,11 Impasse des Vignes 28210 Néron,28275_0195_00011,G,11 IMPASSE DES VIGNES,
322007840,00026,32200784000026,O,1988-04-27,NN,,,2006-12-13T06:05:45,true,3,LA PLACE,9,,RUE,DE BEAULIEU,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,51.1N,NAFRev1,N,1.484188,48.608145,0.95,housenumber,9 Rue de Beaulieu 28210 Néron,28275_0030_00009,G,9 RUE DE BEAULIEU,
322413972,00025,32241397200025,O,2009-01-01,,,,2021-02-23T10:45:59,true,1,,36,,RUE,DES MARAIS,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,1.518043,48.601885,0.95,housenumber,36 Rue des Marais 28210 Néron,28275_0130_00036,G,36 RUE DES MARAIS,
322949223,00018,32294922300018,O,,NN,,,,true,1,,5,,RUE,DES NOYERS,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,1.51537,48.599195,0.94,housenumber,5 Rue des Noyers 28210 Néron,28275_0152_00005,G,5 RUE DES NOYERS,
323040345,00015,32304034500015,O,,,,,,true,1,,5,,RUE,DES NOYERS,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,1.51537,48.599195,0.94,housenumber,5 Rue des Noyers 28210 Néron,28275_0152_00005,G,5 RUE DES NOYERS,
323244913,00014,32324491300014,O,1981-07-01,,,,2006-12-18T14:36:23,true,3,LA PLACE,9,,RUE,DE BEAULIEU,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2006-11-23,F,,,,,01.4A,NAFRev1,N,1.484188,48.608145,0.95,housenumber,9 Rue de Beaulieu 28210 Néron,28275_0030_00009,G,9 RUE DE BEAULIEU,
323305656,00015,32330565600015,O,1981-11-27,NN,,,2021-11-20T08:33:34,true,4,,,,,LA PLACE,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2020-05-04,F,,,,,68.20B,NAFRev2,N,1.483837,48.609059,0.94,street,La Place 28210 Néron,28275_m4v162,G,LA PLACE,
324952779,00050,32495277900050,O,2007-06-14,,,9529ZE,2017-01-09T09:25:35,false,3,,1,,IMP,DU SERGENT COLAS FEUCHEROLLES,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.59B,NAFRev2,N,1.488266,48.590314,0.59,housenumber,1 Impasse du Sergent Colas 28210 Néron,28275_0191_00001,G,1 IMPASSE DU SERGENT COLAS,
326801586,00016,32680158600016,O,,NN,,,,true,1,,,,,CHEMIN N  30,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,,F,,,,,59.12,NAP,N,1.496488,48.58897,0.55,street,Chemin Pasquette 28210 Néron,28275_B022,G,CHEMIN PASQUETTE,
328221635,00019,32822163500019,O,1983-08-19,NN,,,,false,4,,,,LD,LA PLACE,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,01.1A,NAFRev1,N,1.483837,48.609059,0.94,street,La Place 28210 Néron,28275_m4v162,G,LA PLACE,
328690185,00017,32869018500017,O,,,,,,true,1,,25,,RTE,DE NOGENT,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.516069,48.606019,0.79,housenumber,25 Rue de Nogent 28210 Néron,28275_0150_00025,G,25 RUE DE NOGENT,
329099063,00011,32909906300011,O,,NN,,,,true,1,,,,RUE,DES SENEGALAIS,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.72,NAP,N,1.489481,48.589621,0.94,street,Rue des Sénégalais 28210 Néron,28275_0190,G,RUE DES SENEGALAIS,
329306088,00017,32930608800017,O,,NN,,,,true,1,,,,LD,LA PLACE,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,1.483837,48.609059,0.94,street,La Place 28210 Néron,28275_m4v162,G,LA PLACE,
330273236,00043,33027323600043,O,2008-01-01,,,,2015-05-19T17:35:11,true,1,,14,,RUE,DE FEUGEROLLES,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.513125,48.600877,0.83,housenumber,14 Rue de Feucherolles 28210 Néron,28275_0100_00014,G,14 RUE DE FEUCHEROLLES,
331972042,00013,33197204200013,O,1969-10-01,NN,,,2012-08-03T09:24:18,false,4,,2,,RUE,D ORMAOY,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.513512,48.602177,0.77,housenumber,2 Rue d’Ormoy 28210 Néron,28275_0155_00002,G,2 RUE D ORMOY,
331972042,00021,33197204200021,O,2008-01-01,,,,2021-02-23T10:51:53,true,1,,2,,RUE,D'ORMOY,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,1.513512,48.602177,0.94,housenumber,2 Rue d’Ormoy 28210 Néron,28275_0155_00002,G,2 RUE D ORMOY,
331972042,00039,33197204200039,O,2010-01-01,,,,2013-10-04T00:10:15,false,1,,2,,RUE,D'ORMOY,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.99B,NAFRev2,N,1.513512,48.602177,0.94,housenumber,2 Rue d’Ormoy 28210 Néron,28275_0155_00002,G,2 RUE D ORMOY,
332392752,00017,33239275200017,O,,NN,,,,true,1,,1,,,GRANDE RUE-PRESBYTERE,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.514213,48.602155,0.58,housenumber,1 Grande Rue 28210 Néron,28275_0110_00001,G,1 GRANDE RUE,
333761096,00010,33376109600010,O,,NN,,,,true,1,,3,,,GRANDE RUE,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.514466,48.602114,0.95,housenumber,3 Grande Rue 28210 Néron,28275_0110_00003,G,3 GRANDE RUE,
333881480,00011,33388148000011,O,1985-08-20,NN,,,2007-03-20T03:54:20,true,3,,,,LD,LA PLACE,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,01.1F,NAFRev1,N,1.483837,48.609059,0.94,street,La Place 28210 Néron,28275_m4v162,G,LA PLACE,
333912335,00028,33391233500028,O,2018-04-14,,,,2021-02-09T08:54:16,true,2,IMPASSE DES PRES,22,,RUE,DE BOUGLAINVAL,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2021-01-29,F,,,,,96.09Z,NAFRev2,N,1.51519,48.59803,0.83,housenumber,22 Route de Bouglainval 28210 Néron,28275_0040_00022,G,22 ROUTE DE BOUGLAINVAL,
339395881,00016,33939588100016,O,1986-10-01,NN,,,2008-01-04T21:30:28,true,3,,,,LD,FEUCHEROLLES,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.511606,48.599413,0.93,street,Rue de Feucherolles 28210 Néron,28275_0100,G,RUE DE FEUCHEROLLES,
342627270,00016,34262727000016,O,1987-10-01,NN,,,2006-10-27T03:16:13,true,3,,1,,RUE,DES SAULES,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,01.3Z,NAFRev1,N,1.51647,48.600838,0.94,housenumber,1 Rue des Saules 28210 Néron,28275_0183_00001,G,1 RUE DES SAULES,
343245916,00030,34324591600030,O,2008-12-01,,,9602AB,2020-05-28T08:20:17,false,2,FEUCHEROLLES,2,,IMP,DE LA RESISTANCE,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.02A,NAFRev2,N,1.490567,48.590424,0.86,housenumber,2 Impasse de la Résistance 28210 Néron,28275_0175_00002,G,2 IMPASSE DE LA RESISTANCE,
343456745,00029,34345674500029,O,1989-01-01,NN,,,,true,4,,22,,RUE,DES MARAIS,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2002-10-17,F,,,,,60.2L,NAF1993,O,1.517038,48.60064,0.95,housenumber,22 Rue des Marais 28210 Néron,28275_0130_00022,G,22 RUE DES MARAIS,
347653230,00016,34765323000016,O,,,,,,true,1,,5,,RUE,DU PONT DE FER,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,1989-01-11,F,,,,,67.05,NAP,N,1.516152,48.603902,0.95,housenumber,5 Rue du Pont de Fer 28210 Néron,28275_0170_00005,G,5 RUE DU PONT DE FER,
348884438,00014,34888443800014,O,,NN,,,,true,1,,14,,RUE,ROUSSE,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,63.04,NAP,N,1.513576,48.604748,0.95,housenumber,14 Rue Rousse 28210 Néron,28275_0180_00014,G,14 RUE ROUSSE,
348958968,00029,34895896800029,O,1997-10-01,01,2019,9524ZZ,2021-10-27T08:39:10,true,6,,1,,RUE,DE PIERRES,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,31.09B,NAFRev2,O,1.518771,48.603144,0.95,housenumber,1 Rue de Pierres 28210 Néron,28275_0165_00001,G,1 RUE DE PIERRES,
349171736,00011,34917173600011,O,1988-11-14,NN,,,2008-01-05T19:39:42,true,3,,16,,,GRANDE RUE,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.51628,48.603223,0.95,housenumber,16 Grande Rue 28210 Néron,28275_0110_00016,G,16 GRANDE RUE,
349655209,00014,34965520900014,O,,NN,,,,true,1,,5,,RUE,DU PONT DE FER,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,55.3B,NAF1993,N,1.516152,48.603902,0.95,housenumber,5 Rue du Pont de Fer 28210 Néron,28275_0170_00005,G,5 RUE DU PONT DE FER,
350417606,00018,35041760600018,O,1900-01-01,NN,,,2012-07-16T09:07:12,false,4,,2,,RUE,DES ORMES,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.2V,NAF1993,N,1.482867,48.608653,0.94,housenumber,2 Rue des Ormes 28210 Néron,28275_0154_00002,G,2 RUE DES ORMES,
350591574,00016,35059157400016,O,1989-05-02,NN,,,2008-11-08T00:26:28,true,4,,46,,RTE,DE FEUCHEROLLES,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22A,NAFRev2,N,1.510744,48.598982,0.84,housenumber,46 Rue de Feucherolles 28210 Néron,28275_0100_00046,G,46 RUE DE FEUCHEROLLES,
350891131,00012,35089113100012,O,1989-01-09,NN,,,2008-01-05T19:41:44,true,3,,16,,,GRANDE RUE,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.51628,48.603223,0.95,housenumber,16 Grande Rue 28210 Néron,28275_0110_00016,G,16 GRANDE RUE,
351906185,00019,35190618500019,O,1989-05-09,01,2019,,2021-10-27T08:02:30,true,3,,10,,RUE,DE BOUGLAINVAL,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.513972,48.59897,0.83,housenumber,10 Route de Bouglainval 28210 Néron,28275_0040_00010,G,10 ROUTE DE BOUGLAINVAL,
353133994,00015,35313399400015,O,1990-01-01,NN,,,2007-05-19T10:37:52,true,4,,,,,MAIRIE,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.7C,NAFRev1,O,1.512728,48.603543,0.38,street,Impasse de la Rasrie 28210 Néron,28275_0172,G,IMPASSE DE LA RASRIE,
353627128,00013,35362712800013,O,1990-01-11,NN,,,,true,4,,16,,,GRANDE RUE,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,70.2C,NAF1993,N,1.51628,48.603223,0.95,housenumber,16 Grande Rue 28210 Néron,28275_0110_00016,G,16 GRANDE RUE,
377528260,00054,37752826000054,O,2002-07-04,11,2019,,2021-10-27T08:05:13,true,6,,35,,RUE,DE FEUCHEROLLES,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2017-05-17,A,,,,A.TAXIS DELAUNAY NADINE,49.32Z,NAFRev2,O,1.50982,48.598303,0.95,housenumber,35 Rue de Feucherolles 28210 Néron,28275_0100_00035,G,35 RUE DE FEUCHEROLLES,
377691662,00011,37769166200011,O,1990-04-01,NN,,,2006-11-25T11:20:26,true,3,FEUCHEROLLES,,,RTE,,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2005-03-17,F,,,,,70.3A,NAFRev1,N,1.514559,48.598812,0.39,street,Route de Bouglainval 28210 Néron,28275_0040,G,ROUTE DE BOUGLAINVAL,
378734966,00013,37873496600013,O,,NN,,,,true,1,,1,,RUE,DE NOGENT,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,64.46,NAP,N,1.515492,48.604321,0.95,housenumber,1 Rue de Nogent 28210 Néron,28275_0150_00001,G,1 RUE DE NOGENT,
379004617,00013,37900461700013,O,1990-07-30,NN,,,2010-01-19T05:34:54,false,4,,11,,RTE,DE BOUGLAINVAL,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2009-09-05,F,,,,,68.20B,NAFRev2,N,1.514702,48.598705,0.87,housenumber,11 Route de Bouglainval 28210 Néron,28275_0040_00011,G,11 ROUTE DE BOUGLAINVAL,
379879224,00010,37987922400010,O,,NN,,,,true,1,,2,,RUE,DES ORMES LA PLACE,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.60,NAP,N,1.482867,48.608653,0.64,housenumber,2 Rue des Ormes 28210 Néron,28275_0154_00002,G,2 RUE DES ORMES,
380052357,00023,38005235700023,O,2005-03-31,NN,,,2021-02-23T11:08:34,true,3,,1,,RUE,ROUSSE,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2015-06-25,A,,,,,43.99C,NAFRev2,N,1.514613,48.604346,0.95,housenumber,1 Rue Rousse 28210 Néron,28275_0180_00001,G,1 RUE ROUSSE,
381735570,00016,38173557000016,O,1991-04-12,NN,,2013BZ,2020-06-17T04:07:40,true,5,,7,,RUE,MARAIS,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,51.5F,NAFRev1,O,1.51471,48.600363,0.87,housenumber,7 Rue des Marais 28210 Néron,28275_0130_00007,G,7 RUE DES MARAIS,
381910256,00019,38191025600019,O,1991-05-16,NN,,,2014-07-08T01:06:23,false,4,,6,,RUE,DE PIERRES,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.91B,NAFRev2,N,1.519681,48.602412,0.95,housenumber,6 Rue de Pierres 28210 Néron,28275_0165_00006,G,6 RUE DE PIERRES,
381910256,00027,38191025600027,O,2011-10-01,00,2019,,2021-10-27T08:10:06,true,2,,9,,RTE,DE BOUGLAINVAL,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2019-09-09,F,ENTREPRISE ERIC PINAULT,,,ENTREPRISE ERIC PINAULT,43.22A,NAFRev2,O,1.514155,48.599314,0.86,housenumber,9 Route de Bouglainval 28210 Néron,28275_0040_00009,G,9 ROUTE DE BOUGLAINVAL,
381910363,00013,38191036300013,O,1991-05-16,NN,,,2014-07-08T01:06:23,true,4,,6,,RUE,DE PIERRES,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.91B,NAFRev2,N,1.519681,48.602412,0.95,housenumber,6 Rue de Pierres 28210 Néron,28275_0165_00006,G,6 RUE DE PIERRES,
381910413,00016,38191041300016,O,1991-05-16,NN,,,2013-05-18T02:43:38,true,5,,6,,RUE,DE PIERRES,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.91B,NAFRev2,O,1.519681,48.602412,0.95,housenumber,6 Rue de Pierres 28210 Néron,28275_0165_00006,G,6 RUE DE PIERRES,
382318277,00011,38231827700011,O,1991-05-01,NN,,,2018-10-24T03:41:22,true,4,,6,,RUE,VILLIERS,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2018-09-25,F,,,,,01.11Z,NAFRev2,N,1.518804,48.604052,0.94,housenumber,6 Rue de Villiers 28210 Néron,28275_0200_00006,G,6 RUE DE VILLIERS,
382768489,00017,38276848900017,O,1991-06-01,NN,,,,true,4,,36,,RUE,DES MARAIS,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.4B,NAF1993,O,1.518043,48.601885,0.95,housenumber,36 Rue des Marais 28210 Néron,28275_0130_00036,G,36 RUE DES MARAIS,
382786564,00015,38278656400015,O,1990-10-10,NN,,,2010-10-22T15:17:40,true,3,,10,,RUE,DES MARAIS,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.515187,48.600273,0.95,housenumber,10 Rue des Marais 28210 Néron,28275_0130_00010,G,10 RUE DES MARAIS,
382841427,00034,38284142700034,O,1997-10-01,NN,,,,true,4,,32,,RUE,DE FEUCHEROLLES,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,74.8J,NAF1993,O,1.512359,48.599798,0.95,housenumber,32 Rue de Feucherolles 28210 Néron,28275_0100_00032,G,32 RUE DE FEUCHEROLLES,
382845667,00015,38284566700015,O,1991-01-01,NN,,,2007-01-18T09:30:05,true,3,,,,,,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383518164,00025,38351816400025,O,1993-10-01,NN,,,2006-11-25T11:41:44,true,1,,33,,RUE,DE FEUCHEROLLES,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6D,NAF1993,N,1.510395,48.598548,0.95,housenumber,33 Rue de Feucherolles 28210 Néron,28275_0100_00033,G,33 RUE DE FEUCHEROLLES,
384641114,00010,38464111400010,O,1900-01-01,NN,,,2011-04-28T00:50:59,false,3,,12,,RUE,DU PONT DE FER,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3F,NAF1993,N,1.516868,48.603753,0.95,housenumber,12 Rue du Pont de Fer 28210 Néron,28275_0170_00012,G,12 RUE DU PONT DE FER,
385055421,00023,38505542100023,O,2006-04-01,,,,2021-02-23T11:13:10,true,1,FEUCHEROLLES,14,,RUE,DU CAPITAINE ALLARD,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2006-04-01,A,,,,,68.20B,NAFRev2,N,1.48801,48.591109,0.95,housenumber,14 Rue du Capitaine Allard 28210 Néron,28275_0050_00014,G,14 RUE DU CAPITAINE ALLARD,
388344822,00027,38834482200027,O,1995-02-10,NN,,,2006-10-28T01:21:17,false,3,,2,,RUE,DES NOYERS,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,70.2C,NAFRev1,N,1.514326,48.600237,0.94,housenumber,2 Rue des Noyers 28210 Néron,28275_0152_00002,G,2 RUE DES NOYERS,
388665184,00015,38866518400015,O,1992-08-31,NN,,,2020-08-03T10:15:32,true,3,,2,,RUE,DU PRESSOIR,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.515967,48.603741,0.54,housenumber,2 Rue du Pont de Fer 28210 Néron,28275_0170_00002,G,2 RUE DU PONT DE FER,
388745515,00014,38874551500014,O,1992-10-05,NN,,,2008-11-08T00:49:30,false,4,LA PLACE,2,,RUE,DES ORMES,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,45.2V,NAF1993,O,1.482867,48.608653,0.94,housenumber,2 Rue des Ormes 28210 Néron,28275_0154_00002,G,2 RUE DES ORMES,
389019324,00018,38901932400018,O,1992-11-02,00,2018,,2021-01-26T14:06:56,true,7,,5,,RUE,DU PONT DE FER,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,56.10C,NAFRev2,N,1.516152,48.603902,0.95,housenumber,5 Rue du Pont de Fer 28210 Néron,28275_0170_00005,G,5 RUE DU PONT DE FER,
389046962,00012,38904696200012,O,1992-11-02,NN,,,2016-09-06T08:17:17,true,3,FEUCHEROLLES,10,,RUE,DU CAPITAINE ALLARD,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.488338,48.591104,0.95,housenumber,10 Rue du Capitaine Allard 28210 Néron,28275_0050_00010,G,10 RUE DU CAPITAINE ALLARD,
389116864,00015,38911686400015,O,1992-11-02,NN,,,2008-01-05T20:00:03,true,3,,5,,RUE,DU PONT DE FER,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.516152,48.603902,0.95,housenumber,5 Rue du Pont de Fer 28210 Néron,28275_0170_00005,G,5 RUE DU PONT DE FER,
389381484,00028,38938148400028,O,2020-03-12,,,,2020-06-02T03:32:15,true,1,NERON,5,,RUE,DE FEUCHEROLLES,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,68.20A,NAFRev2,N,1.513859,48.601297,0.95,housenumber,5 Rue de Feucherolles 28210 Néron,28275_0100_00005,G,5 RUE DE FEUCHEROLLES,
390681443,00011,39068144300011,O,,NN,,,,true,1,,46,,RTE,DE FEUCHEROLLES,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,1.510744,48.598982,0.84,housenumber,46 Rue de Feucherolles 28210 Néron,28275_0100_00046,G,46 RUE DE FEUCHEROLLES,
390897833,00039,39089783300039,O,2017-07-31,,,,2021-02-23T11:16:46,true,1,,6,,RUE,D ORMOY,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,53.20Z,NAFRev2,N,1.512121,48.602798,0.94,housenumber,6 Rue d’Ormoy 28210 Néron,28275_0155_00006,G,6 RUE D ORMOY,
391155652,00020,39115565200020,O,1998-01-02,,,,2013-03-19T09:59:18,true,4,IMPASSE DES PRES,22,,RUE,DE BOUGLAINVAL,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2013-03-14,A,,,,,86.90F,NAFRev2,N,1.51519,48.59803,0.83,housenumber,22 Route de Bouglainval 28210 Néron,28275_0040_00022,G,22 ROUTE DE BOUGLAINVAL,
393962121,00017,39396212100017,O,1994-02-08,,,,,true,1,,1,,RUE,DU MARCHY,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2001-02-10,F,,,,,74.4B,NAF1993,N,1.489661,48.591543,0.94,housenumber,1 Rue du Marchy 28210 Néron,28275_0135_00001,G,1 RUE DU MARCHY,
395051857,00021,39505185700021,O,1997-04-01,,,,,true,1,,5,,RUE,DES FEUCHEROLLES,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1F,NAF1993,N,1.513859,48.601297,0.87,housenumber,5 Rue de Feucherolles 28210 Néron,28275_0100_00005,G,5 RUE DE FEUCHEROLLES,
398675082,00018,39867508200018,O,1994-10-01,NN,,,,true,1,,18,,RUE,DE VILLIERS,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,01.1A,NAF1993,N,1.520513,48.605364,0.95,housenumber,18 Rue de Villiers 28210 Néron,28275_0200_00018,G,18 RUE DE VILLIERS,
398951905,00015,39895190500015,O,1994-10-24,NN,,,,true,4,,24,,RUE,DE BOUGLAINVAL,28210,NERON,,,28275,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,70.2C,NAF1993,N,1.515588,48.597913,0.83,housenumber,24 Route de Bouglainval 28210 Néron,28275_0040_00024,G,24 ROUTE DE BOUGLAINVAL,