siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086014594,00013,08601459400013,O,1960-01-01,NN,,,2012-07-28T10:19:35,true,5,,,,,VILLENEUVE SUR TARN,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.4670299,43.9389789,0.9,poi.cemetery,Cimetière de Villeneuve-sur-Tarn Curvalle,https://osm.org/way/258933249,G,,
086211943,00013,08621194300013,O,,NN,,,,true,1,,,,LD,LE BRUEL,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,2.505432,43.925636,0.31,locality,Le Moulin de Cabrote 81250 Curvalle,81077_b101,G,LE MOULIN DE CABROTE,
086414091,00016,08641409100016,O,,NN,,,,true,1,,,,LD,VILLENEUVE,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,1986-10-16,F,,,,,81.21,NAP,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
086610219,00015,08661021900015,O,,,,,,true,1,,,,,LD- A LA RESSE,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.48082,43.92149,0.6,locality,Le Moulin de la Resse 81250 Curvalle,81077_b102,G,LE MOULIN DE LA RESSE,
087010674,00015,08701067400015,O,1900-01-01,,,,2011-04-28T00:10:35,false,4,,,,LD,LA MARTINIE,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2C,NAF1993,N,2.523094,43.938248,0.39,locality,La Borie de Mazy 81250 Curvalle,81077_b013,G,LA BORIE DE MAZY,
087311031,00014,08731103100014,O,,NN,,,,true,1,,,,,,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,1987-04-23,F,,,,,67.08,NAP,N,,,0,,,,,,
218100774,00015,21810077400015,O,1983-03-01,02,2018,,2020-08-25T10:19:20,true,4,,,,,,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218100774,00031,21810077400031,O,1983-12-21,01,2018,,2020-08-25T10:19:20,false,3,,,,HAM,VILLENEUVE CURVALLE,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.5021,43.9033,0.5,municipality,Curvalle,81077,G,CURVALLE,
218100774,00049,21810077400049,O,1996-04-15,NN,,,2020-06-22T15:25:12,false,4,MAIRIE,,,,,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,2.523094,43.938248,0.5,locality,La Borie de Mazy 81250 Curvalle,81077_b013,D,LA BORIE DE MAZY,
218100774,00056,21810077400056,O,1996-04-15,NN,,,2008-01-04T18:43:22,false,3,MAIRIE,,,,,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.523094,43.938248,0.5,locality,La Borie de Mazy 81250 Curvalle,81077_b013,D,LA BORIE DE MAZY,
218100774,00064,21810077400064,O,1995-12-25,NN,,,2008-01-04T18:43:22,false,2,,,,,,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE VILLENEUVE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
258100015,00019,25810001500019,O,1983-03-01,NN,,,2011-04-23T04:20:33,true,5,,,,,MAIRIE,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.13Z,NAFRev2,N,2.523094,43.938248,0.5,locality,La Borie de Mazy 81250 Curvalle,81077_b013,G,LA BORIE DE MAZY,
258101849,00010,25810184900010,O,1993-09-06,NN,,,2014-06-13T23:44:22,false,6,MAIRIE,,,,,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2012-04-12,F,,,,,84.12Z,NAFRev2,O,2.523094,43.938248,0.5,locality,La Borie de Mazy 81250 Curvalle,81077_b013,D,LA BORIE DE MAZY,
268101987,00017,26810198700017,O,1984-11-20,NN,,,2016-07-23T12:30:37,true,4,,,,,MAIRIE,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.523094,43.938248,0.5,locality,La Borie de Mazy 81250 Curvalle,81077_b013,G,LA BORIE DE MAZY,
309527166,00016,30952716600016,O,1985-01-01,NN,,,2006-10-27T00:22:47,true,3,,,,LD,SEIGNEURET,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,2.1871974,48.7542269,0.89,poi.pharmacy,Pharmacie Migneau-Seigneuret Jouy-en-Josas,https://osm.org/node/310508412,G,,
312789746,00012,31278974600012,O,,NN,,,,true,1,,,,LD,COUGOUSSAC,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.73,NAP,N,3.0408858,44.6971446,0.89,poi.residential,Cougoussac (Zone résidentielle) Recoules-d'Aubrac,https://osm.org/way/187039216,G,,
312985021,00020,31298502100020,O,2015-12-15,02,2018,1610AQ,2020-08-25T10:25:35,true,1,,,,LD,CARMENEL,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,16.10A,NAFRev2,N,2.489906,43.883858,0.92,locality,Carmenel Nord 81250 Curvalle,81077_b037,G,CARMENEL NORD,
314420993,00011,31442099300011,O,1978-01-01,NN,,,2017-05-04T02:32:50,true,3,,,,LD,LE BRUGAS,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.472738,43.930147,0.37,locality,Les Pradels Bas 81250 Curvalle,81077_b123,G,LES PRADELS BAS,
316085323,00012,31608532300012,O,1979-01-01,NN,,,2018-12-14T10:59:07,false,4,,,,LD,GAUSSALS,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2016-03-21,F,,,,,94.91Z,NAFRev2,N,2.498211,43.89716,0.92,locality,Gaussals Bas 81250 Curvalle,81077_b076,G,GAUSSALS BAS,
316473107,00019,31647310700019,O,1979-01-01,NN,,,2009-08-04T10:36:05,false,3,,,,,VILLENEUVE SUR TARN,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4670299,43.9389789,0.9,poi.cemetery,Cimetière de Villeneuve-sur-Tarn Curvalle,https://osm.org/way/258933249,G,,
317796886,00024,31779688600024,O,,NN,,,,true,1,,,,LD,MONTREDON,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.60,NAP,N,2.7443963,44.3022979,0.9,poi.peak,Montredon (Pic) Le Vibal,https://osm.org/node/3661828585,G,,
319117875,00017,31911787500017,O,1980-08-30,01,2018,,2020-08-25T10:28:06,true,3,,,,LD,LE THERON,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.6525073,44.2454916,0.89,poi.fountain,Le Théron (Fontaine) Barre-des-Cévennes,https://osm.org/node/1785988293,G,,
321678146,00010,32167814600010,O,1981-04-15,00,2018,1610AQ,2020-08-25T10:29:17,true,6,,,,LD,AU BRUEL,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,16.10A,NAFRev2,N,3.3741364,44.0317042,0.88,poi.track,Chemin du Viala au Moulin Bondon Saint-Jean-du-Bruel,https://osm.org/way/55283242,G,,
321686735,00010,32168673500010,O,,NN,,,,true,1,,,,,AU BRUEL,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,3.3741364,44.0317042,0.88,poi.track,Chemin du Viala au Moulin Bondon Saint-Jean-du-Bruel,https://osm.org/way/55283242,G,,
321686743,00014,32168674300014,O,,NN,,,,true,1,,,,,AU BRUEL,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.01,NAP,N,3.3741364,44.0317042,0.88,poi.track,Chemin du Viala au Moulin Bondon Saint-Jean-du-Bruel,https://osm.org/way/55283242,G,,
321686750,00019,32168675000019,O,,NN,,,,true,1,,,,,AU BRUEL,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.01,NAP,N,3.3741364,44.0317042,0.88,poi.track,Chemin du Viala au Moulin Bondon Saint-Jean-du-Bruel,https://osm.org/way/55283242,G,,
324560192,00019,32456019200019,O,1982-05-14,NN,,,2016-03-23T03:41:34,true,3,,,,LD,LA LANDE,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.48082,43.92149,0.45,locality,Le Moulin de la Resse 81250 Curvalle,81077_b102,G,LE MOULIN DE LA RESSE,
324821925,00017,32482192500017,O,,,,,,true,1,,,,,LE TRUEL,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.489907,43.940084,0.31,locality,La Cabanne Turenne 81250 Curvalle,81077_b033,G,LA CABANNE TURENNE,
327938098,00024,32793809800024,O,2013-10-01,,,,2013-09-27T11:37:00,true,1,,,,,LA RAJERIE,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2013-10-01,A,JOKO-LUDO,,,,93.29Z,NAFRev2,N,2.4968,43.9318,0.43,locality,La Borie d'Astres 81250 Curvalle,81077_b012,G,LA BORIE D ASTRES,
328091665,00021,32809166500021,O,1992-10-15,NN,,,2019-07-05T04:00:40,true,4,,,,,VILLENEUVE SUR TARN,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90D,NAFRev2,N,2.4670299,43.9389789,0.9,poi.cemetery,Cimetière de Villeneuve-sur-Tarn Curvalle,https://osm.org/way/258933249,G,,
330961525,00020,33096152500020,O,1989-01-01,,,,,true,3,,,,,LA CABANIE,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2000-10-19,F,,,,,52.5Z,NAF1993,N,2.489907,43.940084,0.67,locality,La Cabanne Turenne 81250 Curvalle,81077_b033,G,LA CABANNE TURENNE,
331102582,00029,33110258200029,O,,NN,,,,true,1,,,,,LA CLAVERIE,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,52.4J,NAF1993,N,2.4968,43.9318,0.39,locality,La Borie d'Astres 81250 Curvalle,81077_b012,G,LA BORIE D ASTRES,
331804633,00013,33180463300013,O,,NN,,,,true,1,,,,LD,MONTREDON,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,2.7443963,44.3022979,0.9,poi.peak,Montredon (Pic) Le Vibal,https://osm.org/node/3661828585,G,,
332229467,00037,33222946700037,O,2007-06-25,,,,2016-08-12T04:28:20,true,3,CESTAYROLS,,,,,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
334092376,00030,33409237600030,O,1994-01-25,NN,,,2008-01-04T20:46:48,true,4,,,,,LAVERGNE,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.49293,43.903067,0.91,locality,Lavergne Basse 81250 Curvalle,81077_b088,G,LAVERGNE BASSE,
334951308,00033,33495130800033,O,1986-02-01,NN,,,,false,3,,,,,VILLENEUVE,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,60.2B,NAF1993,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
339154015,00012,33915401500012,O,1986-06-14,NN,,,2019-04-25T17:35:08,true,4,,,,LD,LA MARTINIE,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,68.20B,NAFRev2,N,2.523094,43.938248,0.39,locality,La Borie de Mazy 81250 Curvalle,81077_b013,G,LA BORIE DE MAZY,
339161481,00017,33916148100017,O,1986-10-01,01,2018,,2020-08-25T10:38:25,true,3,LE TRUEL,,,,AU TRUEL,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
340123041,00022,34012304100022,O,1992-02-01,NN,,,,true,1,,,,,LE PORT,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,70.2C,NAF1993,N,2.512605,43.884203,0.45,locality,Le Puech du Bouyssou 81250 Curvalle,81077_b128,G,LE PUECH DU BOUYSSOU,
341698058,00011,34169805800011,O,,NN,,,,true,1,,,,,,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
344954003,00028,34495400300028,O,2006-05-01,,,,2008-01-04T22:34:27,true,2,,,,LD,SARREMEJANES,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347408932,00023,34740893200023,O,1992-09-11,NN,,,2019-10-04T14:09:29,true,3,,,,,VILLENEUVE SUR TARN,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.4670299,43.9389789,0.9,poi.cemetery,Cimetière de Villeneuve-sur-Tarn Curvalle,https://osm.org/way/258933249,G,,
347782450,00014,34778245000014,O,,NN,,,,true,1,,,,,GAUSSALS,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,2.498211,43.89716,0.92,locality,Gaussals Bas 81250 Curvalle,81077_b076,G,GAUSSALS BAS,
348040031,00018,34804003100018,O,1988-10-05,NN,,,2009-07-02T10:08:23,false,4,,,,LD,VILLENEUVE SUR TARN,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,50.2Z,NAFRev1,N,2.4670299,43.9389789,0.9,poi.cemetery,Cimetière de Villeneuve-sur-Tarn Curvalle,https://osm.org/way/258933249,G,,
348040031,00026,34804003100026,O,2009-06-29,,,,2012-11-09T00:39:15,true,1,,,,,FANEL,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2009-06-29,A,,,,,45.20A,NAFRev2,N,6.6173729,43.2100139,0.88,poi.track,Chemin du Fanel Ramatuelle,https://osm.org/way/33910135,G,,
348591199,00024,34859119900024,O,2017-09-01,,,,2017-10-16T15:38:22,true,1,,,,,VIENEUVE SUR TARN,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,85.59B,NAFRev2,N,2.4670299,43.9389789,0.8,poi.cemetery,Cimetière de Villeneuve-sur-Tarn Curvalle,https://osm.org/way/258933249,G,,
349456269,00043,34945626900043,O,1999-05-21,NN,,,,false,3,VILLENEUVE SUR TARN,,,,,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
350878666,00030,35087866600030,O,1993-05-11,NN,,,2019-09-03T15:07:52,false,4,,,,,VILLENEUVE SUR TARN,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.90D,NAFRev2,N,2.4670299,43.9389789,0.9,poi.cemetery,Cimetière de Villeneuve-sur-Tarn Curvalle,https://osm.org/way/258933249,G,,
351444203,00019,35144420300019,O,1989-07-01,NN,,,2017-02-24T09:48:45,false,4,,,,LD,LA MARTINIE,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,46.31Z,NAFRev2,O,2.523094,43.938248,0.39,locality,La Borie de Mazy 81250 Curvalle,81077_b013,G,LA BORIE DE MAZY,
352121354,00018,35212135400018,O,,NN,,,,true,1,,,,,VILLENEUVE SUR TARN,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,67.04,NAP,N,2.4670299,43.9389789,0.9,poi.cemetery,Cimetière de Villeneuve-sur-Tarn Curvalle,https://osm.org/way/258933249,G,,
352460109,00015,35246010900015,O,1989-10-01,NN,,,2019-10-19T03:52:36,true,4,,,,,FAGEOLLES,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2019-10-09,F,,,,,01.42Z,NAFRev2,N,2.511748,43.926503,0.37,locality,Espinassoles Ouest 81250 Curvalle,81077_b064,G,ESPINASSOLES OUEST,
353941248,00018,35394124800018,O,,NN,,,,true,1,,,,,VILLENEUVE SUR TARN,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.1B,NAF1993,N,2.4670299,43.9389789,0.9,poi.cemetery,Cimetière de Villeneuve-sur-Tarn Curvalle,https://osm.org/way/258933249,G,,
377561808,00025,37756180800025,O,2015-01-23,,,,2018-01-26T04:16:26,true,2,,,,,L'EMBOURNEGADE,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90F,NAFRev2,N,2.478789,43.909172,0.92,locality,L'Embournegade Basse 81250 Curvalle,81077_b059,G,L EMBOURNEGADE BASSE,
381618719,00011,38161871900011,O,1991-04-15,NN,,4399CZ,2015-03-17T00:34:25,true,8,,,,LD,GAILLARDAC,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
382203438,00017,38220343800017,O,1991-05-15,NN,,,2014-06-14T00:34:59,true,4,,,,,VILLENEUVE SUR TARN,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,2.4670299,43.9389789,0.9,poi.cemetery,Cimetière de Villeneuve-sur-Tarn Curvalle,https://osm.org/way/258933249,G,,
383157369,00018,38315736900018,O,1991-09-01,NN,,,2009-10-21T04:40:04,true,4,,,,,MALEMORT,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.45Z,NAFRev2,N,1.5565804,45.1658203,0.9,poi.park,(Parc) Malemort,https://osm.org/way/460102146,G,,
383686128,00018,38368612800018,O,1991-11-01,01,2018,,2020-08-25T10:20:41,true,5,,,,,LA PAGESIE,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.43Z,NAFRev2,O,2.4968,43.9318,0.34,locality,La Borie d'Astres 81250 Curvalle,81077_b012,G,LA BORIE D ASTRES,
383996642,00013,38399664200013,O,1992-01-06,NN,,4399CZ,2015-03-17T00:35:59,true,3,,,,LD,LE THERON,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,3.6525073,44.2454916,0.89,poi.fountain,Le Théron (Fontaine) Barre-des-Cévennes,https://osm.org/node/1785988293,G,,
388548273,00027,38854827300027,O,1997-06-04,NN,,,2008-01-04T23:11:03,true,3,,,,,LE PUGET,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,N,2.512605,43.884203,0.5,locality,Le Puech du Bouyssou 81250 Curvalle,81077_b128,G,LE PUECH DU BOUYSSOU,
389062472,00011,38906247200011,O,1992-11-01,NN,,,,true,3,,,,LD,BOURDESQUE,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,1995-05-19,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
389465519,00012,38946551900012,O,1900-01-01,NN,,,2019-11-06T10:49:51,true,5,,,,LD,VILLENEUVE SUR TARN,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2019-11-01,A,COMPOST VERS,,,,01.49Z,NAFRev2,N,2.4670299,43.9389789,0.9,poi.cemetery,Cimetière de Villeneuve-sur-Tarn Curvalle,https://osm.org/way/258933249,G,,
389660598,00019,38966059800019,O,1992-12-01,NN,,,2013-05-18T03:08:42,true,3,,,,,CALQUET,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.3775909,43.5963404,0.89,poi.castle,Château du Calquet Toulouse,https://osm.org/way/74702952,G,,
389987074,00017,38998707400017,O,1992-01-01,NN,,,2019-06-20T04:01:42,true,4,,,,LD,BOSC NEGRE,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.45Z,NAFRev2,N,2.529287,43.932816,0.93,locality,Bosc Negre 81250 Curvalle,81077_b016,G,BOSC NEGRE,
390251981,00010,39025198100010,O,,NN,,,,true,1,,,,LD,JANET,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,01.3Z,NAF1993,N,0.1229889,49.501515,0.88,poi.hospital,Hôpital Pierre Janet Le Havre,https://osm.org/way/77007521,G,,
390573616,00013,39057361600013,O,1993-03-01,NN,,,,true,4,,,,,ROUCAYROLS,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.2A,NAFRev1,N,3.7928936,43.72492,0.73,poi.ruins,Tour ruinée de Roucayrol (Ruines) Les Matelles,https://osm.org/node/2984348177,G,,
391061520,00014,39106152000014,O,1993-04-01,NN,,,,true,1,,,,,SEIGNEURET,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.2A,NAF1993,N,2.1871974,48.7542269,0.89,poi.pharmacy,Pharmacie Migneau-Seigneuret Jouy-en-Josas,https://osm.org/node/310508412,G,,
392107710,00023,39210771000023,O,1996-11-01,NN,,,2010-09-03T04:56:44,true,4,,,,,JEANET,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2010-08-06,F,,,,,01.45Z,NAFRev2,N,-1.6213563,47.1732529,0.88,poi.wood,Croix Jeanette (Forêt) Bouguenais,https://osm.org/way/54366480,G,,
393053137,00013,39305313700013,O,1993-10-01,NN,,,2014-07-08T01:21:40,true,6,,,,,LE PORT,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2010-04-18,F,,,,,42.91Z,NAFRev2,N,2.512605,43.884203,0.45,locality,Le Puech du Bouyssou 81250 Curvalle,81077_b128,G,LE PUECH DU BOUYSSOU,
393916168,00015,39391616800015,O,1994-01-01,NN,,,2015-09-09T04:27:22,true,4,LA LOMBARDERIE,,,,,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,2.4968,43.9318,0.33,locality,La Borie d'Astres 81250 Curvalle,81077_b012,D,LA BORIE D ASTRES,
398048421,00018,39804842100018,O,,NN,,,,true,1,,,,,CAUGOUSSAC,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398669176,00032,39866917600032,O,2007-03-01,,,,2014-07-08T01:27:06,true,3,VILLENEUVE SUR TARN,,,RUE,DES HORTENSIAS,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,81.22Z,NAFRev2,N,3.228965,50.2592261,0.9,poi.track,Rue des Hortensias (Chemin) Hem-Lenglet,https://osm.org/way/303693530,G,,
399361013,00010,39936101300010,O,1900-01-01,NN,,,2011-05-03T00:19:42,false,3,,,,,VILLENEUVE SUR TARN,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2P,NAF1993,N,2.4670299,43.9389789,0.9,poi.cemetery,Cimetière de Villeneuve-sur-Tarn Curvalle,https://osm.org/way/258933249,G,,
399586585,00016,39958658500016,O,1994-12-12,NN,,,,true,4,,,,,LE PUGET,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,2.512605,43.884203,0.5,locality,Le Puech du Bouyssou 81250 Curvalle,81077_b128,G,LE PUECH DU BOUYSSOU,
404331621,00015,40433162100015,O,,NN,,,,true,1,,,,RUE,DES HORTENSIAS,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,1997-02-16,F,,,,,52.1B,NAF1993,N,3.228965,50.2592261,0.9,poi.track,Rue des Hortensias (Chemin) Hem-Lenglet,https://osm.org/way/303693530,G,,
405070715,00017,40507071500017,O,1961-01-01,NN,,,2006-10-28T03:26:06,true,3,,,,,AU BRUGAS,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2004-02-05,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405070723,00011,40507072300011,O,1962-01-01,NN,,,2008-01-04T20:50:05,true,3,,,,,LA RIVIERE,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.473642,43.928282,0.92,locality,La Riviere Haute 81250 Curvalle,81077_b137,G,LA RIVIERE HAUTE,
405070731,00014,40507073100014,O,,NN,,,,true,1,,,,,BESSIERE,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,2.512311,43.913663,0.91,locality,La Bessiere Haute 81250 Curvalle,81077_b009,G,LA BESSIERE HAUTE,
405070749,00016,40507074900016,O,1988-01-01,NN,,,2008-01-04T20:50:05,true,3,LA FAGE,,,,,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.48082,43.92149,0.33,locality,Le Moulin de la Resse 81250 Curvalle,81077_b102,D,LE MOULIN DE LA RESSE,
405070756,00011,40507075600011,O,1969-01-01,NN,,,2008-01-04T20:50:05,true,3,,,,,EMINALS,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405070764,00015,40507076400015,O,1970-01-01,NN,,,2008-01-04T20:50:05,true,4,,,,,SEPT VIEILLES,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
405070772,00018,40507077200018,O,1983-10-31,NN,,,2008-01-04T20:50:05,true,3,,,,,LE GOUTY,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.505432,43.925636,0.31,locality,Le Moulin de Cabrote 81250 Curvalle,81077_b101,G,LE MOULIN DE CABROTE,
405070780,00011,40507078000011,O,1972-01-01,NN,,,2008-05-07T04:27:35,true,4,,,,,BARRAYOU,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
405070798,00013,40507079800013,O,1982-11-23,NN,,,2008-01-04T20:50:05,true,5,,,,,LE BROUAS,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.505432,43.925636,0.38,locality,Le Moulin de Cabrote 81250 Curvalle,81077_b101,G,LE MOULIN DE CABROTE,
405070806,00014,40507080600014,O,1973-01-01,NN,,,2014-03-10T02:32:42,true,3,,,,,LA BORIE HAUTE,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.4968,43.9318,0.57,locality,La Borie d'Astres 81250 Curvalle,81077_b012,G,LA BORIE D ASTRES,
405070814,00018,40507081400018,O,1983-06-01,NN,,,2012-11-30T05:30:17,true,4,,,,,ASPES,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,2.4968,43.9318,0.43,locality,La Borie d'Astres 81250 Curvalle,81077_b012,G,LA BORIE D ASTRES,
405070822,00011,40507082200011,O,1981-01-01,NN,,,2017-11-14T11:34:06,true,4,,,,,CARMENEL,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,01.11Z,NAFRev2,N,2.489906,43.883858,0.92,locality,Carmenel Nord 81250 Curvalle,81077_b037,G,CARMENEL NORD,
405070830,00014,40507083000014,O,1981-10-29,NN,,,2014-06-18T08:03:50,true,4,,,,,LA BORIE CROUZET,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20B,NAFRev2,N,2.527686,43.891802,0.93,locality,La Borie Crouzet 81250 Curvalle,81077_b011,G,LA BORIE CROUZET,
405070848,00016,40507084800016,O,1976-01-01,NN,,,2008-01-04T20:50:05,true,4,,,,,GAILLARDAC,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405070855,00011,40507085500011,O,1977-01-01,NN,,,2011-11-21T05:06:45,true,4,,,,,GAUTINAUZENS,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
405070863,00015,40507086300015,O,1985-04-04,NN,,,2008-01-04T20:50:05,true,3,,,,,MALOU,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.6437205,46.1239133,0.89,poi.park,Malou (Parc) Saint-Fargeol,https://osm.org/way/379368932,G,,
405070871,00018,40507087100018,O,1989-06-01,NN,,,2008-01-04T20:50:05,true,3,,,,,ESPINASSOLLES,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.511748,43.926503,0.85,locality,Espinassoles Ouest 81250 Curvalle,81077_b064,G,ESPINASSOLES OUEST,
405070889,00010,40507088900010,O,1982-05-01,NN,,,2014-07-16T09:51:53,true,4,LE PONTIL,,,,,81250,CURVALLE,,,81077,,,,,,,,,,,,,,,,,,,2014-06-20,A,,,,,68.20B,NAFRev2,N,2.512605,43.884203,0.37,locality,Le Puech du Bouyssou 81250 Curvalle,81077_b128,D,LE PUECH DU BOUYSSOU,