id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1178296,2021-08-26,000001,Vente,35000,29,,RTE DE VAUCONCOURT,0100,70120,70237,Fleurey-lès-Lavoncourt,70,,,70237000ZD0031,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,1160,5.788948,47.659597
2021-1178296,2021-08-26,000001,Vente,35000,29,,RTE DE VAUCONCOURT,0100,70120,70237,Fleurey-lès-Lavoncourt,70,,,70237000ZD0031,,,,,,,,,,,,,0,1,Maison,108,6,P,prés,,,1570,5.788948,47.659597
2021-1178296,2021-08-26,000001,Vente,35000,29,,RTE DE VAUCONCOURT,0100,70120,70237,Fleurey-lès-Lavoncourt,70,,,70237000ZD0031,,,,,,,,,,,,,0,1,Maison,108,6,P,prés,,,1570,5.788948,47.659597
2021-1178296,2021-08-26,000001,Vente,35000,,,VIEILLES ARMES,B132,70120,70237,Fleurey-lès-Lavoncourt,70,,,70237000ZD0073,,,,,,,,,,,,,0,,,,,P,prés,,,3464,5.78948,47.659636
2021-1178582,2021-09-03,000001,Vente,14000,,,EN BAREILLOT,B005,70120,70237,Fleurey-lès-Lavoncourt,70,,,70237000ZB0039,,,,,,,,,,,,,0,,,,,P,prés,,,10540,5.76757,47.66103
2021-1178582,2021-09-03,000001,Vente,14000,,,EN BAREILLOT,B005,70120,70237,Fleurey-lès-Lavoncourt,70,,,70237000ZB0057,,,,,,,,,,,,,0,,,,,T,terres,,,28738,5.765936,47.661088
2021-1178582,2021-09-03,000001,Vente,14000,,,EN BAREILLOT,B005,70120,70237,Fleurey-lès-Lavoncourt,70,,,70237000ZB0059,,,,,,,,,,,,,0,,,,,T,terres,,,9095,5.764734,47.661987
2021-1178582,2021-09-03,000001,Vente,14000,,,EN CLERGENOT,B028,70120,70237,Fleurey-lès-Lavoncourt,70,,,70237000ZI0003,,,,,,,,,,,,,0,,,,,P,prés,,,1090,5.778789,47.657536
2021-1178585,2021-09-03,000001,Vente,10000,,,EN BAREILLOT,B005,70120,70237,Fleurey-lès-Lavoncourt,70,,,70237000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,2660,5.766846,47.663478
2021-1178585,2021-09-03,000001,Vente,10000,,,EN BAREILLOT,B005,70120,70237,Fleurey-lès-Lavoncourt,70,,,70237000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,9902,5.766665,47.663503
2021-1178585,2021-09-03,000001,Vente,10000,,,EN BAREILLOT,B005,70120,70237,Fleurey-lès-Lavoncourt,70,,,70237000ZB0058,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1200,5.765259,47.663522
2021-1178585,2021-09-03,000001,Vente,10000,,,EN BAREILLOT,B005,70120,70237,Fleurey-lès-Lavoncourt,70,,,70237000ZB0058,,,,,,,,,,,,,0,,,,,T,terres,,,23775,5.765259,47.663522
2021-1179066,2021-10-13,000001,Vente,28000,35,,RTE DE VAUCONCOURT,0100,70120,70237,Fleurey-lès-Lavoncourt,70,,,70237000ZD0077,,,,,,,,,,,,,0,1,Maison,103,5,P,prés,,,725,5.791694,47.658909
2021-1179066,2021-10-13,000001,Vente,28000,35,,RTE DE VAUCONCOURT,0100,70120,70237,Fleurey-lès-Lavoncourt,70,,,70237000ZD0077,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1000,5.791694,47.658909
2021-1179075,2021-09-30,000001,Vente,300,,,EN CLERGENOT,B028,70120,70237,Fleurey-lès-Lavoncourt,70,,,70237000ZI0004,,,,,,,,,,,,,0,,,,,P,prés,,,1000,5.778987,47.657607
2021-1179840,2021-11-15,000001,Vente,8000,,,LE VILLAGE,B136,70120,70237,Fleurey-lès-Lavoncourt,70,,,702370000D0128,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.784358,47.659688
2021-1179840,2021-11-15,000001,Vente,8000,3,,RTE DE VAUCONCOURT,0100,70120,70237,Fleurey-lès-Lavoncourt,70,,,702370000D0130,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,272,5.784719,47.659662
2021-1179840,2021-11-15,000001,Vente,8000,,,LE VILLAGE,B136,70120,70237,Fleurey-lès-Lavoncourt,70,,,702370000D0131,,,,,,,,,,,,,0,,,,,J,jardins,,,114,5.784874,47.659722
