siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212201297,00018,21220129700018,O,1983-03-01,01,2017,,2019-11-14T14:00:24,true,3,,3,,RUE,DE LA MAIRIE,22810,LOC-ENVEL,,,22129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-3.409246,48.516017,0.93,housenumber,3 Rue de la Mairie 22810 Loc-Envel,22129_0060_00003,G,3 RUE DE LA MAIRIE,
262203268,00012,26220326800012,O,1984-08-06,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,3,,RUE,DE LA MAIRIE,22810,LOC-ENVEL,,,22129,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-3.409246,48.516017,0.93,housenumber,3 Rue de la Mairie 22810 Loc-Envel,22129_0060_00003,G,3 RUE DE LA MAIRIE,
323519686,00014,32351968600014,O,1982-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22810,LOC-ENVEL,,,22129,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323651463,00016,32365146300016,O,1981-08-01,,,,2019-11-14T14:00:24,true,4,,,,,COZ MILIN,22810,LOC-ENVEL,,,22129,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,05.0C,NAFRev1,N,-3.418729,48.5144,0.93,street,Coz Milin 22810 Loc-Envel,22129_b055,G,COZ MILIN,
324208164,00016,32420816400016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22810,LOC-ENVEL,,,22129,,,,,,,,,,,,,,,,,,,1990-06-19,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
343972501,00013,34397250100013,O,1988-01-01,01,2017,,2019-11-14T14:00:24,true,4,,,,,LANVIC,22810,LOC-ENVEL,,,22129,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.11Z,NAFRev2,O,-3.418636,48.510862,0.93,street,Lanvic 22810 Loc-Envel,22129_7wq8eh,G,LANVIC,
344086558,00014,34408655800014,O,1900-01-01,,,,2020-01-21T03:43:55,true,7,,,,,TRAOU AR VERN,22810,LOC-ENVEL,,,22129,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,68.20B,NAFRev2,N,-3.410335,48.509997,0.68,street,Traou Vern 22810 Loc-Envel,22129_b371,G,TRAOU VERN,
377814926,00012,37781492600012,O,1990-04-01,,,,2019-11-14T14:00:24,true,4,,,,,RUN NOAN,22810,LOC-ENVEL,,,22129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,-3.405033,48.510424,0.61,street,Run Moan 22810 Loc-Envel,22129_b367,G,RUN MOAN,
392595294,00019,39259529400019,O,,NN,,,2019-11-14T14:00:24,true,1,,4,,RUE,DE L EGLISE,22810,LOC-ENVEL,,,22129,,,,,,,,,,,,,,,,,,,1995-03-19,F,,,,,45.4C,NAF1993,N,-3.409196,48.516639,0.93,housenumber,4 Rue de l'Eglise 22810 Loc-Envel,22129_0026_00004,G,4 RUE DE L EGLISE,
397851643,00015,39785164300015,O,1994-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22810,LOC-ENVEL,,,22129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
397953035,00011,39795303500011,O,1994-06-10,NN,,,2019-11-14T14:00:24,true,3,,,,LD,RUN MOAN,22810,LOC-ENVEL,,,22129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.405033,48.510424,0.93,street,Run Moan 22810 Loc-Envel,22129_b367,G,RUN MOAN,
398788638,00011,39878863800011,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22810,LOC-ENVEL,,,22129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
408842631,00017,40884263100017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22810,LOC-ENVEL,,,22129,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
410811343,00012,41081134300012,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22810,LOC-ENVEL,,,22129,,,,,,,,,,,,,,,,,,,2003-04-09,F,,,,,01.3Z,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
410811350,00017,41081135000017,O,1987-12-01,NN,,,2019-11-14T14:00:24,true,4,,,,,GUERRIEN,22810,LOC-ENVEL,,,22129,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,-3.406631,48.513715,0.93,street,Guerrien 22810 Loc-Envel,22129_byapmg,G,GUERRIEN,
413543091,00016,41354309100016,O,,,,,2019-11-14T14:00:24,true,1,,,,,TRAOU AR VERN,22810,LOC-ENVEL,,,22129,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2G,NAF1993,N,-3.410335,48.509997,0.68,street,Traou Vern 22810 Loc-Envel,22129_b371,G,TRAOU VERN,
414104539,00013,41410453900013,O,1997-10-09,00,2016,,2019-11-14T14:00:24,true,3,,,,,PARC BRAS,22810,LOC-ENVEL,,,22129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.401103,48.504682,0.45,locality,Lan Bras 22810 Loc-Envel,22129_b108,G,LAN BRAS,
430705400,00017,43070540000017,O,1988-01-01,NN,,,2019-11-14T14:00:24,true,3,,11,,RUE,DE L EGLISE,22810,LOC-ENVEL,,,22129,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-3.40894,48.516542,0.93,housenumber,11 Rue de l'Eglise 22810 Loc-Envel,22129_0026_00011,G,11 RUE DE L EGLISE,
432601920,00015,43260192000015,O,2000-08-14,NN,,,2019-11-14T14:00:24,true,3,,2,,RUE,DE L'EGLISE,22810,LOC-ENVEL,,,22129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.409091,48.516719,0.93,housenumber,2 Rue de l'Eglise 22810 Loc-Envel,22129_0026_00002,G,2 RUE DE L EGLISE,
435329792,00012,43532979200012,O,2001-04-04,,,,2019-11-14T14:00:24,true,4,,2,,PL,DE L'EGLISE,22810,LOC-ENVEL,,,22129,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4B,NAFRev1,O,-3.409091,48.516719,0.71,housenumber,2 Rue de l'Eglise 22810 Loc-Envel,22129_0026_00002,G,2 RUE DE L EGLISE,
436741672,00022,43674167200022,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,RUN NOAN,22810,LOC-ENVEL,,,22129,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-3.405033,48.510424,0.61,street,Run Moan 22810 Loc-Envel,22129_b367,G,RUN MOAN,
443008644,00041,44300864400041,O,2015-02-14,01,2017,,2019-11-14T14:00:24,false,3,,8,,RUE,DES SABOTIERS,22810,LOC-ENVEL,,,22129,,,,,,,,,,,,,,,,,,,2018-03-31,F,TY COAT,,,CAFE DE LOC-ENVEL,56.30Z,NAFRev2,O,-3.408131,48.516884,0.93,housenumber,8 Rue des Sabotiers 22810 Loc-Envel,22129_0150_00008,G,8 RUE DES SABOTIERS,
453070948,00014,45307094800014,O,2003-03-13,NN,,,2019-11-14T14:00:24,true,3,,,,,CAFE LIVRES L'AIR DU TEMPS,22810,LOC-ENVEL,,,22129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
482875390,00015,48287539000015,O,2005-06-27,,,,2019-11-14T14:00:24,false,3,,3,,RUE,DE L'EGLISE,22810,LOC-ENVEL,,,22129,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,23.41Z,NAFRev2,N,-3.408225,48.516436,0.93,housenumber,3 Rue de l'Eglise 22810 Loc-Envel,22129_0026_00003,G,3 RUE DE L EGLISE,
491056065,00015,49105606500015,O,2006-07-10,,,,2019-11-14T14:00:24,true,3,,,,,LAN VRAS,22810,LOC-ENVEL,,,22129,,,,,,,,,,,,,,,,,,,2016-12-31,F,PEPINIERE DES KORRIGANS,,,,01.30Z,NAFRev2,N,-3.40603,48.509691,0.93,street,Lan Vras 22810 Loc-Envel,22129_d1du63,G,LAN VRAS,
491206793,00029,49120679300029,O,2008-10-07,,,,2019-11-14T14:00:24,true,2,,3,,RUE,DE L EGLISE,22810,LOC-ENVEL,,,22129,,,,,,,,,,,,,,,,,,,2010-11-27,A,,,,,94.99Z,NAFRev2,O,-3.408225,48.516436,0.93,housenumber,3 Rue de l'Eglise 22810 Loc-Envel,22129_0026_00003,G,3 RUE DE L EGLISE,
499767341,00013,49976734100013,O,2007-09-01,,,3220ZC,2019-11-14T14:00:24,true,3,,4,,CHE,DE MILIN AR BLEY,22810,LOC-ENVEL,,,22129,,,,,,,,,,,,,,,,,,,2013-11-29,F,NANO-LUTHERIE,,,,95.29Z,NAFRev2,N,-3.407857,48.514723,0.85,housenumber,4 Chemin de Milin Ar Bley 22810 Loc-Envel,22129_0068_00004,G,4 CHEMIN DE MILIN AR BLEY,
512314816,00012,51231481600012,O,2009-04-01,,,,2019-11-14T14:00:24,true,1,,,,,TRAOU AR VERN,22810,LOC-ENVEL,,,22129,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.42Z,NAFRev2,N,-3.410335,48.509997,0.68,street,Traou Vern 22810 Loc-Envel,22129_b371,G,TRAOU VERN,
513801449,00036,51380144900036,O,2017-08-10,,,,2020-05-07T03:49:19,false,2,,2,,CHE,DE MILON GUERSON,22810,LOC-ENVEL,,,22129,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,68.20A,NAFRev2,N,-3.407028,48.51759,0.64,housenumber,2 Chemin Milin Guerson 22810 Loc-Envel,22129_0070_00002,G,2 CHEMIN MILIN GUERSON,
514430461,00012,51443046100012,O,2009-09-01,,,,2019-11-14T14:00:24,true,1,,18,,RUE,DE LA MAIRIE,22810,LOC-ENVEL,,,22129,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.99C,NAFRev2,N,-3.40858,48.515448,0.93,housenumber,18 Rue de la Mairie 22810 Loc-Envel,22129_0060_00018,G,18 RUE DE LA MAIRIE,
514758325,00013,51475832500013,O,2005-05-30,,,,2019-11-14T14:00:24,true,1,CHEZ MME ADEL NATHALIE,2,,,STRAED AN KI TER,22810,LOC-ENVEL,,,22129,,,,,,,,,,,,,,,,,,,2005-05-30,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
518163167,00019,51816316700019,O,2009-11-01,,,,2019-11-14T14:00:24,true,2,,,,,MOULIN GUERSON,22810,LOC-ENVEL,,,22129,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,16.29Z,NAFRev2,N,-3.404699,48.518234,0.93,locality,Moulin Guerson 22810 Loc-Envel,22129_b169,G,MOULIN GUERSON,
528792310,00013,52879231000013,O,1989-11-07,,,,2019-11-14T14:00:24,true,1,,,,,MAIRIE,22810,LOC-ENVEL,,,22129,,,,,,,,,,,,,,,,,,,1989-11-07,A,,,,,94.99Z,NAFRev2,N,-3.409246,48.516017,0.9,street,Rue de la Mairie 22810 Loc-Envel,22129_0060,G,RUE DE LA MAIRIE,
533498846,00047,53349884600047,O,2016-07-05,,,,2019-11-14T14:00:24,true,1,,3,,CHE,DE TY BELLEC,22810,LOC-ENVEL,,,22129,,,,,,,,,,,,,,,,,,,2016-07-05,A,,,,,32.13Z,NAFRev2,N,-3.407465,48.515161,0.83,housenumber,3 Chemin de Ty Bellec 22810 Loc-Envel,22129_0170_00003,G,3 CHEMIN DE TY BELLEC,
777391673,00012,77739167300012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22810,LOC-ENVEL,,,22129,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777391681,00015,77739168100015,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22810,LOC-ENVEL,,,22129,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777391707,00018,77739170700018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22810,LOC-ENVEL,,,22129,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
790325609,00010,79032560900010,O,2013-01-01,,,,2019-11-14T14:00:24,true,2,,14,,RUE,DE LA MAIRIE,22810,LOC-ENVEL,,,22129,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,70.22Z,NAFRev2,N,-3.408854,48.515687,0.93,housenumber,14 Rue de la Mairie 22810 Loc-Envel,22129_0060_00014,G,14 RUE DE LA MAIRIE,
790980296,00012,79098029600012,O,2013-01-25,,,,2019-12-06T12:55:47,false,2,,14,,RUE,DE LA MAIRIE,22810,LOC-ENVEL,,,22129,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,,68.20B,NAFRev2,N,-3.408854,48.515687,0.93,housenumber,14 Rue de la Mairie 22810 Loc-Envel,22129_0060_00014,G,14 RUE DE LA MAIRIE,
792988529,00014,79298852900014,O,2013-04-19,01,2017,,2019-11-14T14:00:24,false,4,,14,,RUE,DE LA MAIRIE,22810,LOC-ENVEL,,,22129,,,,,,,,,,,,,,,,,,,2019-10-03,F,NORD BRETAGNE PROFESSIONNEL ET PARTICULIER,,,NORD BRETAGNE PROFESSIONNEL ET PARTICULIER,46.49Z,NAFRev2,O,-3.408854,48.515687,0.93,housenumber,14 Rue de la Mairie 22810 Loc-Envel,22129_0060_00014,G,14 RUE DE LA MAIRIE,
801015082,00010,80101508200010,O,2014-01-01,,,,2019-11-14T14:00:24,true,1,,11,,RUE,DE LEGLISE,22810,LOC-ENVEL,,,22129,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,-3.40894,48.516542,0.83,housenumber,11 Rue de l'Eglise 22810 Loc-Envel,22129_0026_00011,G,11 RUE DE L EGLISE,
