id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-257782,2021-08-02,000001,Vente,160000,,,LAVILLE,B067,17270,17054,Boresse-et-Martron,17,,,170540000A0681,,,,,,,,,,,,,0,,,,,J,jardins,,,143,-0.142825,45.289784
2021-257782,2021-08-02,000001,Vente,160000,5105,,LAVILLE,B067,17270,17054,Boresse-et-Martron,17,,,170540000A0683,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1476,-0.142999,45.289577
2021-257782,2021-08-02,000001,Vente,160000,5105,,LAVILLE,B067,17270,17054,Boresse-et-Martron,17,,,170540000A0683,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,-0.142999,45.289577
2021-259403,2021-10-18,000001,Vente,328022,,,JARDIN DES BRANDES,B061,17270,17054,Boresse-et-Martron,17,,,170540000B0398,,,,,,,,,,,,,0,,,,,P,prés,,,3575,-0.116106,45.272388
2021-259403,2021-10-18,000001,Vente,328022,5036,,JARDIN DES BRANDES,B061,17270,17054,Boresse-et-Martron,17,,,170540000B0399,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,283,-0.116323,45.27229
2021-259403,2021-10-18,000001,Vente,328022,5036,,JARDIN DES BRANDES,B061,17270,17054,Boresse-et-Martron,17,,,170540000B0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,-0.116323,45.27229
2021-259403,2021-10-18,000001,Vente,328022,5036,,JARDIN DES BRANDES,B061,17270,17054,Boresse-et-Martron,17,,,170540000B0399,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,283,-0.116323,45.27229
2021-259403,2021-10-18,000001,Vente,328022,,,CHEZ BARREAU,B022,17270,17054,Boresse-et-Martron,17,,,170540000B0413,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.116477,45.271924
2021-259403,2021-10-18,000001,Vente,328022,,,CHEZ BARREAU,B022,17270,17054,Boresse-et-Martron,17,,,170540000B0414,,,,,,,,,,,,,0,,,,,P,prés,,,1770,-0.116501,45.271991
2021-259403,2021-10-18,000001,Vente,328022,,,CHEZ BARREAU,B022,17270,17054,Boresse-et-Martron,17,,,170540000B0897,,,,,,,,,,,,,0,,,,,P,prés,,,1020,-0.116005,45.271923
2021-259403,2021-10-18,000001,Vente,328022,,,LES CHAILS,B015,17270,17054,Boresse-et-Martron,17,,,170540000B1022,,,,,,,,,,,,,0,,,,,S,sols,,,407,-0.117014,45.272372
2021-262432,2021-02-10,000001,Vente,146000,5022,,CHEZ GIRET,B033,17270,17054,Boresse-et-Martron,17,,,170540000B0810,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1838,-0.117317,45.260362
