siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200070803,00024,20007080300024,O,2017-01-01,01,2019,,2021-10-27T08:06:05,false,2,DECHETTERIE,51,,RTE,DU PIC DU MIDI,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2018-02-04,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,0.175188,43.25217,0.86,housenumber,51 Route du Pic du Midi 65350 Pouyastruc,65369_0085_00051,G,51 ROUTE DU PIC DU MIDI,
216503698,00013,21650369800013,O,1983-03-01,01,2019,,2021-10-27T08:09:50,true,4,,2,,PL,DE LA MAIRIE,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.170001,43.267787,0.84,housenumber,2 Place de la Mairie 65350 Pouyastruc,65369_0075_00002,G,2 PLACE DE LA MAIRIE,
216503698,00021,21650369800021,O,1983-12-21,03,2019,,2021-10-27T08:09:50,false,3,,36,,RUE,DES ECOLES,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.174016,43.270963,0.95,housenumber,36 Rue des Ecoles 65350 Pouyastruc,65369_0055_00036,G,36 RUE DES ECOLES,
246500532,00014,24650053200014,O,1995-05-10,NN,,,2014-06-13T23:41:25,true,4,MAIRIE,2,,PL,DE LA MAIRIE,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,N,0.170001,43.267787,0.84,housenumber,2 Place de la Mairie 65350 Pouyastruc,65369_0075_00002,G,2 PLACE DE LA MAIRIE,
246500706,00014,24650070600014,O,1999-12-27,NN,,,2014-06-13T23:41:25,true,4,MAIRIE,2,,PL,DE LA MAIRIE,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,0.170001,43.267787,0.84,housenumber,2 Place de la Mairie 65350 Pouyastruc,65369_0075_00002,G,2 PLACE DE LA MAIRIE,
266504687,00010,26650468700010,O,,,,,,true,1,,,,,MAIRIE,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,95.11,NAP,N,0.170216,43.267702,0.91,street,Place de la Mairie 65350 Pouyastruc,65369_0075,G,PLACE DE LA MAIRIE,
296507205,00015,29650720500015,O,2001-11-14,,,,2009-02-19T15:13:39,true,4,MAIRIE,,,,,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2008-01-01,F,DE POUYASTRUC ET HOURC,,,,42.99Z,NAFRev2,N,0.170216,43.267702,0.91,street,Place de la Mairie 65350 Pouyastruc,65369_0075,D,PLACE DE LA MAIRIE,
300258985,00013,30025898500013,O,,NN,,,,true,1,,,,RTE,DE TARBBES,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,55.60,NAP,N,0.156552,43.275097,0.39,street,Route de Collongues 65350 Pouyastruc,65369_0050,G,ROUTE DE COLLONGUES,
303279954,00026,30327995400026,O,1987-02-01,NN,,,2011-09-14T04:22:10,true,4,,,,,,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
305858896,00023,30585889600023,O,2013-05-13,,,,2020-01-30T19:34:53,true,2,,16,,RUE,DE LA FONTAINE,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2020-01-13,F,,,,,43.21A,NAFRev2,N,0.169488,43.27166,0.95,housenumber,16 Rue de la Fontaine 65350 Pouyastruc,65369_0065_00016,G,16 RUE DE LA FONTAINE,
309599496,00085,30959949600085,O,1999-12-30,01,2019,,2021-10-27T08:16:52,false,4,,,,,,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
312186927,00025,31218692700025,O,1900-01-01,NN,,3299ZE,2016-04-27T08:21:43,true,6,,14,,RUE,LOU CARREROT,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2016-04-13,A,,,,,32.99Z,NAFRev2,N,0.176979,43.264165,0.95,housenumber,14 Rue Lou Carrerot 65350 Pouyastruc,65369_0070_00014,G,14 RUE LOU CARREROT,
313980989,00013,31398098900013,O,1978-01-01,NN,,,2008-01-04T20:25:58,true,3,,,,,,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314130360,00030,31413036000030,O,1987-01-05,NN,,,2008-11-07T00:29:28,true,3,,19,,RUE,DES PYRENEES,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.4C,NAFRev1,N,0.164766,43.266354,0.95,housenumber,19 Rue des Pyrénées 65350 Pouyastruc,65369_0095_00019,G,19 RUE DES PYRENEES,
314778010,00046,31477801000046,O,1900-01-01,NN,,,2011-04-28T00:15:12,false,3,,,,,CASTERA LOU,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6E,NAF1993,N,0.176186,43.264508,0.47,street,Rue Lou Carrerot 65350 Pouyastruc,65369_0070,G,RUE LOU CARREROT,
315427088,00010,31542708800010,O,,NN,,,,true,1,,,,,,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,67.01,NAP,N,,,0,,,,,,
315960328,00013,31596032800013,O,1900-01-01,NN,,,,true,3,,,,,,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
318165487,00030,31816548700030,O,2003-05-01,NN,,,2016-04-26T02:22:57,false,4,,3,,PL,DE LA MAIRIE,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,88.10A,NAFRev2,O,0.170174,43.267809,0.84,housenumber,3 Place de la Mairie 65350 Pouyastruc,65369_0075_00003,G,3 PLACE DE LA MAIRIE,
318165487,00048,31816548700048,O,2015-01-01,12,2019,,2021-10-27T08:20:36,true,1,,64,,RUE,DES ECOLES,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,88.10A,NAFRev2,O,0.174767,43.270941,0.95,housenumber,64 Rue des Ecoles 65350 Pouyastruc,65369_0055_00064,G,64 RUE DES ECOLES,
318838331,00011,31883833100011,O,,NN,,,,true,1,,,,,,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.11,NAP,N,,,0,,,,,,
319211777,00028,31921177700028,O,1983-11-05,01,2019,,2022-01-26T04:05:59,true,4,,,,,,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,,,0,,,,,,
319923959,00013,31992395900013,O,1980-09-26,NN,,,,true,1,,,,,,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
320680499,00011,32068049900011,O,,NN,,,,true,1,,,,RTE,TRIE,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,0.170216,43.267702,0.31,street,Place de la Mairie 65350 Pouyastruc,65369_0075,G,PLACE DE LA MAIRIE,
321919623,00025,32191962300025,O,2015-11-25,,,,2015-12-09T04:57:56,false,1,,9,,RUE,DE LA POSTE,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2015-11-25,A,,,,,49.41A,NAFRev2,N,0.170405,43.266064,0.95,housenumber,9 Rue de la Poste 65350 Pouyastruc,65369_0090_00009,G,9 RUE DE LA POSTE,
322126632,00023,32212663200023,O,1987-02-01,NN,,,2006-10-27T01:17:12,true,3,,,,,ANCIENNE ECOLE FILLES,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
322986886,00057,32298688600057,O,2002-10-01,NN,,,2015-06-04T16:12:27,false,4,NOUARISSE,13,,RUE,POSTE,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2015-05-06,F,,,,,69.10Z,NAFRev2,N,0.171178,43.265379,0.92,housenumber,13 Rue de la Poste 65350 Pouyastruc,65369_0090_00013,G,13 RUE DE LA POSTE,
323093245,00013,32309324500013,O,1981-10-15,NN,,,2008-12-06T05:04:11,true,3,,,,,,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
323093245,00039,32309324500039,O,2006-05-10,,,,2008-01-04T18:42:18,false,2,,11,,RUE,DE LA POSTE,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.171249,43.265287,0.95,housenumber,11 Rue de la Poste 65350 Pouyastruc,65369_0090_00011,G,11 RUE DE LA POSTE,
323395590,00017,32339559000017,O,1981-12-01,NN,,,2009-06-27T04:27:37,true,4,,15,,RTE,DE BIGORRE,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,55.3A,NAFRev1,O,0.157021,43.26579,0.85,housenumber,15 Route de Bigorre 65350 Pouyastruc,65369_0010_00015,G,15 ROUTE DE BIGORRE,
324607969,00015,32460796900015,O,1982-05-24,NN,,,,true,3,,,,,,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,1992-09-17,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
325065563,00018,32506556300018,O,,,,,,true,1,,,,RTE,DE TARBES,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,0.156552,43.275097,0.42,street,Route de Collongues 65350 Pouyastruc,65369_0050,G,ROUTE DE COLLONGUES,
325107514,00011,32510751400011,O,,,,,,true,1,,,,,QUARTIER CHAPEU,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
325343374,00022,32534337400022,O,2014-08-01,,,,2021-08-02T14:55:17,false,2,,6,,RUE,DU STADE,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,10.11Z,NAFRev2,N,0.178828,43.264899,0.94,housenumber,6 Rue du Stade 65350 Pouyastruc,65369_0100_00006,G,6 RUE DU STADE,
325343374,00030,32534337400030,O,2016-07-15,,,,2021-09-06T10:00:33,true,1,,6,,RUE,DU STADE,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,01.45Z,NAFRev2,N,0.178828,43.264899,0.94,housenumber,6 Rue du Stade 65350 Pouyastruc,65369_0100_00006,G,6 RUE DU STADE,
325361475,00016,32536147500016,O,,NN,,,,true,1,,,,,,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,77.09,NAP,N,,,0,,,,,,
325390532,00019,32539053200019,O,1982-07-15,NN,,,2007-05-19T09:19:26,true,4,,,,,,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.3A,NAFRev1,O,,,0,,,,,,
325847101,00046,32584710100046,O,1997-07-15,NN,,,2016-01-22T10:36:30,false,4,,13,,RUE,DE LA POSTE,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,0.171178,43.265379,0.95,housenumber,13 Rue de la Poste 65350 Pouyastruc,65369_0090_00013,G,13 RUE DE LA POSTE,
325847101,00061,32584710100061,O,2015-01-01,,,,2016-11-15T16:50:12,false,2,,63,B,RTE,DE LA BIGORRE,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,86.90D,NAFRev2,N,0.155406,43.263853,0.64,street,Impasse de la Bigorre 65350 Pouyastruc,65369_0005,G,IMPASSE DE LA BIGORRE,
325847101,00079,32584710100079,O,2016-03-01,,,,2021-02-23T10:48:09,true,1,,15,,RUE,DES PYRENEES,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.99A,NAFRev2,N,0.165898,43.265431,0.95,housenumber,15 Rue des Pyrénées 65350 Pouyastruc,65369_0095_00015,G,15 RUE DES PYRENEES,
326584067,00028,32658406700028,O,,NN,,,,true,1,,,,,,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,1996-11-17,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
327632105,00018,32763210500018,O,1982-12-21,NN,,,2019-10-18T03:56:49,true,3,,,,,MAIRIE,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.170216,43.267702,0.91,street,Place de la Mairie 65350 Pouyastruc,65369_0075,G,PLACE DE LA MAIRIE,
328033246,00013,32803324600013,O,,NN,,,2021-04-28T03:40:28,true,1,,3,,LOT,BELLEVUE,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,0.175979,43.264565,0.33,housenumber,3 Rue Lou Carrerot 65350 Pouyastruc,65369_0070_00003,G,3 RUE LOU CARREROT,
328171509,00016,32817150900016,O,1984-01-01,NN,,,2016-05-10T04:40:49,true,6,,,,RTE,DEPARTEMENTALE 632,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,47.11C,NAFRev2,N,3.7825584,47.5630718,0.74,poi,Route Départementale 606 (Pont) Voutenay-sur-Cure,https://osm.org/way/540100133,G,,
328491154,00055,32849115400055,O,1989-01-30,,,,2018-11-06T04:34:28,true,3,,3,,LOT,BELLEVUE,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.08,NAP,N,0.175979,43.264565,0.33,housenumber,3 Rue Lou Carrerot 65350 Pouyastruc,65369_0070_00003,G,3 RUE LOU CARREROT,
328778923,00016,32877892300016,O,1984-01-01,NN,,,2013-09-07T13:44:09,true,4,,,,LD,PAROU,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,1.2882757,44.6560159,0.88,poi.chalet,Champ de Parou (Chalet) Dégagnac,https://osm.org/node/2934606801,G,,
328908413,00029,32890841300029,O,1991-11-11,NN,,,2016-04-26T02:58:19,false,5,,13,,RUE,DE LA POSTE,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,82.19Z,NAFRev2,O,0.171178,43.265379,0.95,housenumber,13 Rue de la Poste 65350 Pouyastruc,65369_0090_00013,G,13 RUE DE LA POSTE,
328908413,00037,32890841300037,O,2015-01-01,,,,2016-11-25T03:34:32,true,1,,63,B,RTE,DE BIGORRE,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,82.19Z,NAFRev2,N,0.172683,43.27427,0.76,housenumber,63bis Route de Bigorre 65350 Pouyastruc,65369_0010_00063_bis,G,63BIS ROUTE DE BIGORRE,
331451245,00012,33145124500012,O,,NN,,,,true,1,,,,,,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,,F,,,,,60.03,NAP,N,,,0,,,,,,
332409291,00017,33240929100017,O,1985-04-15,NN,,4332AA,2015-03-17T00:21:29,true,3,,,,,,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
332560903,00095,33256090300095,O,2014-08-16,,,1105ZZ,2017-05-24T04:54:37,false,3,ZONE ARTISANALE,,,RTE,DU PIC DU MIDI,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2016-07-05,F,,,,,11.05Z,NAFRev2,O,0.177291,43.264499,0.84,street,Route du Pic du Midi 65350 Pouyastruc,65369_0085,G,ROUTE DU PIC DU MIDI,
334782273,00018,33478227300018,O,1986-02-10,,,,,true,3,,,,,,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
337837868,00021,33783786800021,O,,NN,,,,true,1,,,,,,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
337837983,00028,33783798300028,O,,NN,,,,true,1,,,,,,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
337882153,00014,33788215300014,O,1986-06-09,NN,,,2006-11-25T10:30:08,true,3,,,,,,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2005-06-09,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
338586068,00011,33858606800011,O,1986-06-12,NN,,,2015-07-27T11:42:56,false,4,,3,,LOT,D ANGLADE,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2015-04-27,F,,,,,68.20A,NAFRev2,N,0.175994,43.264446,0.32,housenumber,3 Lou Carrerot 65350 Pouyastruc,65369_1ppfvr_00003,G,3 LOU CARREROT,
344883210,00017,34488321000017,O,1987-04-01,NN,,,,true,1,,,,LD,BERNATA,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,01.4B,NAF1993,N,-0.1114681,42.9877581,0.88,poi.reservoir,Réservoir de Bernata Arcizans-Avant,https://osm.org/way/83098044,G,,
345138341,00028,34513834100028,O,2003-04-01,NN,,4776ZP,2022-03-05T12:46:44,true,4,,43,,,RTE DE BIGORRE,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,FLEURS DES COTEAUX,47.76Z,NAFRev2,N,0.161821,43.269854,0.85,housenumber,43 Route de Bigorre 65350 Pouyastruc,65369_0010_00043,G,43 ROUTE DE BIGORRE,
351562186,00012,35156218600012,O,1989-08-01,NN,,,,false,3,,,,RTE,DE TRIE,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,70.2A,NAF1993,N,0.170216,43.267702,0.47,street,Place de la Mairie 65350 Pouyastruc,65369_0075,G,PLACE DE LA MAIRIE,
351925433,00010,35192543300010,O,,NN,,,,true,1,,,,,,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
352812028,00038,35281202800038,O,2004-06-17,NN,,,2016-01-22T10:46:20,false,4,,13,,RUE,DE LA POSTE,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,0.171178,43.265379,0.95,housenumber,13 Rue de la Poste 65350 Pouyastruc,65369_0090_00013,G,13 RUE DE LA POSTE,
352812028,00046,35281202800046,O,2015-01-01,,,,2021-02-23T11:05:13,true,1,,63,B,RTE,DE BIGORRE,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.90D,NAFRev2,N,0.172683,43.27427,0.76,housenumber,63bis Route de Bigorre 65350 Pouyastruc,65369_0010_00063_bis,G,63BIS ROUTE DE BIGORRE,
356000000,34379,35600000034379,O,2012-01-01,NN,,,2018-09-29T12:04:59,false,2,,2,,RUE,DE LA POSTE,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,0.170461,43.26563,0.95,housenumber,2 Rue de la Poste 65350 Pouyastruc,65369_0090_00002,G,2 RUE DE LA POSTE,
356000737,05945,35600073705945,O,1991-01-01,NN,,,2013-03-05T10:37:08,false,4,,2,,RUE,DE LA POSTE,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.170461,43.26563,0.95,housenumber,2 Rue de la Poste 65350 Pouyastruc,65369_0090_00002,G,2 RUE DE LA POSTE,
356000737,13808,35600073713808,O,2004-05-18,,,,2013-03-05T10:37:08,false,4,,2,,RUE,DE LA POSTE,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2011-12-31,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,53.10Z,NAFRev2,N,0.170461,43.26563,0.95,housenumber,2 Rue de la Poste 65350 Pouyastruc,65369_0090_00002,G,2 RUE DE LA POSTE,
356000737,17684,35600073717684,O,2005-10-25,NN,,,2013-05-18T02:23:08,false,4,,2,,RUE,DE LA POSTE,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,0.170461,43.26563,0.95,housenumber,2 Rue de la Poste 65350 Pouyastruc,65369_0090_00002,G,2 RUE DE LA POSTE,
377567599,00016,37756759900016,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,74.8K,NAF1993,N,0.170216,43.267702,0.83,street,Place de la Mairie 65350 Pouyastruc,65369_0075,G,PLACE DE LA MAIRIE,
377721873,00018,37772187300018,O,1990-01-01,NN,,,2015-06-30T08:35:24,true,4,,,,,,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378396055,00014,37839605500014,O,,NN,,,,true,1,,,,,,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,67.01,NAP,N,,,0,,,,,,
380078824,00014,38007882400014,O,1990-10-15,NN,,,,false,3,,,,,,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
382556363,00010,38255636300010,O,,NN,,,,true,1,,,,,,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
383732047,00022,38373204700022,O,1992-04-01,NN,,,2016-01-25T13:25:17,false,4,,,,,SAVARY,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,2.5023847,48.6982448,0.88,poi.park,Square Savary (Parc) Brunoy,https://osm.org/way/23598522,G,,
383732047,00030,38373204700030,O,2015-01-01,,,,2021-02-23T11:11:55,true,1,,63,B,RTE,DE BIGORRE,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.90D,NAFRev2,N,0.172683,43.27427,0.76,housenumber,63bis Route de Bigorre 65350 Pouyastruc,65369_0010_00063_bis,G,63BIS ROUTE DE BIGORRE,
384412417,00014,38441241700014,O,1992-01-01,NN,,,,true,1,,,,,,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384490652,00037,38449065200037,O,2000-10-02,NN,,,2011-08-08T14:09:17,false,4,,31,,RTE,DE BIGORRE,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,72.1Z,NAFRev1,N,0.159727,43.268626,0.85,housenumber,31 Route de Bigorre 65350 Pouyastruc,65369_0010_00031,G,31 ROUTE DE BIGORRE,
384816740,00011,38481674000011,O,1992-02-14,NN,,,2019-06-22T11:32:30,true,4,,24,,RTE,DU PIC DU MIDI,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,68.20A,NAFRev2,N,0.17691,43.262458,0.86,housenumber,24 Route du Pic du Midi 65350 Pouyastruc,65369_0085_00024,G,24 ROUTE DU PIC DU MIDI,
387835663,00015,38783566300015,O,1992-06-01,NN,,,2008-01-04T22:59:57,true,3,,,,RUE,PRINCIPALE,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.166568,43.270954,0.34,street,Rue de la Fontaine 65350 Pouyastruc,65369_0065,G,RUE DE LA FONTAINE,
387837529,00016,38783752900016,O,1992-05-01,NN,,,2011-04-23T07:50:00,true,3,,,,,,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
387910268,00045,38791026800045,O,2000-01-02,NN,,,2011-04-28T00:52:19,false,4,,9,,RUE,DU CENTRE,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,92.3A,NAF1993,N,0.160233,43.267405,0.95,housenumber,9 Rue du Centre 65350 Pouyastruc,65369_0040_00009,G,9 RUE DU CENTRE,
387991078,00016,38799107800016,O,1992-06-25,01,2019,,2021-12-24T03:37:06,true,4,,60,,RUE,DU CENTRE,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,0.171437,43.267711,0.95,housenumber,60 Rue du Centre 65350 Pouyastruc,65369_0040_00060,G,60 RUE DU CENTRE,
388546269,00019,38854626900019,O,1992-07-13,NN,,,2017-06-25T03:12:06,true,4,,,,,,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
390865897,00016,39086589700016,O,1993-05-03,NN,,,,false,4,,,,,DEPARTEMENTALE 632,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6N,NAF1993,O,2.2226308,48.9136657,0.71,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
395120686,00013,39512068600013,O,1994-04-12,NN,,,2008-01-04T18:20:51,true,3,,,,,,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
398796185,00013,39879618500013,O,1992-01-20,NN,,,2008-01-04T18:56:54,true,3,,,,,,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398940759,00010,39894075900010,O,1994-01-01,NN,,,2011-06-20T16:52:48,false,4,,,,,,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2011-01-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398998229,00015,39899822900015,O,1994-11-01,NN,,,2019-04-03T03:46:33,true,3,,,,LOT,CAFE DU CENTRE,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.165913,43.267567,0.59,street,Rue du Centre 65350 Pouyastruc,65369_0040,G,RUE DU CENTRE,
399267632,00012,39926763200012,O,1992-04-02,NN,,,2008-01-04T19:05:52,true,3,,,,,,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399433192,00016,39943319200016,O,1994-10-01,NN,,,2008-04-26T13:01:12,true,5,,,,,MAIRIE,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.170216,43.267702,0.91,street,Place de la Mairie 65350 Pouyastruc,65369_0075,G,PLACE DE LA MAIRIE,
399965003,00037,39996500300037,O,2004-09-16,NN,,,2014-07-08T01:29:19,false,6,,23,,RUE,DES ECOLES,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,43.21A,NAFRev2,N,0.173268,43.267148,0.95,housenumber,23 Rue des Ecoles 65350 Pouyastruc,65369_0055_00023,G,23 RUE DES ECOLES,
400425302,00017,40042530200017,O,1994-07-01,NN,,,2006-11-25T13:20:48,true,1,,,,,RTE DEPARTEMENTALE 632,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,3.7825584,47.5630718,0.74,poi,Route Départementale 606 (Pont) Voutenay-sur-Cure,https://osm.org/way/540100133,G,,
401425483,00021,40142548300021,O,2015-02-17,,,,2018-12-19T04:23:29,false,2,,26,,RUE,DU PIC DU MIDI,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCP MARQUE-MONNERET,,,MONNERET,69.10Z,NAFRev2,N,0.176963,43.26289,0.82,housenumber,26 Route du Pic du Midi 65350 Pouyastruc,65369_0085_00026,G,26 ROUTE DU PIC DU MIDI,
404115669,00024,40411566900024,O,2010-10-07,NN,,9522ZA,2019-05-24T08:41:22,false,4,ZONE ARTISANALE,,,RUE,DU PIC DU MIDI,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2015-10-31,F,MARC MOTOCULTURE DE L'ESTEOUS,,,,95.22Z,NAFRev2,O,0.177291,43.264499,0.79,street,Route du Pic du Midi 65350 Pouyastruc,65369_0085,G,ROUTE DU PIC DU MIDI,
407769587,00012,40776958700012,O,1996-06-01,NN,,,2015-01-22T14:21:21,true,4,,,,,,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408525327,00016,40852532700016,O,1996-07-29,NN,,,,true,4,,16,,RUE,DE LA FONTAINE,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,92.3B,NAF1993,N,0.169488,43.27166,0.95,housenumber,16 Rue de la Fontaine 65350 Pouyastruc,65369_0065_00016,G,16 RUE DE LA FONTAINE,
409037256,00016,40903725600016,O,1996-07-01,NN,,,2006-11-25T15:19:24,false,2,,,,,DEPARTEMENTALE 632,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,1996-12-25,F,SARL AGRI SYSTEME,,,,51.6N,NAF1993,N,2.2226308,48.9136657,0.71,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
411006398,00019,41100639800019,O,1997-01-01,NN,,,2010-04-08T05:10:24,true,4,,,,,,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
411381197,00010,41138119700010,O,1997-01-01,NN,,,2008-01-04T21:58:02,true,3,,,,,,65350,POUYASTRUC,,,65369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,