siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211400866,00011,21140086600011,O,1983-03-01,02,2020,,2022-08-29T09:06:01,true,3,,,,,,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261407043,00015,26140704300015,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.111293,49.338301,0.37,locality,La Maison Blanche 14800 Bonneville-sur-Touques,14086_B133,D,LA MAISON BLANCHE,
291400356,00015,29140035600015,O,1985-03-19,NN,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,LE BOURG,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASA,,,,42.99Z,NAFRev2,N,0.124491,49.315598,0.51,locality,Le Pt Pré 14800 Bonneville-sur-Touques,14086_B170,G,LE PT PRE,
301801700,00032,30180170000032,O,1991-07-05,NN,,,2019-11-14T14:00:19,true,3,,,,RTE,DE PONT L EVEQUE,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE CHARLES V,,,,68.20B,NAFRev2,N,0.120101,49.327521,0.86,street,Route de Pont-l’Evêque 14800 Bonneville-sur-Touques,14086_0073,G,ROUTE DE PONT L EVEQUE,
302434170,00015,30243417000015,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
303630594,00016,30363059400016,O,1975-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,CHE,GRAVEY,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,0.134821,49.337606,0.6,street,Chemin Gravet 14800 Bonneville-sur-Touques,14086_0017,G,CHEMIN GRAVET,
306159476,00010,30615947600010,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,RES,LA ROSERAIE,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.131895,49.327265,0.75,street,Parc de la Roseraie 14800 Bonneville-sur-Touques,14086_eod3p6,G,PARC DE LA ROSERAIE,
309259604,00010,30925960400010,O,,,,,2019-11-14T14:00:19,true,1,,,,CHE,DE L'EGLISE,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.118987,49.342927,0.82,locality,Chemin de l’Eglise 14800 Bonneville-sur-Touques,14086_B012,G,CHEMIN DE L EGLISE,
310031059,00028,31003105900028,O,1982-08-01,,,,2019-11-14T14:00:19,true,1,,,,CHE,DU CALVAIRE,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2J,NAF1993,N,0.119566,49.34027,0.83,street,Chemin du Calvaire 14800 Bonneville-sur-Touques,14086_0005,G,CHEMIN DU CALVAIRE,
310380233,00075,31038023300075,O,2006-04-08,00,2019,9521ZZ,2021-10-27T08:17:10,false,3,RN 177,,,,LA COUR DU PRESSOIR,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.54Z,NAFRev2,O,0.126157,49.339001,0.36,street,Chemin de la Terre du Trésor 14800 Bonneville-sur-Touques,14086_0080,G,CHEMIN DE LA TERRE DU TRESOR,
313660284,00032,31366028400032,O,1999-05-12,,,,2019-11-14T14:00:19,true,2,COUR BOURGEOIS,,,CHE,DE L'EGLISE,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2C,NAF1993,N,0.118987,49.342927,0.82,locality,Chemin de l’Eglise 14800 Bonneville-sur-Touques,14086_B012,G,CHEMIN DE L EGLISE,
314147026,00012,31414702600012,O,,,,,2019-11-14T14:00:19,true,1,,,,,DOMAINE DE LA CROIX DE FER,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.12,NAP,N,0.10969,49.336742,0.7,street,Route de la Croix de Fer 14800 Bonneville-sur-Touques,14086_0008,G,ROUTE DE LA CROIX DE FER,
315969121,00021,31596912100021,O,1984-05-01,NN,,,2019-11-14T14:00:19,true,5,LA COUTURE,,,CHE,DE LA FORGE,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,81.30Z,NAFRev2,N,0.130834,49.32607,0.83,street,Chemin de la Forge 14800 Bonneville-sur-Touques,14086_0016,G,CHEMIN DE LA FORGE,
318057635,00019,31805763500019,O,1980-01-01,NN,,,2019-11-14T14:00:19,false,6,,,,RTE,NATIONALE,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,31.09B,NAFRev2,N,0.11699,49.328711,0.36,street,Chemin de la Libération 14800 Bonneville-sur-Touques,14086_0025,G,CHEMIN DE LA LIBERATION,
318057635,00027,31805763500027,O,2016-04-20,,,9524ZZ,2021-07-21T08:36:42,true,4,,800,,RTE,DE PONT L'EVEQUE,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,95.24Z,NAFRev2,N,0.120107,49.327422,0.88,housenumber,800 Route de Pont-l’Evêque 14800 Bonneville-sur-Touques,14086_0073_00800,G,800 ROUTE DE PONT L EVEQUE,
318988557,00019,31898855700019,O,1979-08-01,NN,,,2019-11-14T14:00:19,true,1,,,,,CHATEAU,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2A,NAF1993,N,0.117594,49.337651,0.91,locality,Le Vieux Château 14800 Bonneville-sur-Touques,14086_B189,G,LE VIEUX CHATEAU,
319180923,00017,31918092300017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,79.03,NAP,N,,,0,,,,,,
321280356,00015,32128035600015,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,1992-01-04,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
322482274,00022,32248227400022,O,1993-12-24,NN,,4399CZ,2020-08-25T10:29:42,true,4,,,,RTE,N 177,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
322752486,00017,32275248600017,O,1900-01-01,,,,2019-11-14T14:00:19,false,2,,,,,C MAUGEN,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
324458843,00012,32445884300012,O,,,,,2019-11-14T14:00:19,true,1,,,,,COUR MAUGEANT,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,0.127442,49.335015,0.35,locality,Cour d’Auvergne 14800 Bonneville-sur-Touques,14086_B040,G,COUR D AUVERGNE,
324734110,00038,32473411000038,O,2006-04-01,,,,2019-11-14T14:00:19,false,2,,,,,VILLA VALFRED,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2011-03-10,F,,,,,47.81Z,NAFRev2,N,0.135401,49.331359,0.42,street,Chemin de la Vieille Bonde 14800 Bonneville-sur-Touques,14086_0500,G,CHEMIN DE LA VIEILLE BONDE,
324734110,00046,32473411000046,O,2011-03-12,,,,2019-11-14T14:00:19,true,2,,,,VLA,VAL-FRED,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
326195278,00030,32619527800030,O,1986-10-14,NN,,,2019-11-14T14:00:19,true,5,TOLLEVILLE FERME,,,,TOLLEVILLE FERME,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.1159799,49.6826357,0.76,poi.bus_stop,Ferme de Bray (Arrêt de bus) Saint-Maclou-de-Folleville,https://osm.org/node/435560483,G,,
326244365,00028,32624436500028,O,1993-02-05,NN,,,2019-11-14T14:00:19,true,3,,,,,LE PRE ROUSSEL,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,0.124491,49.315598,0.46,locality,Le Pt Pré 14800 Bonneville-sur-Touques,14086_B170,G,LE PT PRE,
326639218,00030,32663921800030,O,1990-09-29,NN,,,2019-11-14T14:00:19,false,3,,,,PL,DE LA MAIRIE,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,1992-06-16,F,,,,,92.6C,NAF1993,N,0.131895,49.327265,0.43,street,Parc de la Roseraie 14800 Bonneville-sur-Touques,14086_eod3p6,G,PARC DE LA ROSERAIE,
328289657,00038,32828965700038,O,2001-05-10,NN,,,2019-11-14T14:00:19,false,9,,,,,MAN DE L EGLISE,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2009-03-24,F,,,,,47.71Z,NAFRev2,O,0.118987,49.342927,0.76,locality,Chemin de l’Eglise 14800 Bonneville-sur-Touques,14086_B012,G,CHEMIN DE L EGLISE,
330228289,00022,33022828900022,O,2000-08-10,NN,,,2019-11-14T14:00:19,true,3,LE PRE ROUSSEL,,,,LA MAISON BLANCHE,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2003-02-12,F,,,,,74.8K,NAFRev1,N,0.111293,49.338301,0.93,locality,La Maison Blanche 14800 Bonneville-sur-Touques,14086_B133,G,LA MAISON BLANCHE,
330766551,00056,33076655100056,O,2002-01-01,NN,,,2019-11-14T14:00:19,true,5,,,,CHE,DE LA VIEILLE BONDE,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,93.29Z,NAFRev2,N,0.135401,49.331359,0.86,street,Chemin de la Vieille Bonde 14800 Bonneville-sur-Touques,14086_0500,G,CHEMIN DE LA VIEILLE BONDE,
330771569,00010,33077156900010,O,1984-10-15,NN,,,2019-11-14T14:00:19,false,4,,,,LD,LE MONTESSART,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,1998-07-16,F,,,,,55.4A,NAF1993,N,0.1164,49.329217,0.67,locality,Le Mont Essard 14800 Bonneville-sur-Touques,14086_B137,G,LE MONT ESSARD,
331908434,00029,33190843400029,O,1998-06-30,,,,2019-11-14T14:00:19,false,3,,,,,,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
332817329,00011,33281732900011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,CHATEAU DUCS DE NORMANDIE,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,1991-01-10,F,,,,,69.23,NAP,N,0.117594,49.337651,0.32,locality,Le Vieux Château 14800 Bonneville-sur-Touques,14086_B189,G,LE VIEUX CHATEAU,
338212723,00039,33821272300039,O,1991-05-01,NN,,,2019-11-14T14:00:19,true,5,N535,,,QUA,DE LA CROIX DE FER,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3A,NAFRev1,N,0.10969,49.336742,0.77,street,Route de la Croix de Fer 14800 Bonneville-sur-Touques,14086_0008,G,ROUTE DE LA CROIX DE FER,
341926046,00010,34192604600010,O,1987-06-26,NN,,,2019-11-14T14:00:19,true,3,,,,RTE,N 177,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348331414,00055,34833141400055,O,1994-01-01,,,,2021-08-04T09:46:11,false,1,,,,LD,LES FIEFFES,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,1994-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
348333006,00065,34833300600065,O,2003-12-01,NN,,,2019-11-14T14:00:19,false,4,,,,PL,DE LA MAIRIE,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,96.02A,NAFRev2,N,0.131895,49.327265,0.43,street,Parc de la Roseraie 14800 Bonneville-sur-Touques,14086_eod3p6,G,PARC DE LA ROSERAIE,
350735239,00013,35073523900013,O,1989-04-01,NN,,,2019-11-14T14:00:19,false,4,,,,CHE,DE LA FORGE,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,45.2V,NAFRev1,N,0.130834,49.32607,0.83,street,Chemin de la Forge 14800 Bonneville-sur-Touques,14086_0016,G,CHEMIN DE LA FORGE,
350825394,00017,35082539400017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA COUR DU PRESSOIR,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,1995-07-28,F,,,,,51.6N,NAF1993,N,0.126157,49.339001,0.36,street,Chemin de la Terre du Trésor 14800 Bonneville-sur-Touques,14086_0080,G,CHEMIN DE LA TERRE DU TRESOR,
351320668,00020,35132066800020,O,2002-08-01,NN,,4321AB,2019-11-14T14:00:19,true,5,,,,,BASSE RUE,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,0.125713,49.323363,0.92,locality,La Basse Rue 14800 Bonneville-sur-Touques,14086_B002,G,LA BASSE RUE,
353806722,00024,35380672200024,O,2007-01-26,,,,2021-02-23T11:06:03,true,2,CHEMIN DE LA FORGE,,,,LA ROSERAIE,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.131895,49.327265,0.92,street,Parc de la Roseraie 14800 Bonneville-sur-Touques,14086_eod3p6,G,PARC DE LA ROSERAIE,
363400516,00052,36340051600052,O,1999-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,CHE,DU MOULIN VACH,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,N,0.122655,49.333788,0.7,street,Chemin du Moulin de Vacu 14800 Bonneville-sur-Touques,14086_0060,G,CHEMIN DU MOULIN DE VACU,
378612956,00037,37861295600037,O,2001-04-30,NN,,,2019-11-14T14:00:19,false,3,,18,,CHE,DU CALVAIRE,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,52.6E,NAFRev1,N,0.119566,49.34027,0.69,street,Chemin du Calvaire 14800 Bonneville-sur-Touques,14086_0005,G,CHEMIN DU CALVAIRE,
380748210,00032,38074821000032,O,1997-06-05,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE PONT L EVEQUE,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,1998-06-21,F,,,,,55.3A,NAF1993,O,0.120101,49.327521,0.86,street,Route de Pont-l’Evêque 14800 Bonneville-sur-Touques,14086_0073,G,ROUTE DE PONT L EVEQUE,
380769604,00014,38076960400014,O,1990-05-30,,,,2019-11-14T14:00:19,true,4,,,,LD,LES RAMIERS,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.109321,49.334916,0.4,street,Chemin des Graviers 14800 Bonneville-sur-Touques,14086_0022,G,CHEMIN DES GRAVIERS,
381343623,00033,38134362300033,O,2008-01-14,,,,2019-11-14T14:00:19,false,2,,,,CHE,DE FOLLEVILLE,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2019-03-31,F,PRYMA,,,,71.20B,NAFRev2,N,0.12087,49.328718,0.83,street,Chemin de Folleville 14800 Bonneville-sur-Touques,14086_0013,G,CHEMIN DE FOLLEVILLE,
382691590,00014,38269159000014,O,1991-07-30,NN,,,2019-11-14T14:00:19,true,3,,,,RTE,DE PONT L EVEQUE,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,0.120101,49.327521,0.86,street,Route de Pont-l’Evêque 14800 Bonneville-sur-Touques,14086_0073,G,ROUTE DE PONT L EVEQUE,
383009024,00043,38300902400043,O,2008-12-11,,,,2019-11-14T14:00:19,false,2,CHEZ M. STEPHANE CAVALIE,,,CHE,DE LA FORGE,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2018-03-19,F,,,,,68.20A,NAFRev2,N,0.130834,49.32607,0.83,street,Chemin de la Forge 14800 Bonneville-sur-Touques,14086_0016,G,CHEMIN DE LA FORGE,
383081353,00013,38308135300013,O,1991-09-06,NN,,,2019-11-14T14:00:19,true,3,,,,,LIEUDIT  LA BASSE RUE,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.125713,49.323363,0.93,locality,La Basse Rue 14800 Bonneville-sur-Touques,14086_B002,G,LA BASSE RUE,
384223855,00022,38422385500022,O,2008-07-01,,,,2019-11-14T14:00:19,true,2,RD 288,,,,LIEUDIT LA COUR LEVIEUX,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,55.10Z,NAFRev2,N,0.123397,49.333778,0.47,locality,Le Vieux Presbytere 14800 Bonneville-sur-Touques,14086_B190,G,LE VIEUX PRESBYTERE,
384270179,00011,38427017900011,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
385169222,00010,38516922200010,O,1946-01-01,NN,,,2019-11-14T14:00:19,true,4,LA BINDELLIERE,1256,,RTE,DE PONT L EVEQUE,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.42Z,NAFRev2,N,0.124696,49.32421,0.88,housenumber,1256 Route de Pont-l’Evêque 14800 Bonneville-sur-Touques,14086_0073_01256,G,1256 ROUTE DE PONT L EVEQUE,
385331186,00010,38533118600010,O,1992-04-01,NN,,,2019-11-14T14:00:19,false,3,,,,CRS,DE LA CROIX DE FER,14800,BONNEVILLE-SUR-TOUQUES,,BP 19,14086,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,45.2V,NAF1993,,0.10969,49.336742,0.8,street,Route de la Croix de Fer 14800 Bonneville-sur-Touques,14086_0008,G,ROUTE DE LA CROIX DE FER,
389331778,00040,38933177800040,O,2011-08-01,,,,2019-11-14T14:00:19,false,3,LE MANOIR DE MANON,,,CHE,DE LA LIBERATION,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2014-06-18,F,,,,,86.90F,NAFRev2,N,0.11699,49.328711,0.85,street,Chemin de la Libération 14800 Bonneville-sur-Touques,14086_0025,G,CHEMIN DE LA LIBERATION,
390682656,00017,39068265600017,O,1986-01-01,,,,2019-11-14T14:00:19,true,3,,,,,,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,1997-06-09,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
390812857,00014,39081285700014,O,1992-02-01,NN,,,2019-11-14T14:00:19,true,1,,,,CHE,DU CALVAIRE,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.119566,49.34027,0.83,street,Chemin du Calvaire 14800 Bonneville-sur-Touques,14086_0005,G,CHEMIN DU CALVAIRE,
392242541,00010,39224254100010,O,1993-07-12,NN,,,2019-11-14T14:00:19,true,3,,,,,,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393229596,00027,39322959600027,O,2010-10-01,,,,2019-11-14T14:00:19,false,2,,,,CHE,DE LA FORGE,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2015-01-01,F,PATRICE MARAIS DIAGNOSTIC,,,,71.20B,NAFRev2,N,0.130834,49.32607,0.83,street,Chemin de la Forge 14800 Bonneville-sur-Touques,14086_0016,G,CHEMIN DE LA FORGE,
394004881,00030,39400488100030,O,2017-01-26,,,,2021-02-23T11:19:47,true,1,,775,,CHE,DE LA FORGE,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2017-01-26,A,,,,,96.09Z,NAFRev2,N,0.134092,49.327438,0.86,housenumber,775 Chemin de la Forge 14800 Bonneville-sur-Touques,14086_0016_00775,G,775 CHEMIN DE LA FORGE,
394404867,00035,39440486700035,O,2018-01-01,,,,2019-11-14T14:00:19,false,1,,21,,RTE,DE PONT L'EVEQUE,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,0.120101,49.327521,0.76,street,Route de Pont-l’Evêque 14800 Bonneville-sur-Touques,14086_0073,G,ROUTE DE PONT L EVEQUE,
395323108,00013,39532310800013,O,1993-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398630095,00022,39863009500022,O,2004-01-01,NN,,,2019-11-14T14:00:19,true,6,,,,CHE,DU GRAVIER,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,0.109321,49.334916,0.58,street,Chemin des Graviers 14800 Bonneville-sur-Touques,14086_0022,G,CHEMIN DES GRAVIERS,
399558188,00021,39955818800021,O,2013-10-15,,,,2021-02-23T11:23:22,true,1,,,,,CHEMIN DE LA CAMPAGNE,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,47.79Z,NAFRev2,N,0.127043,49.326216,0.94,street,Chemin de la Campagne 14800 Bonneville-sur-Touques,14086_0006,G,CHEMIN DE LA CAMPAGNE,
403506587,00019,40350658700019,O,1996-01-03,NN,,,2019-11-14T14:00:19,false,4,,,,RTE,DE PONT L EVEQUE,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,55.3A,NAF1993,O,0.120101,49.327521,0.86,street,Route de Pont-l’Evêque 14800 Bonneville-sur-Touques,14086_0073,G,ROUTE DE PONT L EVEQUE,
404103459,00016,40410345900016,O,1995-10-15,NN,,,2019-11-14T14:00:19,false,3,RENOIR DES SABLONS,,,CHE,DE LA VIEILLE BOUDE,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,74.1G,NAF1993,N,0.135401,49.331359,0.75,street,Chemin de la Vieille Bonde 14800 Bonneville-sur-Touques,14086_0500,G,CHEMIN DE LA VIEILLE BONDE,
404945255,00028,40494525500028,O,2012-01-25,,,,2021-02-23T11:29:14,true,1,,,,,MANOIR DE BONNEVILLE,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2012-01-25,A,,,,,68.20B,NAFRev2,N,0.110771,49.33682,0.93,locality,Manoir de Bonneville 14800 Bonneville-sur-Touques,14086_B136,G,MANOIR DE BONNEVILLE,
407959196,00012,40795919600012,O,1980-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LIEU D'AVOI,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.136464,49.338203,0.39,locality,Lieu Hugue 14800 Bonneville-sur-Touques,14086_B121,G,LIEU HUGUE,
408214013,00034,40821401300034,O,2004-10-01,,,,2019-11-14T14:00:19,false,4,RN 177,,,,LES PETITES COURS,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2013-04-24,F,,,,,49.32Z,NAFRev2,N,-1.6514233,48.1374972,0.89,poi.allotments,Les Petites Cours (Jardins familiaux) Rennes,https://osm.org/way/4986172,G,,
408557296,00030,40855729600030,O,2008-06-30,,,,2021-02-23T11:30:42,true,3,,,,CHE,DE LA CAMPAGNE,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.10Z,NAFRev2,N,0.127043,49.326216,0.84,street,Chemin de la Campagne 14800 Bonneville-sur-Touques,14086_0006,G,CHEMIN DE LA CAMPAGNE,
410324008,00011,41032400800011,O,1996-12-01,NN,,,2022-03-25T03:54:11,true,4,,165,,CHE,DU MOULIN DE VACU,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2013-04-08,A,EARL SOENEN,,,,01.41Z,NAFRev2,N,0.120502,49.336128,0.87,housenumber,165 Chemin du Moulin de Vacu 14800 Bonneville-sur-Touques,14086_0060_00165,G,165 CHEMIN DU MOULIN DE VACU,
411430572,00015,41143057200015,O,1997-03-07,NN,,,2019-11-14T14:00:19,false,4,,,,,LA ROSERAIE,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2009-05-13,F,,,,,68.20B,NAFRev2,N,0.131895,49.327265,0.92,street,Parc de la Roseraie 14800 Bonneville-sur-Touques,14086_eod3p6,G,PARC DE LA ROSERAIE,
412579450,00013,41257945000013,O,1997-06-11,NN,,,2019-11-14T14:00:19,true,3,,,,,RESIDENCE LA ROSERAIE,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,0.131895,49.327265,0.57,street,Parc de la Roseraie 14800 Bonneville-sur-Touques,14086_eod3p6,G,PARC DE LA ROSERAIE,
412916371,00021,41291637100021,O,2003-02-26,02,2020,,2022-08-29T09:29:31,true,5,LA BASSE RUE,,,CHE,DE LA FORGE,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,ARMEMENT ANTARES,03.11Z,NAFRev2,O,0.130834,49.32607,0.83,street,Chemin de la Forge 14800 Bonneville-sur-Touques,14086_0016,G,CHEMIN DE LA FORGE,
413226945,00017,41322694500017,O,1993-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,,LES RAMIERS,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,1998-04-17,F,,,,,01.2C,NAF1993,N,0.109321,49.334916,0.4,street,Chemin des Graviers 14800 Bonneville-sur-Touques,14086_0022,G,CHEMIN DES GRAVIERS,
413226952,00013,41322695200013,O,1988-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,,LES PREMIERS CHENES,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413446279,00015,41344627900015,O,1997-07-01,NN,,,2019-11-14T14:00:19,true,5,,,,RTE,DE PARIS,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.51Z,NAFRev2,O,0.120101,49.327521,0.45,street,Route de Pont-l’Evêque 14800 Bonneville-sur-Touques,14086_0073,G,ROUTE DE PONT L EVEQUE,
414705202,00037,41470520200037,O,2008-08-01,,,,2019-11-14T14:00:19,false,2,,,,CHE,DE LA CAMPAGNE,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2016-11-18,F,,,,,68.20B,NAFRev2,N,0.127043,49.326216,0.84,street,Chemin de la Campagne 14800 Bonneville-sur-Touques,14086_0006,G,CHEMIN DE LA CAMPAGNE,
414705202,00045,41470520200045,O,2016-11-18,,,,2021-02-23T11:37:08,true,1,,276,,CHE,DE LA CAMPAGNE,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2016-11-18,A,,,,,68.20B,NAFRev2,N,0.126832,49.326762,0.86,housenumber,276 Chemin de la Campagne 14800 Bonneville-sur-Touques,14086_0006_00276,G,276 CHEMIN DE LA CAMPAGNE,
414979146,00035,41497914600035,O,2006-09-01,,,,2019-11-14T14:00:19,false,3,LA COUR DES SABLONS,,,CHE,DE LA VIEILLE BONDE,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,82.30Z,NAFRev2,N,0.135401,49.331359,0.86,street,Chemin de la Vieille Bonde 14800 Bonneville-sur-Touques,14086_0500,G,CHEMIN DE LA VIEILLE BONDE,
418368973,00016,41836897300016,O,1998-04-09,NN,,,2021-07-07T16:12:42,true,4,SDFI,,,,MAIRIE,14800,BONNEVILLE-SUR-TOUQUES,,,14086,,,,,,,,,,,,,,,,,,,2021-05-28,A,,,,,47.82Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,