id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103577,2021-01-22,000001,Vente,93000,,,MOZAGNAS,B028,65190,65290,Luc,65,,,652900000A0265,,,,,,,,,,,,,0,,,,,T,terres,,,12253,0.17481,43.153524
2021-1103577,2021-01-22,000001,Vente,93000,,,MOZAGNAS,B028,65190,65290,Luc,65,,,652900000A0266,,,,,,,,,,,,,0,,,,,P,prés,,,2219,0.176323,43.153704
2021-1103577,2021-01-22,000001,Vente,93000,10,,RUE DU PIC DU MIDI,0050,65190,65290,Luc,65,,,652900000A0333,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,847,0.1768,43.153722
2021-1108752,2021-10-14,000001,Vente,313000,44,,RUE DU PIC DU MIDI,0050,65190,65290,Luc,65,,,652900000A0284,,,,,,,,,,,,,0,1,Maison,264,6,S,sols,,,1000,0.175157,43.150644
2021-1108752,2021-10-14,000001,Vente,313000,44,,RUE DU PIC DU MIDI,0050,65190,65290,Luc,65,,,652900000A0284,,,,,,,,,,,,,0,1,Maison,264,6,J,jardins,,,2433,0.175157,43.150644
2021-1109671,2021-11-23,000001,Vente,600,,,GASCOR,B008,65190,65290,Luc,65,,,652900000C0195,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1820,0.184531,43.15031
2021-1109906,2021-12-03,000001,Vente,237636,,,CHATEAU,B005,65190,65290,Luc,65,,,652900000B0037,,,,,,,,,,,,,0,,,,,P,prés,,,2500,0.177368,43.156939
2021-1109906,2021-12-03,000001,Vente,237636,,,CHATEAU,B005,65190,65290,Luc,65,,,652900000B0037,,,,,,,,,,,,,0,,,,,S,sols,,,725,0.177368,43.156939
2021-1109906,2021-12-03,000001,Vente,237636,5008,,CHATEAU,B005,65190,65290,Luc,65,,,652900000B0038,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,725,0.177149,43.156921
2021-1109906,2021-12-03,000001,Vente,237636,,,CHATEAU,B005,65190,65290,Luc,65,,,652900000B0039,,,,,,,,,,,,,0,,,,,S,sols,,,406,0.177114,43.156733
