siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212001218,00016,21200121800016,O,1983-03-01,02,2019,,2021-10-27T08:07:10,true,4,HOTEL DE VILLE,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
212001218,00032,21200121800032,O,1997-01-01,NN,,,2008-01-04T18:27:41,false,3,MAIRIE,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
212001218,00040,21200121800040,O,1969-04-26,01,2019,,2021-10-27T08:07:10,false,3,,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
212001218,00057,21200121800057,O,2011-02-28,,,,2021-02-23T10:31:31,false,2,MAIRIE,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2017-06-29,A,PORT ABRI,,,,52.22Z,NAFRev2,O,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
242000222,00016,24200022200016,O,1983-03-01,00,2018,,2020-08-25T10:20:00,false,5,HOTEL DE VILLE,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2015-04-24,F,,,,,84.11Z,NAFRev2,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
302053434,00015,30205343400015,O,,NN,,,,true,1,,,,,,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
302102736,00030,30210273600030,O,1997-06-01,,,,2010-02-05T11:09:11,true,2,,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
307628602,00020,30762860200020,O,2004-02-02,NN,,,2008-01-04T19:47:38,true,4,,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
308318294,00037,30831829400037,O,1985-01-01,NN,,,,true,1,,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2C,NAF1993,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
310036744,00095,31003674400095,O,2017-07-01,,,,2020-10-30T03:50:38,false,4,,,,,ACHIARELLO,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2020-06-01,A,LE RELAIS DE GALERIA,,,LE RELAIS DE GALERIA,68.20B,NAFRev2,N,,,0,,,,,,
310176250,00028,31017625000028,O,1981-07-01,NN,,,2006-12-15T00:16:55,false,3,,,,,FANGO,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,8.697134,42.402562,0.94,street,Fango 20245 Galéria,2B121_askrxo,G,FANGO,
310787064,00016,31078706400016,O,1974-01-01,NN,,,2014-07-08T00:15:15,true,4,,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.22Z,NAFRev2,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
310822341,00031,31082234100031,O,1988-02-15,NN,,,,true,3,,,,,PORTO,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2003-04-21,F,,,,,70.2C,NAFRev1,N,8.644081,42.413951,0.94,street,Porto 20245 Galéria,2B121_7rvlhl,G,PORTO,
316605427,00038,31660542700038,O,2002-04-01,NN,,,2016-01-12T00:11:07,true,3,,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
316978238,00046,31697823800046,O,1988-07-01,NN,,,2019-08-27T11:20:01,true,5,R PRINCIPALE,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2018-12-31,A,BAR A PIAZZETTA,,,,56.30Z,NAFRev2,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
317845527,00025,31784552700025,O,1993-04-16,NN,,,2016-01-12T00:11:10,true,3,,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
318534914,00029,31853491400029,O,2021-01-01,,,1051CZ,2021-02-23T10:43:06,true,1,U CULOMBU,,,,PORTO,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,U CASGIU,10.51C,NAFRev2,N,8.644081,42.413951,0.94,street,Porto 20245 Galéria,2B121_7rvlhl,G,PORTO,
318544913,00011,31854491300011,O,1980-01-01,NN,,,2012-07-28T10:35:34,true,4,LD CASA FOURCHINA,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
318569274,00042,31856927400042,O,2003-10-22,NN,,,2008-11-07T00:34:20,true,3,,,,RTE,DE MANSO,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.3E,NAFRev1,N,8.64405,42.414008,0.37,locality,Route de la Mer 20245 Galéria,2B121_0306,G,ROUTE DE LA MER,
318885860,00037,31888586000037,O,2008-02-01,,,,2010-02-02T11:12:36,true,2,HAMEAU DU FANGO,,,,FANGO,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2009-09-30,F,HOTEL FARERA,,,,55.10Z,NAFRev2,N,8.697134,42.402562,0.94,street,Fango 20245 Galéria,2B121_askrxo,G,FANGO,
319102703,00018,31910270300018,O,,NN,,,,true,1,,,,,NOVALEZZA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
319102711,00011,31910271100011,O,1980-06-01,NN,,,2010-02-02T15:24:08,true,6,ROUTE NATIONALE,,,,FANGO,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,8.697134,42.402562,0.94,street,Fango 20245 Galéria,2B121_askrxo,G,FANGO,
319124723,00010,31912472300010,O,1980-05-27,NN,,4520AA,2019-06-26T09:32:57,true,5,,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2015-11-03,F,,,,,45.20A,NAFRev2,O,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
319124723,00028,31912472300028,O,1989-01-02,NN,,,2008-08-12T16:49:52,false,4,,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.29Z,NAFRev2,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
319452181,00013,31945218100013,O,1980-05-01,NN,,,2011-04-23T05:02:06,true,5,,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
319452199,00015,31945219900015,O,1979-06-28,NN,,,,true,1,,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
319594669,00024,31959466900024,O,,,,,,true,1,,,,,CAMPORELLO,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,N,2.0111841,42.6219164,0.73,poi.alpine_hut,Refuge des Camporells Formiguères,https://osm.org/node/963757492,G,,
320530132,00010,32053013200010,O,1980-12-05,NN,,,2008-01-04T18:15:08,true,3,,,,,CALSATOGGIO,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,70.3D,NAFRev1,N,,,0,,,,,,
321752255,00018,32175225500018,O,1981-05-02,NN,,,2020-03-20T19:32:52,true,6,,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
321923393,00011,32192339300011,O,,NN,,,,true,1,,,,,FANGO,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,55.1A,NAF1993,N,8.697134,42.402562,0.94,street,Fango 20245 Galéria,2B121_askrxo,G,FANGO,
321946592,00011,32194659200011,O,,,,,,true,1,,,,LD,RASCAMONE,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
322064759,00010,32206475900010,O,1981-05-05,00,2019,,2021-10-27T08:22:37,true,6,,,,,L ARGENTELLA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,55.10Z,NAFRev2,O,5.5597429,46.6710661,0.76,poi.restaurant,L'Argentelle (Restaurant) Lons-le-Saunier,https://osm.org/node/3198131534,G,,
324098656,00014,32409865600014,O,,,,,,true,1,,,,,,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
324826585,00014,32482658500014,O,,NN,,,,true,1,,,,,,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
325000099,00011,32500009900011,O,1982-07-15,,,,,true,4,,,,,CALSATOGGIO,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
325636975,00030,32563697500030,O,1900-01-01,NN,,,2012-08-03T13:59:30,false,3,,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
325755346,00039,32575534600039,O,1994-07-01,NN,,,2006-12-15T00:22:58,false,3,,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3B,NAF1993,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
325755346,00047,32575534600047,O,1995-10-30,NN,,4321AB,2015-03-17T00:18:02,true,4,ENTREE DU VILLAGE,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
327022265,00018,32702226500018,O,,,,,,true,1,,,,,,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
327622452,00016,32762245200016,O,,,,,,true,1,,,,,,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
332892702,00025,33289270200025,O,,NN,,,,true,1,,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.13,NAP,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
332930585,00036,33293058500036,O,1994-04-01,NN,,,,false,3,,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
332930585,00044,33293058500044,O,1994-04-01,NN,,,2008-01-04T20:32:25,true,3,,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
333009314,00019,33300931400019,O,,NN,,,,true,1,,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,1986-09-15,F,,,,,80.06,NAP,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
333457364,00011,33345736400011,O,,,,,,true,1,,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,1989-07-24,F,,,,,55.60,NAP,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
334705456,00021,33470545600021,O,2008-02-05,,,,2021-02-23T10:53:48,true,1,,,,,CALCA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2008-02-05,A,,,,,68.20B,NAFRev2,N,8.6447887,42.3975623,0.88,poi.water,Lac de Calca Tavulaghjiu (Eau) Galéria,https://osm.org/way/499464609,G,,
334797537,00019,33479753700019,O,1985-01-01,NN,,,2020-06-22T08:42:02,true,4,TY NAOT,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,03.11Z,NAFRev2,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
335298543,00018,33529854300018,O,1900-01-01,NN,,,2011-04-28T00:29:50,false,3,,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.42,NAP,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
335298543,00026,33529854300026,O,2008-11-01,,,1051CZ,2021-02-11T08:41:25,true,4,,,,,NOVALEZZA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,FROMAGE LE GALERIA,10.51C,NAFRev2,N,,,0,,,,,,
337880496,00019,33788049600019,O,1986-05-01,,,,,true,4,,,,,FANGO,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,55.1A,NAF1993,N,8.697134,42.402562,0.94,street,Fango 20245 Galéria,2B121_askrxo,G,FANGO,
337945828,00016,33794582800016,O,1986-06-04,,,,2010-06-29T13:41:10,true,3,MME GIAMARCHI,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
338082183,00017,33808218300017,O,1986-06-01,NN,,,2013-04-25T03:07:17,true,9,,,,RTE,DE LA PLAGE,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,8.64405,42.414008,0.48,locality,Route de la Mer 20245 Galéria,2B121_0306,G,ROUTE DE LA MER,
338465131,00013,33846513100013,O,,NN,,,,true,1,,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,67.01,NAP,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
339719510,00036,33971951000036,O,1993-11-12,NN,,,,true,1,,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,22.1E,NAF1993,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
339823098,00035,33982309800035,O,2003-04-01,NN,,,2008-01-04T21:34:33,false,3,,,,,CALCA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.9B,NAFRev1,N,8.6447887,42.3975623,0.88,poi.water,Lac de Calca Tavulaghjiu (Eau) Galéria,https://osm.org/way/499464609,G,,
340069541,00043,34006954100043,O,2007-04-01,NN,,,2010-04-22T04:25:52,true,5,,,,RTE,DE LA PLAGE,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,56.10A,NAFRev2,N,8.64405,42.414008,0.48,locality,Route de la Mer 20245 Galéria,2B121_0306,G,ROUTE DE LA MER,
341591782,00022,34159178200022,O,1996-07-02,,,,2008-01-04T21:54:06,true,6,,,,,CAMPORELLO,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.0111841,42.6219164,0.73,poi.alpine_hut,Refuge des Camporells Formiguères,https://osm.org/node/963757492,G,,
341910768,00017,34191076800017,O,,NN,,,,true,1,,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
341992162,00022,34199216200022,O,1900-01-01,NN,,,2011-04-28T00:34:15,false,3,,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
341992162,00048,34199216200048,O,2000-01-01,NN,,,2014-01-08T10:25:27,true,4,,,,,MARSOLINO,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.45Z,NAFRev2,N,8.7567281,42.4758988,0.88,poi,Col de Marsolino (Col de montagne) Calenzana,https://osm.org/node/299830745,G,,
344830039,00030,34483003900030,O,2004-12-09,NN,,,2008-11-08T00:20:08,true,3,CHEZ M. RUTILY VILLAGE,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2006-02-18,F,,,,,45.2V,NAFRev1,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
348472150,00039,34847215000039,O,2014-02-01,,,,2017-01-10T04:21:31,false,2,,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2016-12-01,F,L'AUBERGE,,,,56.10A,NAFRev2,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
348874975,00017,34887497500017,O,1988-12-01,NN,,,2020-09-14T19:14:08,true,8,LD ALZELLI,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
349105916,00010,34910591600010,O,1988-12-14,00,2019,,2021-10-27T08:39:18,true,8,,,,,CATERONE,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,,55.20Z,NAFRev2,N,8.643009,42.406418,0.62,street,Catarone 20245 Galéria,2B121_hbpkfk,G,CATARONE,
350515631,00017,35051563100017,O,,,,,,true,1,,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.08,NAP,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
351110127,00013,35111012700013,O,1900-01-01,NN,,,2014-12-12T10:56:20,false,4,,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1D,NAF1993,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
351131875,00012,35113187500012,O,1989-05-15,NN,,,2008-01-10T09:31:18,true,5,,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
353133879,00018,35313387900018,O,1990-01-18,NN,,,2012-02-10T04:56:12,true,3,,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
353136781,00013,35313678100013,O,1990-01-01,02,2019,,2021-10-27T08:03:49,true,5,,,,,PORTO,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,56.10C,NAFRev2,O,8.644081,42.413951,0.94,street,Porto 20245 Galéria,2B121_7rvlhl,G,PORTO,
353436496,00015,35343649600015,O,1990-02-01,NN,,,2008-01-04T23:54:22,true,3,,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
356000000,64849,35600000064849,O,2012-01-01,NN,,,2018-09-29T12:05:00,false,2,GHJARGALELLA,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
356000943,00379,35600094300379,O,1991-01-01,NN,,,2013-05-18T02:23:21,false,4,AU BOURG,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
377876263,00023,37787626300023,O,1990-04-02,NN,,,,true,1,,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4R,NAF1993,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
378151690,00013,37815169000013,O,1900-01-01,NN,,,2006-12-15T00:39:31,false,3,,,,,BOCCA BASSA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
378764690,00020,37876469000020,O,1999-03-10,NN,,,2008-01-04T21:20:38,true,3,,,,,CALCA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,8.6447887,42.3975623,0.88,poi.water,Lac de Calca Tavulaghjiu (Eau) Galéria,https://osm.org/way/499464609,G,,
378824320,00022,37882432000022,O,,NN,,,,true,1,,,,,VEDELLA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
379052319,00017,37905231900017,O,1990-08-13,01,2019,,2021-10-27T08:06:51,true,4,,,,,FANGO,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,8.697134,42.402562,0.94,street,Fango 20245 Galéria,2B121_askrxo,G,FANGO,
381894351,00018,38189435100018,O,1991-04-01,NN,,,2020-03-06T08:34:53,true,6,,,,,PORTO,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.30Z,NAFRev2,N,8.644081,42.413951,0.94,street,Porto 20245 Galéria,2B121_7rvlhl,G,PORTO,
382045169,00010,38204516900010,O,1991-05-13,NN,,,2011-04-28T00:48:11,false,3,,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2001-05-22,F,,,,,55.3A,NAF1993,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
382045201,00011,38204520100011,O,1991-05-23,NN,,,,true,3,,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,1992-05-05,F,,,,,55.3A,NAF1993,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
382162444,00014,38216244400014,O,,NN,,,,true,1,,,,,CAMPORELLO,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,1992-05-05,F,,,,,55.3A,NAF1993,N,2.0111841,42.6219164,0.73,poi.alpine_hut,Refuge des Camporells Formiguères,https://osm.org/node/963757492,G,,
382630135,00012,38263013500012,O,,,,,,true,1,,,,,STAGNOLO,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,8.641577,42.408375,0.94,street,Stagnolo 20245 Galéria,2B121_zvv0a2,G,STAGNOLO,
382631141,00027,38263114100027,O,1999-04-15,NN,,,2018-03-20T03:57:56,true,4,PLACE DE L'EGLISE,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,58.14Z,NAFRev2,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
383044690,00014,38304469000014,O,1991-09-17,NN,,,2019-02-14T14:12:22,true,4,,,,,VALLECHIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,55.20Z,NAFRev2,N,8.649808,42.412616,0.84,street,Vallecchia 20245 Galéria,2B121_blqbhu,G,VALLECCHIA,
383502432,00016,38350243200016,O,,NN,,,,true,1,,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
383645116,00021,38364511600021,O,1996-01-01,NN,,,,false,4,RTE NATIONALE,,,,FANGO,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2000-02-29,F,HOTEL FARERA,,,,55.1C,NAF1993,N,8.697134,42.402562,0.94,street,Fango 20245 Galéria,2B121_askrxo,G,FANGO,
384606539,00011,38460653900011,O,1991-07-01,NN,,,2006-08-25T06:09:20,true,3,,,,,VAITELLA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2003-02-21,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
384606729,00018,38460672900018,O,1991-07-01,NN,,,2020-12-24T03:44:54,true,7,CAMPING LES DEUX TORRENTS,,,,VAITELLA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
385230164,00019,38523016400019,O,,NN,,,,true,1,,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.1A,NAF1993,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
387619406,00029,38761940600029,O,2001-01-01,NN,,,2008-01-04T22:56:51,true,3,HAMEAU DE CALCA,,,,CALCA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,8.6447887,42.3975623,0.88,poi.water,Lac de Calca Tavulaghjiu (Eau) Galéria,https://osm.org/way/499464609,G,,
387863863,00016,38786386300016,O,1992-07-01,NN,,,2013-07-22T10:51:55,true,7,,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,55.30Z,NAFRev2,O,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
387863863,00024,38786386300024,O,1994-10-01,NN,,,2013-07-21T04:06:46,false,4,,,,,VEDELLA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
389055427,00014,38905542700014,O,1992-08-01,NN,,,2018-09-29T12:16:27,true,5,,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,79.11Z,NAFRev2,O,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
389750878,00016,38975087800016,O,1992-09-17,NN,,,2016-07-15T03:48:55,true,4,,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2016-06-03,F,,,,,68.20B,NAFRev2,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
389795444,00014,38979544400014,O,1989-04-01,,,,2008-08-06T14:35:30,true,4,BERGERIE,,,,FUGLIACCIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,8.652466,42.413923,0.3,street,Fontanaccia 20245 Galéria,2B121_61snxa,D,FONTANACCIA,
389913039,00019,38991303900019,O,1993-01-20,NN,,,2011-09-30T07:46:40,true,4,,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,85.51Z,NAFRev2,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
389913229,00016,38991322900016,O,1993-01-20,01,2019,,2021-10-27T08:17:34,true,4,,,,,CALCA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,8.6447887,42.3975623,0.88,poi.water,Lac de Calca Tavulaghjiu (Eau) Galéria,https://osm.org/way/499464609,G,,
389942939,00015,38994293900015,O,1993-01-02,NN,,,2008-01-04T23:32:27,true,3,,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
391077245,00028,39107724500028,O,2013-07-01,NN,,,2018-09-29T12:18:45,true,2,,,,,POZZA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2014-02-23,A,L'ALTRU SOGNU,,,,56.10A,NAFRev2,O,,,0,,,,,,
391222767,00017,39122276700017,O,1993-05-13,NN,,,,true,4,,,,,STAGNOLO,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.2C,NAFRev1,O,8.641577,42.408375,0.94,street,Stagnolo 20245 Galéria,2B121_zvv0a2,G,STAGNOLO,
392202396,00017,39220239600017,O,,NN,,,,true,1,,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,1993-07-03,F,,,,,70.2C,NAF1993,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,
392249991,00010,39224999100010,O,1991-07-01,NN,,,2013-04-30T09:35:52,true,4,AMAGO,,,,GALERIA,20245,GALERIA,,,2B121,,,,,,,,,,,,,,,,,,,2013-04-09,F,,,,,01.45Z,NAFRev2,N,8.647876,42.410555,0.94,street,Galéria,2B121_vuzlv5,G,GALERIA,