siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200055481,00192,20005548100192,O,2016-01-01,03,2019,,2021-10-27T08:05:50,false,1,,4,,,GRANDE RUE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.378212,47.831615,0.95,housenumber,4 Grande Rue 41370 Saint-Léonard-en-Beauce,41221_0060_00004,G,4 GRANDE RUE,
214102212,00013,21410221200013,O,1983-03-01,02,2019,,2021-10-27T08:08:21,true,4,,6,,PL,DE L EGLISE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.380145,47.832758,0.83,housenumber,6 Place de l’Eglise 41370 Saint-Léonard-en-Beauce,41221_0030_00006,G,6 PLACE DE L EGLISE,
214102212,00021,21410221200021,O,1983-03-16,NN,,,2019-11-14T14:00:37,false,3,,,,,,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
214102212,00039,21410221200039,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,4,,4,,,GRANDE RUE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.378212,47.831615,0.95,housenumber,4 Grande Rue 41370 Saint-Léonard-en-Beauce,41221_0060_00004,G,4 GRANDE RUE,
214102212,00047,21410221200047,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,6,,PL,DE L EGLISE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.380145,47.832758,0.83,housenumber,6 Place de l’Eglise 41370 Saint-Léonard-en-Beauce,41221_0030_00006,G,6 PLACE DE L EGLISE,
214102212,00054,21410221200054,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,6,,PL,DE L EGLISE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.380145,47.832758,0.83,housenumber,6 Place de l’Eglise 41370 Saint-Léonard-en-Beauce,41221_0030_00006,G,6 PLACE DE L EGLISE,
214102212,00062,21410221200062,O,2000-04-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,6,,PL,DE L'EGLISE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.380145,47.832758,0.83,housenumber,6 Place de l’Eglise 41370 Saint-Léonard-en-Beauce,41221_0030_00006,G,6 PLACE DE L EGLISE,
264102021,00013,26410202100013,O,1992-10-27,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,,,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.371664,47.842524,0.38,street,Rue de Maison Neuve 41370 Saint-Léonard-en-Beauce,41221_0097,D,RUE DE MAISON NEUVE,
294100433,00019,29410043300019,O,1983-09-27,NN,,,2019-11-14T14:00:37,true,3,,,,,,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300210168,00013,30021016800013,O,1974-01-01,,,,2019-11-14T14:00:37,true,3,,1,,AV,DE MARCHENOIR,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,02.0B,NAFRev1,N,1.383874,47.829347,0.85,housenumber,1 Avenue de Marchenoir 41370 Saint-Léonard-en-Beauce,41221_0100_00001,G,1 AVENUE DE MARCHENOIR,
303789184,00015,30378918400015,O,,,,,2019-11-14T14:00:37,true,1,,14,,,SIGOGNE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,1.343567,47.820469,0.85,housenumber,14 Rue de Sigogne 41370 Saint-Léonard-en-Beauce,41221_0150_00014,G,14 RUE DE SIGOGNE,
305006918,00018,30500691800018,O,,,,,2019-11-14T14:00:37,true,1,,7,,,GRANDE RUE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,08.01,NAP,N,1.378361,47.831699,0.95,housenumber,7 Grande Rue 41370 Saint-Léonard-en-Beauce,41221_0060_00007,G,7 GRANDE RUE,
306365420,00026,30636542000026,O,2001-01-02,NN,,,2019-11-14T14:00:37,true,4,,23,,,GRANDE RUE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.11B,NAFRev2,N,1.380871,47.831584,0.95,housenumber,23 Grande Rue 41370 Saint-Léonard-en-Beauce,41221_0060_00023,G,23 GRANDE RUE,
307607564,00027,30760756400027,O,1993-01-01,NN,,8121ZZ,2021-02-23T10:37:46,true,5,,5,,RUE,DES GROUETS,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2012-01-13,A,,,,,38.32Z,NAFRev2,N,1.377358,47.830951,0.95,housenumber,5 Rue des Grouets 41370 Saint-Léonard-en-Beauce,41221_0070_00005,G,5 RUE DES GROUETS,
311679641,00036,31167964100036,O,2002-12-31,NN,,,2021-02-23T10:39:16,true,3,,2,T,AV,DE MARCHENOIR,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.386021,47.828226,0.77,housenumber,2ter Avenue de Marchenoir 41370 Saint-Léonard-en-Beauce,41221_0100_00002_ter,G,2TER AVENUE DE MARCHENOIR,
314940313,00013,31494031300013,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,,GRANDE RUE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,41.20A,NAFRev2,O,1.379297,47.831646,0.95,street,Grande Rue 41370 Saint-Léonard-en-Beauce,41221_0060,G,GRANDE RUE,
316018803,00015,31601880300015,O,,,,,2019-11-14T14:00:37,true,1,,11,,RUE,AUGUSTIN HOUDIN,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,1.377754,47.82899,0.95,housenumber,11 Rue Augustin Houdin 41370 Saint-Léonard-en-Beauce,41221_0005_00011,G,11 RUE AUGUSTIN HOUDIN,
317648616,00017,31764861600017,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318802147,00013,31880214700013,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,4,SAINT-LEONARD-EN-BEAUCE,,,,LA PETITE BICHE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,1.386319,47.808503,0.62,street,Petit Biche 41370 Saint-Léonard-en-Beauce,41221_B080,G,PETIT BICHE,
319441473,00018,31944147300018,O,1980-02-15,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LA PETITE BICHE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.386319,47.808503,0.62,street,Petit Biche 41370 Saint-Léonard-en-Beauce,41221_B080,G,PETIT BICHE,
320800444,00012,32080044400012,O,1981-01-01,NN,,,2021-05-05T11:41:21,true,4,,,,LD,MONTIGNY,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.363034,47.81148,0.94,street,Montigny 41370 Saint-Léonard-en-Beauce,41221_n66zwt,G,MONTIGNY,
322263781,00013,32226378100013,O,1981-07-20,NN,,,2019-11-14T14:00:37,false,4,,1,,AV,DE MARCHENOIR,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8K,NAF1993,N,1.383874,47.829347,0.85,housenumber,1 Avenue de Marchenoir 41370 Saint-Léonard-en-Beauce,41221_0100_00001,G,1 AVENUE DE MARCHENOIR,
322263781,00021,32226378100021,O,1994-01-19,NN,,,2019-11-14T14:00:37,false,2,,1,,AV,DE MARCHENOIR,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0D,NAF1993,N,1.383874,47.829347,0.85,housenumber,1 Avenue de Marchenoir 41370 Saint-Léonard-en-Beauce,41221_0100_00001,G,1 AVENUE DE MARCHENOIR,
322725441,00016,32272544100016,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
323589986,00021,32358998600021,O,1999-03-01,01,2019,,2021-10-27T08:23:30,true,4,,,,,LANCOME,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.333861,47.834268,0.94,street,Lancome 41370 Saint-Léonard-en-Beauce,41221_hbn38o,G,LANCOME,
324374248,00023,32437424800023,O,,NN,,,2019-11-14T14:00:37,true,1,,23,,,GRANDE RUE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,O,1.380871,47.831584,0.95,housenumber,23 Grande Rue 41370 Saint-Léonard-en-Beauce,41221_0060_00023,G,23 GRANDE RUE,
325839249,00027,32583924900027,O,1993-03-01,NN,,,2019-11-14T14:00:37,false,3,,10,,RUE,HANTE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,1995-08-21,F,MEMBRE DE SDF LEROY FRERES,,,,45.4C,NAF1993,N,1.373606,47.840384,0.72,housenumber,10 Rue Haute du Ramage 41370 Saint-Léonard-en-Beauce,41221_0081_00010,G,10 RUE HAUTE DU RAMAGE,
325839249,00035,32583924900035,O,1995-08-21,NN,,4332AA,2019-11-14T14:00:37,true,4,,2,B,RUE,DE L'ETRILLE LE RAMONAGE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,1.370209,47.839551,0.65,housenumber,2bis Rue de l’Etrille 41370 Saint-Léonard-en-Beauce,41221_0040_00002_bis,G,2BIS RUE DE L ETRILLE,
326402146,00012,32640214600012,O,,NN,,,2019-11-14T14:00:37,true,1,,21,,,GRANDE RUE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.380847,47.831663,0.95,housenumber,21 Grande Rue 41370 Saint-Léonard-en-Beauce,41221_0060_00021,G,21 GRANDE RUE,
327901179,00017,32790117900017,O,,NN,,,2019-11-14T14:00:37,true,1,,25,,LD,SIGOGNE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,53.02,NAP,N,1.347867,47.820287,0.85,housenumber,25 Rue de Sigogne 41370 Saint-Léonard-en-Beauce,41221_0150_00025,G,25 RUE DE SIGOGNE,
328137252,00032,32813725200032,O,2010-05-01,,,,2019-11-14T14:00:37,true,2,,,,,LE PETIT ORME,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,95.29Z,NAFRev2,N,1.343905,47.833955,0.94,street,Le Petit Orme 41370 Saint-Léonard-en-Beauce,41221_B082,G,LE PETIT ORME,
328417977,00019,32841797700019,O,,,,,2019-11-14T14:00:37,true,1,,1,,PL,BEL AIR,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,1.382652,47.829746,0.79,housenumber,1 Place de Bel Air 41370 Saint-Léonard-en-Beauce,41221_mr0jtd_00001,G,1 PLACE DE BEL AIR,
328417985,00012,32841798500012,O,,NN,,,2019-11-14T14:00:37,true,1,,15,,,GRANDE RUE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.379863,47.831814,0.95,housenumber,15 Grande Rue 41370 Saint-Léonard-en-Beauce,41221_0060_00015,G,15 GRANDE RUE,
328466107,00013,32846610700013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,SIGOGNE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,1.34592,47.819874,0.93,street,Rue de Sigogne 41370 Saint-Léonard-en-Beauce,41221_0150,G,RUE DE SIGOGNE,
329221493,00011,32922149300011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,SIGOGNE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.34592,47.819874,0.93,street,Rue de Sigogne 41370 Saint-Léonard-en-Beauce,41221_0150,G,RUE DE SIGOGNE,
329468516,00029,32946851600029,O,1986-02-18,NN,,,2019-11-14T14:00:37,false,5,,17,,RUE,DES GROUETS,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,O,1.378761,47.829766,0.95,housenumber,17 Rue des Grouets 41370 Saint-Léonard-en-Beauce,41221_0070_00017,G,17 RUE DES GROUETS,
332250638,00019,33225063800019,O,1985-04-09,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LA BERCELLIERE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.11Z,NAFRev2,N,1.333177,47.838467,0.94,street,La Bercelliere 41370 Saint-Léonard-en-Beauce,41221_8c6ivx,G,LA BERCELLIERE,
332381094,00017,33238109400017,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LES CAILLOUX,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.49Z,NAFRev2,N,1.357829,47.799161,0.94,street,Les Cailloux 41370 Saint-Léonard-en-Beauce,41221_cns50q,G,LES CAILLOUX,
332432723,00010,33243272300010,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.08,NAP,N,,,0,,,,,,
334552916,00028,33455291600028,O,1989-08-01,NN,,,2019-11-14T14:00:37,true,1,,10,,,SIGOGNE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,1.343782,47.820251,0.91,housenumber,10 Rue de Sigogne 41370 Saint-Léonard-en-Beauce,41221_0150_00010,G,10 RUE DE SIGOGNE,
335003257,00029,33500325700029,O,1990-01-01,,,,2019-11-14T14:00:37,true,3,,,,LD,LE HAMEAU DE LA COUDRAYE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.339955,47.798913,0.67,street,Le Moulin de la Coudraye 41370 Saint-Léonard-en-Beauce,41221_B073,G,LE MOULIN DE LA COUDRAYE,
339512568,00017,33951256800017,O,1986-11-01,00,2019,,2021-10-27T08:32:51,true,3,,,,,LA COUDRAYE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.344827,47.801127,0.94,street,La Coudraye 41370 Saint-Léonard-en-Beauce,41221_9x4nob,G,LA COUDRAYE,
341838746,00012,34183874600012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,BOURNIGALE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,1994-06-12,F,,,,,93.0N,NAF1993,N,1.393532,47.791937,0.94,street,Bournigale 41370 Saint-Léonard-en-Beauce,41221_d8evr5,G,BOURNIGALE,
342289428,00019,34228942800019,O,1987-09-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LA VACHERIE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2011-10-28,F,,,,,01.11Z,NAFRev2,N,1.367902,47.798261,0.95,street,La Vacherie 41370 Saint-Léonard-en-Beauce,41221_9x1vm2,G,LA VACHERIE,
343278529,00015,34327852900015,O,1987-12-29,NN,,,2019-11-14T14:00:37,true,1,,3,,RUE,DE LA COLOMBE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.381449,47.839692,0.94,housenumber,3 Rue de la Colombe 41370 Saint-Léonard-en-Beauce,41221_0020_00003,G,3 RUE DE LA COLOMBE,
343887923,00013,34388792300013,O,1988-02-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA MAISON CARREE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.11Z,NAFRev2,N,1.405259,47.795837,0.94,locality,La Maison Carrée 41370 Saint-Léonard-en-Beauce,41221_B060,G,LA MAISON CARREE,
344365036,00013,34436503600013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,CLESLES,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,1.366684,47.828723,0.77,street,Le Grand Clesle 41370 Saint-Léonard-en-Beauce,41221_B044,G,LE GRAND CLESLE,
344553276,00025,34455327600025,O,,NN,,,2019-11-14T14:00:37,true,1,,41,,,GRANDE RUE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,1991-02-04,F,,,,,69.12,NAP,N,1.3816,47.830934,0.95,housenumber,41 Grande Rue 41370 Saint-Léonard-en-Beauce,41221_0060_00041,G,41 GRANDE RUE,
348752098,00015,34875209800015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.90,NAP,N,,,0,,,,,,
350529186,00016,35052918600016,O,,,,,2019-11-14T14:00:37,true,1,,,,,CIGOGNE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.34592,47.819874,0.69,street,Rue de Sigogne 41370 Saint-Léonard-en-Beauce,41221_0150,G,RUE DE SIGOGNE,
352891527,00017,35289152700017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA COUDRAYE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,51.1R,NAF1993,N,1.344827,47.801127,0.94,street,La Coudraye 41370 Saint-Léonard-en-Beauce,41221_9x4nob,G,LA COUDRAYE,
353675366,00010,35367536600010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353855844,00018,35385584400018,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,1,,20,,,SIGOGNE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,1.344475,47.819203,0.91,housenumber,20 Rue de Sigogne 41370 Saint-Léonard-en-Beauce,41221_0150_00020,G,20 RUE DE SIGOGNE,
377709027,00017,37770902700017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA LANDE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,1.362284,47.843609,0.94,street,La Lande 41370 Saint-Léonard-en-Beauce,41221_pgntcj,G,LA LANDE,
379381700,00028,37938170000028,O,2016-02-03,,,,2019-11-14T14:00:37,false,2,,,,,LA BERCELLIERE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,,68.20B,NAFRev2,N,1.333177,47.838467,0.94,street,La Bercelliere 41370 Saint-Léonard-en-Beauce,41221_8c6ivx,G,LA BERCELLIERE,
384163200,00015,38416320000015,O,1991-12-01,NN,,,2019-11-14T14:00:37,false,4,HIEBLES,,,,,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.11Z,NAFRev2,N,1.399144,47.805246,0.71,street,Hieble 41370 Saint-Léonard-en-Beauce,41221_tjych7,D,HIEBLE,
384504494,00012,38450449400012,O,1991-09-24,NN,,,2019-11-14T14:00:37,true,4,,,,,LE MOULIN NEUF,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,1.38974,47.832641,0.94,street,Le Moulin Neuf 41370 Saint-Léonard-en-Beauce,41221_B074,G,LE MOULIN NEUF,
385139019,00025,38513901900025,O,1998-03-31,,,,2019-11-14T14:00:37,true,5,,34,,,GRANDE RUE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,55.10Z,NAFRev2,O,1.381129,47.831022,0.95,housenumber,34 Grande Rue 41370 Saint-Léonard-en-Beauce,41221_0060_00034,G,34 GRANDE RUE,
385198197,00035,38519819700035,O,2009-01-10,,,,2021-02-23T11:13:18,true,1,,3,,RUE,DE LA SCIERIE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2009-01-10,A,,,,,46.19B,NAFRev2,N,1.384844,47.831449,0.94,housenumber,3 Rue de la Scierie 41370 Saint-Léonard-en-Beauce,41221_0147_00003,G,3 RUE DE LA SCIERIE,
387685753,00015,38768575300015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA VACHERIE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,1.367902,47.798261,0.95,street,La Vacherie 41370 Saint-Léonard-en-Beauce,41221_9x1vm2,G,LA VACHERIE,
387704257,00014,38770425700014,O,1992-06-10,NN,,,2019-11-14T14:00:37,true,1,,,,,LA VACHERIE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,1.367902,47.798261,0.95,street,La Vacherie 41370 Saint-Léonard-en-Beauce,41221_9x1vm2,G,LA VACHERIE,
387925209,00018,38792520900018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE GRAND CLESLES,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,51.5L,NAF1993,N,1.366684,47.828723,0.89,street,Le Grand Clesle 41370 Saint-Léonard-en-Beauce,41221_B044,G,LE GRAND CLESLE,
388008237,00025,38800823700025,O,2010-04-29,,,,2019-11-14T14:00:37,true,2,,7,,RUE,DE VIEVY,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,47.99A,NAFRev2,N,1.380492,47.831218,0.94,housenumber,7 Rue de Viévy 41370 Saint-Léonard-en-Beauce,41221_0180_00007,G,7 RUE DE VIEVY,
389461278,00019,38946127800019,O,1992-12-17,NN,,,2019-11-14T14:00:37,true,3,,12,,,GRAND RUE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.383895,47.813449,0.55,street,Grand Biche 41370 Saint-Léonard-en-Beauce,41221_B042,G,GRAND BICHE,
390225886,00022,39022588600022,O,2014-04-06,,,,2019-11-14T14:00:37,true,2,LE RAMAGE,5,,RUE,DES 4 VENTS,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2015-04-02,F,,,,,47.99A,NAFRev2,N,1.37961,47.837772,0.94,housenumber,5 Rue des 4 Vents 41370 Saint-Léonard-en-Beauce,41221_0125_00005,G,5 RUE DES 4 VENTS,
390492098,00012,39049209800012,O,1993-03-01,NN,,,2019-11-14T14:00:37,false,3,,10,,RUE,HANTE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,1995-08-21,F,,,,,45.4C,NAF1993,N,1.373606,47.840384,0.72,housenumber,10 Rue Haute du Ramage 41370 Saint-Léonard-en-Beauce,41221_0081_00010,G,10 RUE HAUTE DU RAMAGE,
390492239,00012,39049223900012,O,1993-03-01,NN,,,2019-11-14T14:00:37,true,3,,10,,RUE,HANTE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,1.373606,47.840384,0.72,housenumber,10 Rue Haute du Ramage 41370 Saint-Léonard-en-Beauce,41221_0081_00010,G,10 RUE HAUTE DU RAMAGE,
390500981,00027,39050098100027,O,2009-12-01,NN,,,2019-11-14T14:00:37,false,2,,11,,AV,DE MARCHENOIR,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,46.61Z,NAFRev2,O,1.3871,47.827829,0.85,housenumber,11 Avenue de Marchenoir 41370 Saint-Léonard-en-Beauce,41221_0100_00011,G,11 AVENUE DE MARCHENOIR,
391408382,00011,39140838200011,O,1992-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,SIGOGNE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.34592,47.819874,0.93,street,Rue de Sigogne 41370 Saint-Léonard-en-Beauce,41221_0150,G,RUE DE SIGOGNE,
392181814,00014,39218181400014,O,1974-11-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LE RAMAGE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.11Z,NAFRev2,N,1.372063,47.840304,0.73,street,Rue Haute du Ramage 41370 Saint-Léonard-en-Beauce,41221_0081,G,RUE HAUTE DU RAMAGE,
392669644,00016,39266964400016,O,1993-07-01,NN,,,2019-11-14T14:00:37,false,4,,1,,RUE,DE LA FORET,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2V,NAFRev1,O,1.380038,47.832923,0.94,housenumber,1 Rue de la Forêt 41370 Saint-Léonard-en-Beauce,41221_0046_00001,G,1 RUE DE LA FORET,
392669644,00024,39266964400024,O,1993-07-01,12,2019,4399CZ,2021-10-27T08:20:36,true,5,,4,,RUE,DE LA FORET,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.12A,NAFRev2,O,1.380272,47.833744,0.94,housenumber,4 Rue de la Forêt 41370 Saint-Léonard-en-Beauce,41221_0046_00004,G,4 RUE DE LA FORET,
393493317,00019,39349331700019,O,1994-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,SIGOGNE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,1.34592,47.819874,0.93,street,Rue de Sigogne 41370 Saint-Léonard-en-Beauce,41221_0150,G,RUE DE SIGOGNE,
393754353,00018,39375435300018,O,1993-04-01,NN,,,2020-06-13T03:54:16,true,4,,,,,CLESLES,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,1.366684,47.828723,0.77,street,Le Grand Clesle 41370 Saint-Léonard-en-Beauce,41221_B044,G,LE GRAND CLESLE,
393908215,00014,39390821500014,O,1994-01-03,NN,,,2019-11-14T14:00:37,true,4,,,,,MONTIGNY,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.363034,47.81148,0.94,street,Montigny 41370 Saint-Léonard-en-Beauce,41221_n66zwt,G,MONTIGNY,
397765462,00015,39776546200015,O,1994-08-01,NN,,,2019-11-14T14:00:37,false,4,,19,,RUE,DE L'ETRILLE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,60.2E,NAF1993,O,1.372743,47.839318,0.95,housenumber,19 Rue de l’Etrille 41370 Saint-Léonard-en-Beauce,41221_0040_00019,G,19 RUE DE L ETRILLE,
397765462,00023,39776546200023,O,2002-09-16,NN,,,2019-11-14T14:00:37,true,8,,10,B,RUE,HAUTE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2010-05-18,F,TAXI BELLO,,,,49.32Z,NAFRev2,N,1.373257,47.840198,0.8,housenumber,10bis Rue Haute du Ramage 41370 Saint-Léonard-en-Beauce,41221_0081_00010_bis,G,10BIS RUE HAUTE DU RAMAGE,
398219394,00028,39821939400028,O,1994-07-11,,,,2019-11-14T14:00:37,false,3,,7,,,GRANDE RUE,41370,SAINT-LEONARD-EN-BEAUCE,,,41221,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,92.7C,NAF1993,N,1.378361,47.831699,0.95,housenumber,7 Grande Rue 41370 Saint-Léonard-en-Beauce,41221_0060_00007,G,7 GRANDE RUE,