id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-813216,2021-02-16,000001,Vente,126500,45,,RUE DE NEMOURS,0075,47270,47217,Puymirol,47,,,47217000AB0163,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.79903,44.187462
2021-813216,2021-02-16,000001,Vente,126500,,,LA VILLE,B159,47270,47217,Puymirol,47,,,47217000AB0164,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,95,0.798998,44.187531
2021-813216,2021-02-16,000001,Vente,126500,,,LA VILLE,B159,47270,47217,Puymirol,47,,,47217000AB0204,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,130,0.799097,44.18753
2021-813216,2021-02-16,000001,Vente,126500,47,,RUE DE NEMOURS,0075,47270,47217,Puymirol,47,,,47217000AB0205,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,56,0.799136,44.187469
2021-813515,2021-03-18,000001,Vente,232000,5000,,AU MAURE,B094,47270,47217,Puymirol,47,,,472170000D0519,,,,,,,,,,,,,0,1,Maison,150,6,PA,pâtures,,,1940,0.826515,44.183885
2021-813515,2021-03-18,000001,Vente,232000,5000,,AU MAURE,B094,47270,47217,Puymirol,47,,,472170000D0519,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,2477,0.826515,44.183885
2021-813515,2021-03-18,000001,Vente,232000,5000,,AU MAURE,B094,47270,47217,Puymirol,47,,,472170000D0519,,,,,,,,,,,,,0,1,Maison,150,6,BT,taillis simples,,,2707,0.826515,44.183885
2021-813515,2021-03-18,000001,Vente,232000,5000,,AU MAURE,B094,47270,47217,Puymirol,47,,,472170000D0519,,,,,,,,,,,,,0,1,Maison,150,6,P,prés,,,2772,0.826515,44.183885
2021-813515,2021-03-18,000001,Vente,232000,5000,,AU MAURE,B094,47270,47217,Puymirol,47,,,472170000D0519,,,,,,,,,,,,,0,1,Maison,150,6,T,terres,,,2714,0.826515,44.183885
2021-813558,2021-03-05,000001,Vente,57000,53,,RUE ROYALE,0100,47270,47217,Puymirol,47,,,47217000AB0131,,1,,,,,,,,,,,0,,,,,,,,,,0.796888,44.187164
2021-813594,2021-03-25,000001,Vente,112180,337,,RIVIERE DE SAINT-JULIEN,B140,47270,47217,Puymirol,47,,,472170000B0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,0.792147,44.195155
2021-813594,2021-03-25,000001,Vente,112180,337,,RIVIERE DE SAINT-JULIEN,B140,47270,47217,Puymirol,47,,,472170000B0025,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,940,0.792147,44.195155
2021-813594,2021-03-25,000001,Vente,112180,337,,RIVIERE DE SAINT-JULIEN,B140,47270,47217,Puymirol,47,,,472170000B0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,0.792147,44.195155
2021-813594,2021-03-25,000001,Vente,112180,,,RIVIERE DE SAINT-JULIEN,B140,47270,47217,Puymirol,47,,,472170000B0197,,,,,,,,,,,,,0,,,,,T,terres,,,285,0.792354,44.195243
2021-814217,2021-04-13,000001,Vente,25000,,,LA VILLE,B159,47270,47217,Puymirol,47,,,47217000AB0011,,,,,,,,,,,,,0,,,,,S,sols,,,137,0.792957,44.187139
2021-814289,2021-04-21,000001,Vente,104000,5,,PL DU MARECHAL LECLERC,0070,47270,47217,Puymirol,47,,,47217000AB0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,0.795739,44.187291
2021-814289,2021-04-21,000001,Vente,104000,5,,PL DU MARECHAL LECLERC,0070,47270,47217,Puymirol,47,,,47217000AB0071,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,157,0.795739,44.187291
2021-814289,2021-04-21,000001,Vente,104000,5,,PL DU MARECHAL LECLERC,0070,47270,47217,Puymirol,47,,,47217000AB0071,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,157,0.795739,44.187291
2021-814289,2021-04-21,000001,Vente,104000,5,,PL DU MARECHAL LECLERC,0070,47270,47217,Puymirol,47,,,47217000AB0071,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,157,0.795739,44.187291
2021-814736,2021-05-05,000001,Vente,95000,5391,,RUE LAFAYETTE,0060,47270,47217,Puymirol,47,,,47217000AB0618,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,120,0.797763,44.186438
2021-815251,2021-05-26,000001,Vente,90000,7,,RUE ROYALE,0100,47270,47217,Puymirol,47,,,47217000AB0004,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,447,0.792547,44.187597
2021-816070,2021-06-24,000001,Vente,132000,3,,RUE ROYALE,0100,47270,47217,Puymirol,47,,,47217000AB0006,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,335,0.792222,44.187594
2021-816297,2021-06-24,000001,Vente,320400,5344,,LA MINISTRE,B096,47270,47217,Puymirol,47,,,472170000A0834,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1637,0.801357,44.213795
2021-816297,2021-06-24,000001,Vente,320400,5344,,LA MINISTRE,B096,47270,47217,Puymirol,47,,,472170000A0834,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,1637,0.801357,44.213795
2021-816297,2021-06-24,000001,Vente,320400,5344,,LA MINISTRE,B096,47270,47217,Puymirol,47,,,472170000A0834,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,6832,0.801357,44.213795
2021-816297,2021-06-24,000001,Vente,320400,5344,,LA MINISTRE,B096,47270,47217,Puymirol,47,,,472170000A0834,,,,,,,,,,,,,0,1,Maison,43,3,T,terres,,,6832,0.801357,44.213795
2021-816467,2021-04-30,000001,Vente,165000,5350,,TURROU,B158,47270,47217,Puymirol,47,,,472170000A0242,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,52,0.789775,44.208428
2021-816467,2021-04-30,000001,Vente,165000,,,TURROU,B158,47270,47217,Puymirol,47,,,472170000A0983,,,,,,,,,,,,,0,,,,,P,prés,,,1930,0.789786,44.20846
2021-816467,2021-04-30,000001,Vente,165000,,,TURROU,B158,47270,47217,Puymirol,47,,,472170000A0983,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.789786,44.20846
2021-816467,2021-04-30,000001,Vente,165000,,,TURROU,B158,47270,47217,Puymirol,47,,,472170000A1000,,,,,,,,,,,,,0,,,,,P,prés,,,4443,0.789721,44.208582
2021-816993,2021-07-19,000001,Vente,342000,76,,RUE ROYALE,0100,47270,47217,Puymirol,47,,,47217000AB0288,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.799584,44.186968
2021-816993,2021-07-19,000001,Vente,342000,76,,RUE ROYALE,0100,47270,47217,Puymirol,47,,,47217000AB0289,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,385,0.79947,44.187039
2021-816993,2021-07-19,000001,Vente,342000,76,,RUE ROYALE,0100,47270,47217,Puymirol,47,,,47217000AB0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,0.799377,44.187071
2021-817857,2021-08-05,000001,Vente,100000,,,LA VILLE,B159,47270,47217,Puymirol,47,,,47217000AB0038,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,511,0.793188,44.188047
2021-817857,2021-08-05,000001,Vente,100000,55,,RUE ROYALE,0100,47270,47217,Puymirol,47,,,47217000AB0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,0.796971,44.187177
2021-817857,2021-08-05,000001,Vente,100000,55,,RUE ROYALE,0100,47270,47217,Puymirol,47,,,47217000AB0132,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,113,0.796971,44.187177
2021-818855,2021-09-07,000001,Vente,461965,,,LASSALLE,B082,47270,47217,Puymirol,47,,,472170000F0149,,,,,,,,,,,,,0,,,,,T,terres,,,1902,0.780633,44.186774
2021-818855,2021-09-07,000001,Vente,461965,388,,LASSALLE,B082,47270,47217,Puymirol,47,,,472170000F0150,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,2274,0.780911,44.186679
2021-818855,2021-09-07,000001,Vente,461965,388,,LASSALLE,B082,47270,47217,Puymirol,47,,,472170000F0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2274,0.780911,44.186679
2021-818855,2021-09-07,000001,Vente,461965,,,LASSALLE,B082,47270,47217,Puymirol,47,,,472170000F0151,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,530,0.781314,44.186954
2021-819090,2021-09-13,000001,Vente,3100,,,TURROU,B158,47270,47217,Puymirol,47,,,472170000A1001,,,,,,,,,,,,,0,,,,,P,prés,,,5072,0.789827,44.209018
2021-819207,2021-10-15,000001,Vente,115000,7,A,PL DES CORNIERES,0106,47270,47217,Puymirol,47,,,47217000AB0069,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,218,0,,,,,,0.795879,44.187286
2021-819207,2021-10-15,000001,Vente,115000,7,A,PL DES CORNIERES,0106,47270,47217,Puymirol,47,,,47217000AB0069,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,184,0,,,,,,0.795879,44.187286
2021-819233,2021-09-29,000001,Vente,52300,5011,B,RUE DES AMOURS,0010,47270,47217,Puymirol,47,,,47217000AB0731,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,0.793731,44.186283
2021-819379,2021-10-15,000001,Vente,90000,44,,RUE DE NEMOURS,0075,47270,47217,Puymirol,47,,,47217000AB0131,,1,,,,,,,,,,,0,,,,,,,,,,0.796888,44.187164
2021-819587,2021-10-21,000001,Vente,200000,,,LAMAN,B076,47270,47217,Puymirol,47,,,472170000E1035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1103,0.787222,44.183369
2021-819587,2021-10-21,000001,Vente,200000,,,LAMAN,B076,47270,47217,Puymirol,47,,,472170000E1036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1111,0.787644,44.183147
2021-819587,2021-10-21,000001,Vente,200000,,,LAMAN,B076,47270,47217,Puymirol,47,,,472170000E1037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1160,0.787844,44.18292
2021-819587,2021-10-21,000001,Vente,200000,,,LAMAN,B076,47270,47217,Puymirol,47,,,472170000E1038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1360,0.788016,44.182678
2021-819587,2021-10-21,000001,Vente,200000,,,LAMAN,B076,47270,47217,Puymirol,47,,,472170000E1039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1068,0.788251,44.18245
2021-819587,2021-10-21,000001,Vente,200000,,,LAMAN,B076,47270,47217,Puymirol,47,,,472170000E1040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1234,0.788514,44.182147
2021-819587,2021-10-21,000001,Vente,200000,,,LAMAN,B076,47270,47217,Puymirol,47,,,472170000E1041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1312,0.788909,44.182442
2021-819587,2021-10-21,000001,Vente,200000,,,LAMAN,B076,47270,47217,Puymirol,47,,,472170000E1042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1247,0.789392,44.182611
2021-819587,2021-10-21,000001,Vente,200000,,,LAMAN,B076,47270,47217,Puymirol,47,,,472170000E1043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1034,0.789634,44.182447
2021-819587,2021-10-21,000001,Vente,200000,,,LAMAN,B076,47270,47217,Puymirol,47,,,472170000E1044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1197,0.789316,44.182177
2021-819587,2021-10-21,000001,Vente,200000,,,LAMAN,B076,47270,47217,Puymirol,47,,,472170000E1045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1380,0.788832,44.181938
2021-819587,2021-10-21,000001,Vente,200000,,,LAMAN,B076,47270,47217,Puymirol,47,,,472170000E1046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1183,0.78844,44.181581
2021-819587,2021-10-21,000001,Vente,200000,,,LAMAN,B076,47270,47217,Puymirol,47,,,472170000E1047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1034,0.788261,44.181787
2021-819587,2021-10-21,000001,Vente,200000,,,LAMAN,B076,47270,47217,Puymirol,47,,,472170000E1048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1073,0.788035,44.181973
2021-819587,2021-10-21,000001,Vente,200000,,,LAMAN,B076,47270,47217,Puymirol,47,,,472170000E1049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1216,0.787772,44.182089
2021-819587,2021-10-21,000001,Vente,200000,,,LAMAN,B076,47270,47217,Puymirol,47,,,472170000E1050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1161,0.787668,44.182358
2021-819587,2021-10-21,000001,Vente,200000,,,LAMAN,B076,47270,47217,Puymirol,47,,,472170000E1051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1104,0.787494,44.182538
2021-819587,2021-10-21,000001,Vente,200000,,,LAMAN,B076,47270,47217,Puymirol,47,,,472170000E1052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1581,0.787241,44.182328
2021-819587,2021-10-21,000001,Vente,200000,,,LAMAN,B076,47270,47217,Puymirol,47,,,472170000E1053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1971,0.787066,44.182727
2021-819587,2021-10-21,000001,Vente,200000,,,LAMAN,B076,47270,47217,Puymirol,47,,,472170000E1054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1522,0.786854,44.182975
2021-819587,2021-10-21,000001,Vente,200000,,,LAMAN,B076,47270,47217,Puymirol,47,,,472170000E1055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1617,0.786724,44.183096
2021-819587,2021-10-21,000001,Vente,200000,,,LAMAN,B076,47270,47217,Puymirol,47,,,472170000E1056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,0.78702,44.183388
2021-819587,2021-10-21,000001,Vente,200000,,,LAMAN,B076,47270,47217,Puymirol,47,,,472170000E1057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2945,0.788154,44.18271
2021-819587,2021-10-21,000001,Vente,200000,,,LAMAN,B076,47270,47217,Puymirol,47,,,472170000E1058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,0.787331,44.18347
2021-819587,2021-10-21,000001,Vente,200000,,,LAMAN,B076,47270,47217,Puymirol,47,,,472170000E1059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,0.787904,44.182793
2021-819587,2021-10-21,000001,Vente,200000,,,LAMAN,B076,47270,47217,Puymirol,47,,,472170000E1060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,0.787178,44.182607
2021-819587,2021-10-21,000001,Vente,200000,,,LAMAN,B076,47270,47217,Puymirol,47,,,472170000E1061,,,,,,,,,,,,,0,,,,,PA,pâtures,,,95,0.789687,44.182517
2021-819587,2021-10-21,000001,Vente,200000,,,LAMAN,B076,47270,47217,Puymirol,47,,,472170000E1062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,128,0.789738,44.182227
2021-819752,2021-10-08,000001,Vente,65000,,,PASTECH,B109,47270,47217,Puymirol,47,,,472170000F0035,,,,,,,,,,,,,0,,,,,T,terres,,,16695,0.772822,44.197558
2021-819752,2021-10-08,000001,Vente,65000,,,PASTECH,B109,47270,47217,Puymirol,47,,,472170000F0040,,,,,,,,,,,,,0,,,,,T,terres,,,4663,0.774721,44.195393
2021-819752,2021-10-08,000001,Vente,65000,,,PASTECH,B109,47270,47217,Puymirol,47,,,472170000F0041,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2576,0.776129,44.197136
2021-819752,2021-10-08,000001,Vente,65000,,,LALANDE,B075,47270,47217,Puymirol,47,,,472170000F0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,75,0.774566,44.193679
2021-819752,2021-10-08,000001,Vente,65000,,,LALANDE,B075,47270,47217,Puymirol,47,,,472170000F0273,,,,,,,,,,,,,0,,,,,T,terres,,,2528,0.775522,44.194182
2021-819752,2021-10-08,000001,Vente,65000,,,PECH-BRUGAL,B113,47270,47217,Puymirol,47,,,472170000F0274,,,,,,,,,,,,,0,,,,,T,terres,,,4390,0.776349,44.194662
2021-819752,2021-10-08,000001,Vente,65000,,,PECH-BRUGAL,B113,47270,47217,Puymirol,47,,,472170000F0275,,,,,,,,,,,,,0,,,,,T,terres,,,3795,0.777031,44.195491
2021-819752,2021-10-08,000001,Vente,65000,,,PECH-BRUGAL,B113,47270,47217,Puymirol,47,,,472170000F0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,0.777552,44.195258
2021-819752,2021-10-08,000001,Vente,65000,,,PECH-BRUGAL,B113,47270,47217,Puymirol,47,,,472170000F0277,,,,,,,,,,,,,0,,,,,L,landes,,,2313,0.778056,44.195514
2021-819752,2021-10-08,000001,Vente,65000,,,PECH-BRUGAL,B113,47270,47217,Puymirol,47,,,472170000F0278,,,,,,,,,,,,,0,,,,,T,terres,,,1346,0.777726,44.195748
2021-819752,2021-10-08,000001,Vente,65000,,,PECH-BRUGAL,B113,47270,47217,Puymirol,47,,,472170000F0284,,,,,,,,,,,,,0,,,,,L,landes,,,871,0.777621,44.196048
2021-819752,2021-10-08,000001,Vente,65000,,,PASTECH,B109,47270,47217,Puymirol,47,,,472170000F0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,0.773839,44.195978
2021-819752,2021-10-08,000001,Vente,65000,,,PASTECH,B109,47270,47217,Puymirol,47,,,472170000F0361,,,,,,,,,,,,,0,,,,,T,terres,,,1217,0.774562,44.195616
2021-819752,2021-10-08,000001,Vente,65000,,,LALANDE,B075,47270,47217,Puymirol,47,,,472170000F0496,,,,,,,,,,,,,0,,,,,T,terres,,,23,0.777864,44.195216
2021-819752,2021-10-08,000001,Vente,65000,,,LALANDE,B075,47270,47217,Puymirol,47,,,472170000F0498,,,,,,,,,,,,,0,,,,,T,terres,,,5320,0.777129,44.194888
2021-819752,2021-10-08,000001,Vente,65000,,,PECH-BRUGAL,B113,47270,47217,Puymirol,47,,,472170000F0523,,,,,,,,,,,,,0,,,,,T,terres,,,589,0.777402,44.196021
2021-819752,2021-10-08,000001,Vente,65000,,,LALANDE,B075,47270,47217,Puymirol,47,,,472170000F0538,,,,,,,,,,,,,0,,,,,T,terres,,,4536,0.776267,44.193701
2021-819752,2021-10-08,000001,Vente,65000,,,LALANDE,B075,47270,47217,Puymirol,47,,,472170000F0540,,,,,,,,,,,,,0,,,,,T,terres,,,5403,0.775707,44.193471
2021-819752,2021-10-08,000001,Vente,65000,,,LALANDE,B075,47270,47217,Puymirol,47,,,472170000F0542,,,,,,,,,,,,,0,,,,,T,terres,,,2913,0.775149,44.193518
2021-819752,2021-10-08,000001,Vente,65000,,,LALANDE,B075,47270,47217,Puymirol,47,,,472170000F0544,,,,,,,,,,,,,0,,,,,T,terres,,,2358,0.774784,44.193546
2021-819752,2021-10-08,000001,Vente,65000,,,PASTECH,B109,47270,47217,Puymirol,47,,,472170000F0578,,,,,,,,,,,,,0,,,,,T,terres,,,411,0.775297,44.197556
2021-819752,2021-10-08,000001,Vente,65000,,,PASTECH,B109,47270,47217,Puymirol,47,,,472170000F0579,,,,,,,,,,,,,0,,,,,T,terres,,,1846,0.77601,44.197818
2021-819752,2021-10-08,000001,Vente,65000,,,PASTECH,B109,47270,47217,Puymirol,47,,,472170000F0581,,,,,,,,,,,,,0,,,,,T,terres,,,8747,0.775381,44.196529
2021-819752,2021-10-08,000001,Vente,65000,,,PASTECH,B109,47270,47217,Puymirol,47,,,472170000F0581,,,,,,,,,,,,,0,,,,,T,terres,,,30645,0.775381,44.196529
2021-819752,2021-10-08,000001,Vente,65000,,,PASTECH,B109,47270,47217,Puymirol,47,,,472170000F0582,,,,,,,,,,,,,0,,,,,T,terres,,,107,0.776182,44.197746
2021-819752,2021-10-08,000001,Vente,65000,,,PASTECH,B109,47270,47217,Puymirol,47,,,472170000F0583,,,,,,,,,,,,,0,,,,,T,terres,,,1827,0.776475,44.196801
2021-820857,2021-11-22,000001,Vente,4000,,,CASTILLAS,B045,47270,47217,Puymirol,47,,,472170000E0204,,,,,,,,,,,,,0,,,,,T,terres,,,3129,0.787912,44.167849
