siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600770,00013,21160077000013,O,1983-03-01,01,2019,,2021-10-27T08:06:58,true,4,,,,,,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211600770,00021,21160077000021,O,1986-09-01,01,2019,,2021-10-27T08:06:58,false,5,,,,,LES GRANGES,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.001831,45.641799,0.76,street,Rue des Granges 16290 Champmillon,16077_0220,G,RUE DES GRANGES,
261604425,00015,26160442500015,O,1995-12-25,NN,,,2010-06-26T03:05:33,true,2,MAIRIE,,,,,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.004629,45.630931,0.64,street,Chemin de la Prairie 16290 Champmillon,16077_0297,D,CHEMIN DE LA PRAIRIE,
303237309,00016,30323730900016,O,,,,,,true,1,,,,,,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
311536882,00013,31153688200013,O,,,,,,true,1,,,,,,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.02,NAP,N,,,0,,,,,,
316884949,00017,31688494900017,O,1979-01-01,NN,,,2010-11-15T16:27:45,true,4,,,,,CHEZ GAGNON,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.000551,45.63418,0.69,street,Chemin de Chez Cagnon 16290 Champmillon,16077_0154,G,CHEMIN DE CHEZ CAGNON,
318086873,00029,31808687300029,O,1992-04-04,NN,,,2020-11-26T13:58:41,false,6,SARL JM MAILLOCHAUD,,,LD,LA BAILLARGERE,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,2.6e-05,45.634254,0.39,street,Rue de la Palombière 16290 Champmillon,16077_0285,G,RUE DE LA PALOMBIERE,
318086873,00037,31808687300037,O,2020-10-15,,,4322AZ,2020-11-26T13:58:41,true,1,,1,,RTE,DES TROIS PALIS,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,43.22B,NAFRev2,N,-0.000447,45.635335,0.72,housenumber,1 Route de Trois Palis 16290 Champmillon,16077_0330_00001,G,1 ROUTE DE TROIS PALIS,
318702172,00020,31870217200020,O,,NN,,,,true,1,,,,LD,LE CHAMP DE L HETIER,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,1992-12-10,F,,,,,45.1A,NAF1993,N,0.016127,45.647293,0.46,street,Logis de la Grande Chapelle 16290 Champmillon,16077_B200,G,LOGIS DE LA GRANDE CHAPELLE,
323059360,00020,32305936000020,O,2003-02-17,NN,,,,true,2,,,,,TERRES DE BORBUDEAU,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
323892067,00048,32389206700048,O,1993-09-03,NN,,,,true,1,,,,,LES BASSES CHABANNES,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
325887636,00018,32588763600018,O,,NN,,,,true,1,,,,,,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
327595633,00014,32759563300014,O,,,,,,true,1,,,,,MOUILLAC,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,0.00687,45.643329,0.41,street,Rue des Moutines 16290 Champmillon,16077_0275,G,RUE DES MOUTINES,
328189196,00053,32818919600053,O,1996-01-01,NN,,7420ZS,2015-03-17T00:19:14,true,6,,,,,LE PICOT,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,-0.004876,45.637236,0.32,street,Rue de Pont Levain 16290 Champmillon,16077_0295,G,RUE DE PONT LEVAIN,
329277867,00019,32927786700019,O,1983-12-30,02,2019,,2021-10-27T08:27:09,false,3,,,,,VILLAGE DE LA PILLE,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.002074,45.642277,0.65,street,Impasse de la Pille 16290 Champmillon,16077_0290,G,IMPASSE DE LA PILLE,
329763098,00012,32976309800012,O,1984-05-01,02,2019,4312BA,2021-10-27T08:27:28,true,4,,,,LD,MOUILLAC,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,0.00687,45.643329,0.41,street,Rue des Moutines 16290 Champmillon,16077_0275,G,RUE DES MOUTINES,
340548767,00011,34054876700011,O,1972-01-01,NN,,,2012-03-07T09:31:00,true,4,,,,,,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340651470,00015,34065147000015,O,1982-01-01,NN,,,2018-09-29T12:32:55,false,3,,,,LD,CHEZ CAGNON,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.000551,45.63418,0.92,street,Chemin de Chez Cagnon 16290 Champmillon,16077_0154,G,CHEMIN DE CHEZ CAGNON,
340651470,00023,34065147000023,O,1991-01-02,NN,,,2008-01-04T21:44:23,true,3,LA PETITE CHAPELLE,,,LD,BASSES CHABANNES,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,1.569222,45.4429415,0.73,poi.track,Impasse des Chabannes (Chemin) Uzerche,https://osm.org/way/47073707,G,,
340651470,00031,34065147000031,O,2004-04-01,NN,,,2006-11-25T10:38:58,false,2,,,,,LA PETITE CHAPELLE,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,0.016127,45.647293,0.59,street,Logis de la Grande Chapelle 16290 Champmillon,16077_B200,G,LOGIS DE LA GRANDE CHAPELLE,
341767010,00026,34176701000026,O,1992-01-01,NN,,,2008-01-04T21:56:03,true,3,,,,LD,LES PLATS,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.00165,45.645356,0.37,street,Lieu Dit les Maines 16290 Champmillon,16077_2twabq,G,LIEU DIT LES MAINES,
342181591,00013,34218159100013,O,1987-07-01,NN,,,2010-04-18T04:56:36,false,5,,,,,CHEZ GAGNON,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2008-02-26,F,,,,,43.99C,NAFRev2,N,0.000551,45.63418,0.69,street,Chemin de Chez Cagnon 16290 Champmillon,16077_0154,G,CHEMIN DE CHEZ CAGNON,
342310034,00018,34231003400018,O,1987-07-01,NN,,,2010-04-18T04:57:09,true,4,,,,,CHEZ CAGNON,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.000551,45.63418,0.92,street,Chemin de Chez Cagnon 16290 Champmillon,16077_0154,G,CHEMIN DE CHEZ CAGNON,
343933347,00027,34393334700027,O,2022-01-01,,,,2022-03-05T13:00:53,true,1,,7,,RUE,DE L'ECOLE,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,0.00174,45.64042,0.67,housenumber,7 Rue des Ecoles 16290 Champmillon,16077_0180_00007,G,7 RUE DES ECOLES,
344069307,00017,34406930700017,O,1988-03-01,NN,,,2015-05-14T07:31:06,true,4,,,,,,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
351214945,00013,35121494500013,O,1989-07-03,NN,,,2008-11-08T00:27:23,true,4,LD CHEZ GAGNON,,,,LES GRANDES ROUSSES,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.33Z,NAFRev2,N,0.001831,45.641799,0.38,street,Rue des Granges 16290 Champmillon,16077_0220,G,RUE DES GRANGES,
379923519,00019,37992351900019,O,1990-09-18,NN,,,,false,3,,,,,BORBUDEAU,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
383738291,00020,38373829100020,O,2014-11-26,,,,2017-01-09T19:27:47,true,2,LA LOGE,,,RUE,VIGIER DE LA PILLE,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,COUPRIE CARL,81.30Z,NAFRev2,N,-0.00111,45.645178,0.52,street,Rue Vigier 16290 Champmillon,16077_0360,G,RUE VIGIER,
383877156,00018,38387715600018,O,1991-11-27,03,2019,,2021-10-27T08:12:28,true,3,,,,LD,LA COUSSETTE,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.017728,45.63786,0.91,street,Chemin de Chez Pajot à la Coussette 16290 Champmillon,16077_xujxgr,G,CHEM CHEZ PAJOT A LA COUSSETTE,
384151841,00036,38415184100036,O,,NN,,,2014-08-31T03:12:09,true,1,,,,,LES BASSES CHABANNES,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
384777058,00031,38477705800031,O,,NN,,,2006-11-25T11:46:49,true,1,,,,,LES BASSES CHABANNES,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
385058649,00018,38505864900018,O,1992-01-01,NN,,,2008-01-04T22:49:02,true,3,,,,,,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
387621758,00011,38762175800011,O,,,,,,true,1,,,,,BELLEVUE,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,92.3F,NAF1993,N,-0.004876,45.637236,0.31,street,Rue de Pont Levain 16290 Champmillon,16077_0295,G,RUE DE PONT LEVAIN,
388137929,00013,38813792900013,O,1992-06-26,NN,,,2022-02-01T03:52:57,true,3,,,,LD,CHEZ JAUNET,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.017728,45.63786,0.41,street,Chemin de Chez Pajot à la Coussette 16290 Champmillon,16077_xujxgr,G,CHEM CHEZ PAJOT A LA COUSSETTE,
389317488,00028,38931748800028,O,1900-01-01,NN,,,2011-04-28T00:53:46,false,3,,,,,LD LA PILLE,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,26.7Z,NAF1993,O,0.002074,45.642277,0.92,street,Impasse de la Pille 16290 Champmillon,16077_0290,G,IMPASSE DE LA PILLE,
389317488,00044,38931748800044,O,2007-08-09,,,,2019-03-15T11:45:58,false,4,,,,,LD FONT BILLET,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,23.70Z,NAFRev2,O,-0.014256,45.64832,0.47,street,Chemin du Pré de la Font 16290 Champmillon,16077_0300,G,CHEMIN DU PRE DE LA FONT,
392594156,00011,39259415600011,O,1993-10-04,NN,,4932ZA,2015-03-18T01:06:39,true,4,,,,RTE,DE VIBRAC,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2013-12-24,F,,,,,49.32Z,NAFRev2,N,-0.005652,45.635121,0.81,street,Route de Vibrac 16290 Champmillon,16077_0350,G,ROUTE DE VIBRAC,
399150051,00015,39915005100015,O,1994-11-17,NN,,,2021-05-08T03:54:37,true,4,,,,,CHEZ GAGNON,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,68.20B,NAFRev2,N,0.000551,45.63418,0.69,street,Chemin de Chez Cagnon 16290 Champmillon,16077_0154,G,CHEMIN DE CHEZ CAGNON,
399879329,00015,39987932900015,O,1995-01-01,NN,,,2012-05-05T05:06:09,true,4,,,,,,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399880822,00016,39988082200016,O,1995-01-01,NN,,,,true,1,,,,,,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2002-08-12,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400240602,00013,40024060200013,O,1995-01-01,02,2019,,2021-10-27T08:26:39,true,4,,,,,CHEZ CAGNON,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.000551,45.63418,0.92,street,Chemin de Chez Cagnon 16290 Champmillon,16077_0154,G,CHEMIN DE CHEZ CAGNON,
403369259,00011,40336925900011,O,1996-01-01,NN,,,2021-01-27T13:36:29,false,6,,,,,CHEZ PAJOT,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.21Z,NAFRev2,N,0.006845,45.633886,0.94,street,Chez Pajot 16290 Champmillon,16077_B135,G,CHEZ PAJOT,
403369259,00029,40336925900029,O,2018-01-01,,,,2021-01-27T13:36:29,true,1,,,,,CHEZ PAJOT,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,0.006845,45.633886,0.94,street,Chez Pajot 16290 Champmillon,16077_B135,G,CHEZ PAJOT,
403717606,00012,40371760600012,O,,NN,,,2006-11-25T15:04:59,true,1,,,,,LES BASSES CHABANNES,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
409664406,00017,40966440600017,O,1984-12-31,NN,,,2017-02-13T13:14:07,true,4,,,,,,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409664414,00011,40966441400011,O,1984-12-31,NN,,,2010-06-03T09:47:30,true,5,,,,,MOUILLAC,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.00687,45.643329,0.41,street,Rue des Moutines 16290 Champmillon,16077_0275,G,RUE DES MOUTINES,
409664422,00014,40966442200014,O,1987-12-31,NN,,,2008-01-28T09:57:31,true,4,,,,,CHEZ LIAUD,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.020076,45.640415,0.94,street,Chez Liaud 16290 Champmillon,16077_B133,G,CHEZ LIAUD,
409664430,00017,40966443000017,O,1994-09-28,NN,,,,true,4,,,,,CHEZ MATIGNON,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,0.010978,45.640807,0.94,street,Chez Matignon 16290 Champmillon,16077_B134,G,CHEZ MATIGNON,
410888945,00012,41088894500012,O,1997-01-01,NN,,,2017-05-04T06:03:18,true,6,CHEZ GAGNON,,,,BOIS DE LA COUSSETTE,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.61Z,NAFRev2,O,0.017728,45.63786,0.68,street,Chemin de Chez Pajot à la Coussette 16290 Champmillon,16077_xujxgr,G,CHEM CHEZ PAJOT A LA COUSSETTE,
414623033,00035,41462303300035,O,2021-11-01,,,5610CR,2021-11-06T14:24:38,true,1,,,,RUE,DE LA LIEGE,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,56.10C,NAFRev2,N,-0.002862,45.634266,0.94,street,Rue de la Liege 16290 Champmillon,16077_0260,G,RUE DE LA LIEGE,
417617511,00015,41761751100015,O,1998-01-01,NN,,,2008-01-04T23:07:46,true,3,,,,,LE BOURG,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.005461,45.641737,0.62,street,Rue du Bourg 16290 Champmillon,16077_0120,G,RUE DU BOURG,
422232173,00019,42223217300019,O,1998-01-01,NN,,,2016-06-24T15:53:25,true,4,,,,,,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2014-01-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423756857,00011,42375685700011,O,1999-07-26,NN,,,2014-07-08T02:01:15,true,4,,,,LD,LE GRAND PRE,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,-0.014256,45.64832,0.31,street,Chemin du Pré de la Font 16290 Champmillon,16077_0300,G,CHEMIN DU PRE DE LA FONT,
424592350,00021,42459235000021,O,1999-11-15,,,,2009-02-04T00:22:05,false,3,NÂ°223,,,,LES OUCHES,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2000-09-13,F,,,,,85.1C,NAF1993,N,0.009602,45.639929,0.37,street,Chemin des Chaumelles 16290 Champmillon,16077_0151,G,CHEMIN DES CHAUMELLES,
427886692,00016,42788669200016,O,1991-11-27,NN,,,2008-01-05T01:20:08,true,3,,,,,LA COUSSETTE,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.017728,45.63786,0.91,street,Chemin de Chez Pajot à la Coussette 16290 Champmillon,16077_xujxgr,G,CHEM CHEZ PAJOT A LA COUSSETTE,
427905211,00012,42790521100012,O,1992-04-01,NN,,,2008-07-04T08:52:22,true,4,,,,,CHEZ JAUVET,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,01.21Z,NAFRev2,N,0.017728,45.63786,0.41,street,Chemin de Chez Pajot à la Coussette 16290 Champmillon,16077_xujxgr,G,CHEM CHEZ PAJOT A LA COUSSETTE,
427905575,00010,42790557500010,O,,,,,,true,1,,,,,CHEZ JAUNET,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,70.2B,NAF1993,N,0.017728,45.63786,0.41,street,Chemin de Chez Pajot à la Coussette 16290 Champmillon,16077_xujxgr,G,CHEM CHEZ PAJOT A LA COUSSETTE,
430980813,00017,43098081300017,O,1980-01-01,NN,,,2007-05-18T10:26:22,true,3,,,,,,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
430980862,00014,43098086200014,O,1971-11-01,,,,,true,1,,,,,,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
430981464,00018,43098146400018,O,1990-01-01,NN,,,2007-10-04T09:05:53,true,3,,,,,CHEZ CAGNON,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,0.000551,45.63418,0.92,street,Chemin de Chez Cagnon 16290 Champmillon,16077_0154,G,CHEMIN DE CHEZ CAGNON,
430981654,00014,43098165400014,O,,,,,,true,1,,,,,,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432151850,00018,43215185000018,O,1999-12-17,NN,,,2015-10-21T03:55:33,true,3,,,,,LE LEVRAUD,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.004959,45.640947,0.74,street,Rue du Levraud 16290 Champmillon,16077_0255,G,RUE DU LEVRAUD,
432321552,00031,43232155200031,O,2008-01-01,,,,2016-01-13T08:27:34,false,2,,,,,LD CHEZ CAGNON,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,31.09A,NAFRev2,N,0.000551,45.63418,0.92,street,Chemin de Chez Cagnon 16290 Champmillon,16077_0154,G,CHEMIN DE CHEZ CAGNON,
435173224,00013,43517322400013,O,2001-04-04,01,2019,4332AA,2021-10-27T08:15:53,true,4,,,,LD,LE LEVRAUD,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.004959,45.640947,0.74,street,Rue du Levraud 16290 Champmillon,16077_0255,G,RUE DU LEVRAUD,
437552888,00038,43755288800038,O,2018-05-17,,,,2021-07-19T08:47:56,true,1,,,,,LE BOURG,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2018-05-17,A,,,,,93.29Z,NAFRev2,O,0.005461,45.641737,0.62,street,Rue du Bourg 16290 Champmillon,16077_0120,G,RUE DU BOURG,
438741035,00028,43874103500028,O,2012-01-01,,,,2021-02-23T13:19:15,true,1,,504,,RUE,VIGIER,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,0.003091,45.643872,0.94,housenumber,504 Rue Vigier 16290 Champmillon,16077_0360_00504,G,504 RUE VIGIER,
439615386,00018,43961538600018,O,2001-10-23,NN,,,,false,3,,,,,LE BOURG,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.4Z,NAF1993,N,0.005461,45.641737,0.62,street,Rue du Bourg 16290 Champmillon,16077_0120,G,RUE DU BOURG,
439989468,00012,43998946800012,O,2001-11-21,NN,,,2008-01-04T20:46:51,true,3,,,,,MOUILLAC,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.00687,45.643329,0.41,street,Rue des Moutines 16290 Champmillon,16077_0275,G,RUE DES MOUTINES,
440525244,00016,44052524400016,O,2002-01-01,NN,,,2008-11-08T02:10:55,false,3,,,,LD,LA BAILLARGERE,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.3F,NAFRev1,O,2.6e-05,45.634254,0.39,street,Rue de la Palombière 16290 Champmillon,16077_0285,G,RUE DE LA PALOMBIERE,
440846301,00024,44084630100024,O,2009-03-01,,,,2012-11-09T01:22:18,true,2,,,,,LE PICOT,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,63.11Z,NAFRev2,N,-0.004876,45.637236,0.32,street,Rue de Pont Levain 16290 Champmillon,16077_0295,G,RUE DE PONT LEVAIN,
441172863,00017,44117286300017,O,2002-02-20,NN,,,2020-12-29T03:45:54,true,4,,,,,LE BOURG,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2020-10-12,F,,,,,68.20B,NAFRev2,N,0.005461,45.641737,0.62,street,Rue du Bourg 16290 Champmillon,16077_0120,G,RUE DU BOURG,
442301263,00012,44230126300012,O,2002-05-02,NN,,,2013-07-23T04:10:15,true,5,,,,,CHEZ CAGNON,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.24Z,NAFRev2,N,0.000551,45.63418,0.92,street,Chemin de Chez Cagnon 16290 Champmillon,16077_0154,G,CHEMIN DE CHEZ CAGNON,
442301263,00020,44230126300020,O,2016-06-15,,,,2021-02-23T13:24:10,false,1,,,,,CHEZ CAGNON,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,93.19Z,NAFRev2,N,0.000551,45.63418,0.92,street,Chemin de Chez Cagnon 16290 Champmillon,16077_0154,G,CHEMIN DE CHEZ CAGNON,
443679519,00019,44367951900019,O,2002-08-12,NN,,,2011-05-12T09:54:41,true,4,,,,,LE BOURG,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,0.005461,45.641737,0.62,street,Rue du Bourg 16290 Champmillon,16077_0120,G,RUE DU BOURG,
447730326,00025,44773032600025,O,2011-10-03,,,1413ZA,2021-02-23T13:29:03,true,2,,865,,RTE,DE LA CHARENTE,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2019-04-22,A,,,,L 'ATELIER DE FLOCEAN,14.13Z,NAFRev2,N,-0.00077,45.638844,0.87,housenumber,865 Route de la Charente 16290 Champmillon,16077_0145_00865,G,865 ROUTE DE LA CHARENTE,
450461256,00015,45046125600015,O,2002-06-20,NN,,,2013-05-18T02:31:11,true,5,,,,,LE TREZIDOUX,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,94.99Z,NAFRev2,N,-0.016435,45.644913,0.72,street,Impasse du Trezidoux 16290 Champmillon,16077_0325,G,IMPASSE DU TREZIDOUX,
452355282,00016,45235528200016,O,2004-02-25,NN,,,2019-09-06T11:34:18,true,3,,,,,LE TREZIDOUX,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.016435,45.644913,0.72,street,Impasse du Trezidoux 16290 Champmillon,16077_0325,G,IMPASSE DU TREZIDOUX,
477514210,00012,47751421000012,O,2004-06-01,NN,,,2012-03-30T09:52:13,false,4,,,,,CHEZ CAGNON,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2012-01-13,F,,,,,68.20A,NAFRev2,N,0.000551,45.63418,0.92,street,Chemin de Chez Cagnon 16290 Champmillon,16077_0154,G,CHEMIN DE CHEZ CAGNON,
482605250,00018,48260525000018,O,2005-05-20,,,,2016-07-05T19:23:06,true,4,,,,,FONBILLER,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,93.29Z,NAFRev2,N,-0.007963,45.635605,0.74,street,Impasse de Fontbiller 16290 Champmillon,16077_0200,G,IMPASSE DE FONTBILLER,
484623749,00013,48462374900013,O,2005-10-17,11,2019,4322BB,2021-10-27T08:22:26,false,3,,,,LD,LA BAILLARGERE,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.22A,NAFRev2,O,2.6e-05,45.634254,0.39,street,Rue de la Palombière 16290 Champmillon,16077_0285,G,RUE DE LA PALOMBIERE,
488803909,00016,48880390900016,O,2006-02-01,,,,2008-01-05T02:49:09,true,2,,,,,LA COUSSETTE,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.017728,45.63786,0.91,street,Chemin de Chez Pajot à la Coussette 16290 Champmillon,16077_xujxgr,G,CHEM CHEZ PAJOT A LA COUSSETTE,
490930518,00017,49093051800017,O,2006-06-01,02,2019,,2021-10-27T08:28:47,true,2,,,,,LOGIS DE LA CHAPELLE,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,0.016127,45.647293,0.88,street,Logis de la Grande Chapelle 16290 Champmillon,16077_B200,G,LOGIS DE LA GRANDE CHAPELLE,
492224951,00011,49222495100011,O,2006-08-01,,,,2015-05-10T04:06:30,true,2,,,,,LOGIS DE LA CHAPELLE,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.016127,45.647293,0.88,street,Logis de la Grande Chapelle 16290 Champmillon,16077_B200,G,LOGIS DE LA GRANDE CHAPELLE,
499197895,00018,49919789500018,O,2007-06-08,NN,,,2017-05-04T07:19:55,true,3,CHEZ MME GAZAUD GISELE,,,,,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
501796437,00017,50179643700017,O,2007-12-01,,,,2008-01-06T16:47:00,true,1,,,,,CHEZ LIAUD,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,01.42Z,NAFRev2,N,0.020076,45.640415,0.94,street,Chez Liaud 16290 Champmillon,16077_B133,G,CHEZ LIAUD,
502491657,00024,50249165700024,O,2020-01-01,,,,2020-01-28T17:02:59,false,1,LOGEMENT 5,,,LD,CHEZ PAJOT,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.49Z,NAFRev2,N,0.006845,45.633886,0.94,street,Chez Pajot 16290 Champmillon,16077_B135,G,CHEZ PAJOT,
502774011,00014,50277401100014,O,2008-02-15,,,,2008-02-26T14:40:05,true,1,LIEUDIT LES VILLARS,,,,LE BOURG,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,68.20B,NAFRev2,N,0.005461,45.641737,0.62,street,Rue du Bourg 16290 Champmillon,16077_0120,G,RUE DU BOURG,
503071102,00027,50307110200027,O,2014-09-17,,,,2018-10-16T09:41:34,false,6,,,,,LES MAINES,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,LD AUTO,45.11Z,NAFRev2,N,-0.00165,45.645356,0.91,street,Lieu Dit les Maines 16290 Champmillon,16077_2twabq,G,LIEU DIT LES MAINES,
503229478,00014,50322947800014,O,2008-04-19,NN,,,2021-02-23T14:14:56,true,3,,,,,GRANDES BROUSSES,16290,CHAMPMILLON,,,16077,,,,,,,,,,,,,,,,,,,2016-01-01,A,L'ILE AUX DELICES,,,,56.10C,NAFRev2,O,0.020795,45.66312,0.36,street,Chemin de la Grande Pièce 16290 Champmillon,16077_0210,G,CHEMIN DE LA GRANDE PIECE,