siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200002236,00012,20000223600012,O,2006-09-01,21,2018,,2020-08-25T10:14:35,true,3,,202,,,GRANDE RUE,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,85.31Z,NAFRev2,O,2.302859,49.160844,0.94,housenumber,202 Grande Rue 95340 Bernes-sur-Oise,95058_0120_00202,G,202 GRANDE RUE,
219500584,00012,21950058400012,O,1983-03-01,12,2018,,2020-08-25T10:19:47,true,4,,,,PL,DE LA MAIRIE,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.301385,49.16096,0.83,street,Place de la Mairie 95340 Bernes-sur-Oise,95058_0258,G,PLACE DE LA MAIRIE,
219500584,00020,21950058400020,O,1983-12-21,12,2018,,2020-08-25T10:19:47,false,4,,,,PL,DE LA MAIRIE,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,2010-01-22,A,ECOLE ELEMENTAIRE DES AJEUX,,,,85.20Z,NAFRev2,N,2.301385,49.16096,0.83,street,Place de la Mairie 95340 Bernes-sur-Oise,95058_0258,G,PLACE DE LA MAIRIE,
219500584,00038,21950058400038,O,1983-12-21,11,2018,,2020-08-25T10:19:47,false,3,,,,RUE,VERTE,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LE BOIS PIERROT,,,,85.10Z,NAFRev2,N,2.301672,49.160055,0.94,street,Rue Verte 95340 Bernes-sur-Oise,95058_0420,G,RUE VERTE,
219500584,00046,21950058400046,O,1996-12-25,NN,,,2019-11-14T14:01:05,false,2,,,,PL,DE LA MAIRIE,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,37.00Z,NAFRev2,N,2.301385,49.16096,0.83,street,Place de la Mairie 95340 Bernes-sur-Oise,95058_0258,G,PLACE DE LA MAIRIE,
219500584,00053,21950058400053,O,2000-12-25,,,,2019-11-14T14:01:05,false,3,MAIRIE,1,,PL,DE LA MAIRIE,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.301385,49.16096,0.84,housenumber,1 Place de la Mairie 95340 Bernes-sur-Oise,95058_0258_00001,G,1 PLACE DE LA MAIRIE,
259502607,00015,25950260700015,O,2001-08-02,01,2018,,2020-08-25T10:20:44,true,3,MAIRIE,,,PL,DE LA MAIRIE,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.301385,49.16096,0.83,street,Place de la Mairie 95340 Bernes-sur-Oise,95058_0258,G,PLACE DE LA MAIRIE,
269503819,00014,26950381900014,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,,,PL,DE LA MAIRIE,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.301385,49.16096,0.83,street,Place de la Mairie 95340 Bernes-sur-Oise,95058_0258,G,PLACE DE LA MAIRIE,
269504627,00010,26950462700010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,4,,,,PL,DE LA MAIRIE,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,2015-01-01,F,CDE,,,,88.99B,NAFRev2,O,2.301385,49.16096,0.83,street,Place de la Mairie 95340 Bernes-sur-Oise,95058_0258,G,PLACE DE LA MAIRIE,
300585015,00013,30058501500013,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,3,,96,B,RUE,DE CLERMONT,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,2.285361,49.162342,0.68,housenumber,96 bis Route de Clermont 95340 Bernes-sur-Oise,95058_0031_00096_bis,G,96 BIS ROUTE DE CLERMONT,
300599123,03286,30059912303286,O,1978-10-01,NN,,,2019-11-14T14:01:05,false,5,,,,,ANC BASE AERIENNE,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,2017-01-01,F,CFPA,,,,85.59A,NAFRev2,O,2.306822,49.18341,0.84,locality,Ancienne Base Aerienne 95340 Bernes-sur-Oise,95058_x005,G,ANCIENNE BASE AERIENNE,
302473236,00016,30247323600016,O,,,,,2019-11-14T14:01:05,true,1,,,,,,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
302509757,00043,30250975700043,O,,,,,2019-11-14T14:01:05,true,1,,,,,AEROP PARIS AEROP PERS BEA,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,,,0,,,,,,
302714928,00025,30271492800025,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,,,,RUE,DES HAYETTES,95340,BERNES-SUR-OISE,,BP 47,95058,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,17.4A,NAF1993,O,2.293586,49.164013,0.94,street,Rue des Hayettes 95340 Bernes-sur-Oise,95058_0180,G,RUE DES HAYETTES,
304199128,00022,30419912800022,O,,NN,,,2019-11-14T14:01:05,true,1,,32,,RUE,COMMUNES DU COUCHANT,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,1994-01-04,F,,,,,52.6D,NAF1993,N,2.296069,49.159748,0.91,housenumber,32 Rue des Communes du Couchant 95340 Bernes-sur-Oise,95058_0037_00032,G,32 RUE DES COMMUNES DU COUCHANT,
305679417,00017,30567941700017,O,,NN,,,2019-11-14T14:01:05,true,1,,27,,CITE,DES HAYETTES,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.291732,49.162517,0.72,housenumber,27 Rue des Hayettes 95340 Bernes-sur-Oise,95058_0180_00027,G,27 RUE DES HAYETTES,
305775843,00025,30577584300025,O,1989-01-01,NN,,,2019-11-14T14:01:05,false,3,,26,,,CHEMIN PAVE,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.5C,NAFRev1,N,2.311261,49.152361,0.94,housenumber,26 Chemin Pave 95340 Bernes-sur-Oise,95058_b007_00026,G,26 CHEMIN PAVE,
305777351,00027,30577735100027,O,,,,,2019-11-14T14:01:05,true,1,,9,,CHE,PAVE,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,2.302111,49.151828,0.77,housenumber,9 Chemin Pave 95340 Bernes-sur-Oise,95058_b007_00009,G,9 CHEMIN PAVE,
308351261,00026,30835126100026,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,04.21,NAP,N,,,0,,,,,,
309020386,00012,30902038600012,O,,,,,2019-11-14T14:01:05,true,1,,9,,RUE,CHEMIN PAVE,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.14,NAP,N,2.302111,49.151828,0.71,housenumber,9 Chemin Pave 95340 Bernes-sur-Oise,95058_b007_00009,G,9 CHEMIN PAVE,
309397669,00032,30939766900032,O,1976-06-11,NN,,,2019-11-14T14:01:05,true,3,,15,,RUE,MADAME,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,2004-07-11,F,,,,,70.2A,NAFRev1,N,2.302841,49.158293,0.94,housenumber,15 Rue Madame 95340 Bernes-sur-Oise,95058_0240_00015,G,15 RUE MADAME,
309948586,00024,30994858600024,O,,NN,,,2019-11-14T14:01:05,true,1,,11,,RUE,DE L OISE,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,49.04,NAP,N,2.304826,49.158391,0.94,housenumber,11 Rue de l'Oise 95340 Bernes-sur-Oise,95058_0340_00011,G,11 RUE DE L OISE,
309991099,00016,30999109900016,O,,NN,,,2019-11-14T14:01:05,true,1,,13,,CHE,PAVE,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,2.306679,49.151742,0.79,housenumber,13 Chemin Pave 95340 Bernes-sur-Oise,95058_b007_00013,G,13 CHEMIN PAVE,
310346945,00135,31034694500135,O,1987-10-15,NN,,,2019-11-14T14:01:05,true,4,,25,,RTE,DE CREIL,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,2.291234,49.159298,0.77,housenumber,25 Rue de Creil 95340 Bernes-sur-Oise,95058_0040_00025,G,25 RUE DE CREIL,
311934228,00017,31193422800017,O,,NN,,,2019-11-14T14:01:05,true,1,,84,,RTE,DE CREIL,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.297853,49.161084,0.77,housenumber,84 Rue de Creil 95340 Bernes-sur-Oise,95058_0040_00084,G,84 RUE DE CREIL,
312124472,00043,31212447200043,O,1995-04-01,03,2018,3012ZZ,2020-08-25T10:25:12,true,4,,125,,,GRANDE RUE,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,2.305169,49.160401,0.94,housenumber,125 Grande Rue 95340 Bernes-sur-Oise,95058_0120_00125,G,125 GRANDE RUE,
312833288,00052,31283328800052,O,1994-02-21,NN,,,2019-11-14T14:01:05,false,4,MAIRIE,,,PL,DE LA MAIRIE,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,2009-09-16,F,,,,,49.32Z,NAFRev2,N,2.301385,49.16096,0.83,street,Place de la Mairie 95340 Bernes-sur-Oise,95058_0258,G,PLACE DE LA MAIRIE,
313320244,00079,31332024400079,O,1979-01-01,,,,2019-11-14T14:01:05,false,4,,,,,AERODROME DE PERSAN,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,71.20B,NAFRev2,N,2.31031,49.163283,0.94,street,Aérodrome de Persan 95340 Bernes-sur-Oise,95058_b029,G,AERODROME DE PERSAN,
313700908,00012,31370090800012,O,1978-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,,MAIRIE,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,1999-02-05,F,,,,,55.2E,NAF1993,O,2.301385,49.16096,0.91,street,Place de la Mairie 95340 Bernes-sur-Oise,95058_0258,G,PLACE DE LA MAIRIE,
313741076,00027,31374107600027,O,1981-01-01,,,,2019-11-14T14:01:05,false,4,,25,,RTE,DE CREIL,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4S,NAF1993,N,2.291234,49.159298,0.77,housenumber,25 Rue de Creil 95340 Bernes-sur-Oise,95058_0040_00025,G,25 RUE DE CREIL,
315244590,00016,31524459000016,O,,,,,2019-11-14T14:01:05,true,1,,21,,RUE,QUINCELEFTS,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.308006,49.157479,0.89,housenumber,21 Rue des Quincelefts 95340 Bernes-sur-Oise,95058_0352_00021,G,21 RUE DES QUINCELEFTS,
315428169,00017,31542816900017,O,,NN,,,2019-11-14T14:01:05,true,1,,57,,RUE,DE CREIL,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,80.01,NAP,N,2.298701,49.161408,0.94,housenumber,57 Rue de Creil 95340 Bernes-sur-Oise,95058_0040_00057,G,57 RUE DE CREIL,
315815225,00018,31581522500018,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,AERODROME PERSAN BEAUMONT,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,1995-05-19,F,,,,,70.3D,NAF1993,N,2.31031,49.163283,0.69,street,Aérodrome de Persan 95340 Bernes-sur-Oise,95058_b029,G,AERODROME DE PERSAN,
315853309,00021,31585330900021,O,,,,,2019-11-14T14:01:05,true,1,,,,,AERODROME PERSAN BEAUMONT,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.31031,49.163283,0.69,street,Aérodrome de Persan 95340 Bernes-sur-Oise,95058_b029,G,AERODROME DE PERSAN,
316549054,00013,31654905400013,O,,NN,,,2019-11-14T14:01:05,true,1,,122,,,GRANDE RUE,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.301708,49.160995,0.94,housenumber,122 Grande Rue 95340 Bernes-sur-Oise,95058_0120_00122,G,122 GRANDE RUE,
316820349,00017,31682034900017,O,,,,,2019-11-14T14:01:05,true,1,,4,,RUE,DES FAUVETTES,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,2.295014,49.160902,0.94,housenumber,4 Rue des Fauvettes 95340 Bernes-sur-Oise,95058_0140_00004,G,4 RUE DES FAUVETTES,
317135713,00012,31713571300012,O,,,,,2019-11-14T14:01:05,true,1,,32,,RUE,DES HAYETTES,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.2915,49.16244,0.94,housenumber,32 Rue des Hayettes 95340 Bernes-sur-Oise,95058_0180_00032,G,32 RUE DES HAYETTES,
317288025,00016,31728802500016,O,,,,,2019-11-14T14:01:05,true,1,,10,,AV,DE LA PEUPLERAIE,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,77.01,NAP,N,2.307602,49.159092,0.86,housenumber,10 Avenue de la Peupleraie 95340 Bernes-sur-Oise,95058_0346_00010,G,10 AVENUE DE LA PEUPLERAIE,
317367605,00019,31736760500019,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,82,,RTE,DE CREIL,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,52.1B,NAF1993,N,2.297343,49.16093,0.77,housenumber,82 Rue de Creil 95340 Bernes-sur-Oise,95058_0040_00082,G,82 RUE DE CREIL,
318498359,00013,31849835900013,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,RUE,DU  VAL  D'OISE,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,1987-08-03,F,,,,,62.46,NAP,N,2.306032,49.158166,0.94,housenumber,6 Rue du Val d'Oise 95340 Bernes-sur-Oise,95058_0411_00006,G,6 RUE DU VAL D OISE,
319665113,00019,31966511300019,O,,NN,,,2019-11-14T14:01:05,true,1,,142,,,GRANDE RUE,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,,F,,,,,21.11,NAP,N,2.304517,49.160445,0.94,housenumber,142 Grande Rue 95340 Bernes-sur-Oise,95058_0120_00142,G,142 GRANDE RUE,
320801590,00037,32080159000037,O,1993-07-15,NN,,,2019-11-14T14:01:05,false,5,,158,,RUE,GRANDE RUE,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,2008-08-13,F,,,,,43.32B,NAFRev2,O,2.306031,49.160131,0.84,housenumber,158 Grande Rue 95340 Bernes-sur-Oise,95058_0120_00158,G,158 GRANDE RUE,
320921158,00012,32092115800012,O,1981-02-01,NN,,,2019-11-14T14:01:05,false,3,,,,PL,DE LA MAIRIE,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,91.3E,NAFRev1,O,2.301385,49.16096,0.83,street,Place de la Mairie 95340 Bernes-sur-Oise,95058_0258,G,PLACE DE LA MAIRIE,
320921158,00020,32092115800020,O,2004-11-17,01,2018,,2020-08-25T10:28:57,true,3,BP 50020,,,RUE,VERTE,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.301672,49.160055,0.94,street,Rue Verte 95340 Bernes-sur-Oise,95058_0420,G,RUE VERTE,
321654881,00028,32165488100028,O,,NN,,,2019-11-14T14:01:05,true,1,,119,B,,GRANDE RUE,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,N,2.301922,49.161135,0.83,housenumber,119 b Grande Rue 95340 Bernes-sur-Oise,95058_0120_00119_b,G,119 B GRANDE RUE,
322054982,00010,32205498200010,O,1981-06-19,NN,,,2019-11-14T14:01:05,true,4,,,,,AERODROME DE PERSAN,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,35.3B,NAF1993,N,2.31031,49.163283,0.94,street,Aérodrome de Persan 95340 Bernes-sur-Oise,95058_b029,G,AERODROME DE PERSAN,
322413055,00037,32241305500037,O,2009-05-04,,,,2019-11-14T14:01:05,true,4,,5,,RUE,DES HAYETTES,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,71.20B,NAFRev2,N,2.293297,49.1638,0.94,housenumber,5 Rue des Hayettes 95340 Bernes-sur-Oise,95058_0180_00005,G,5 RUE DES HAYETTES,
322788290,00029,32278829000029,O,1991-05-01,NN,,,2019-11-14T14:01:05,true,4,CARREFOUR DU BEL AIR,1,,RUE,DE CREIL,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.1A,NAFRev1,N,2.288629,49.15796,0.94,housenumber,1 Rue de Creil 95340 Bernes-sur-Oise,95058_0040_00001,G,1 RUE DE CREIL,
323420828,00036,32342082800036,O,1987-03-01,NN,,,2019-11-14T14:01:05,true,5,,11,,,CHEMIN PAVE,95340,BERNES-SUR-OISE,,BP 57,95058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.20B,NAFRev2,O,2.30455,49.151604,0.94,housenumber,11 Chemin Pave 95340 Bernes-sur-Oise,95058_b007_00011,G,11 CHEMIN PAVE,
323553701,00034,32355370100034,O,2015-11-17,,,,2021-02-23T10:46:57,true,1,,,,,125 GRANDE RUE,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,2015-11-17,A,,,,,68.20B,NAFRev2,N,2.305169,49.160401,0.94,housenumber,125 Grande Rue 95340 Bernes-sur-Oise,95058_0120_00125,G,125 GRANDE RUE,
324513647,00010,32451364700010,O,1982-02-14,,,,2019-11-14T14:01:05,true,4,,,,,AERODROME PERSAN BEAUMONT,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,80.4A,NAF1993,N,2.31031,49.163283,0.69,street,Aérodrome de Persan 95340 Bernes-sur-Oise,95058_b029,G,AERODROME DE PERSAN,
325903870,00039,32590387000039,O,1984-09-01,NN,,,2019-11-14T14:01:05,false,3,,7,,RUE,DE L'OISE,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.2U,NAFRev1,O,2.304994,49.158934,0.94,housenumber,7 Rue de l'Oise 95340 Bernes-sur-Oise,95058_0340_00007,G,7 RUE DE L OISE,
326399540,00011,32639954000011,O,1983-01-01,NN,,,2019-11-14T14:01:05,false,4,,27,,RUE,DES HAYETTES,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.2V,NAFRev1,O,2.291732,49.162517,0.94,housenumber,27 Rue des Hayettes 95340 Bernes-sur-Oise,95058_0180_00027,G,27 RUE DES HAYETTES,
326937356,00045,32693735600045,O,2012-07-20,,,,2019-11-14T14:01:05,false,1,,3,,RES,DES ACACIAS,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,2012-07-20,A,TOUT NET,,,,96.01B,NAFRev2,N,2.299065,49.160978,0.88,housenumber,3 Residence des Acacias 95340 Bernes-sur-Oise,95058_a005_00003,G,3 RESIDENCE DES ACACIAS,
326999224,00024,32699922400024,O,,,,,2019-11-14T14:01:05,true,1,,76,,RTE,DE CLERMONT,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,55.60,NAP,N,2.286595,49.15982,0.85,housenumber,76 Route de Clermont 95340 Bernes-sur-Oise,95058_0031_00076,G,76 ROUTE DE CLERMONT,
327178810,00021,32717881000021,O,1984-03-16,,,,2019-11-14T14:01:05,true,3,,10,,RUE,DES COMMUNES DU COUCHANT,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,60.2E,NAF1993,N,2.294839,49.160089,0.94,housenumber,10 Rue des Communes du Couchant 95340 Bernes-sur-Oise,95058_0037_00010,G,10 RUE DES COMMUNES DU COUCHANT,
327181863,00025,32718186300025,O,1985-11-01,,,,2019-11-14T14:01:05,false,4,,1,,RUE,MADAME,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,2.303466,49.159373,0.94,housenumber,1 Rue Madame 95340 Bernes-sur-Oise,95058_0240_00001,G,1 RUE MADAME,
327709291,00022,32770929100022,O,2008-04-01,01,2018,,2021-02-23T10:49:11,true,1,,1,,CHE,DE SENLIS,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,2.299498,49.163532,0.83,housenumber,1 Chemin de Senlis 95340 Bernes-sur-Oise,95058_0375_00001,G,1 CHEMIN DE SENLIS,
328589148,00027,32858914800027,O,1990-05-01,NN,,,2019-11-14T14:01:05,false,6,,134,,,GRANDE RUE,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,56.10A,NAFRev2,N,2.303624,49.160678,0.94,housenumber,134 Grande Rue 95340 Bernes-sur-Oise,95058_0120_00134,G,134 GRANDE RUE,
328884002,00010,32888400200010,O,,NN,,,2019-11-14T14:01:05,true,1,,7,,RUE,DE L ILE DE FRANCE,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,69.23,NAP,N,2.306336,49.15826,0.94,housenumber,7 Rue de l'Ile de France 95340 Bernes-sur-Oise,95058_0187_00007,G,7 RUE DE L ILE DE FRANCE,
328893649,00025,32889364900025,O,1984-10-01,NN,,,2019-11-14T14:01:05,true,4,,2,,IMP,CHARLES PEGUY,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,2012-02-05,F,,,,,43.21A,NAFRev2,N,2.295413,49.162418,0.85,housenumber,2 Impasse Charles Péguy 95340 Bernes-sur-Oise,95058_0029_00002,G,2 IMPASSE CHARLES PEGUY,
329632558,00014,32963255800014,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DE CREIL,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,1995-12-07,F,,,,,93.0D,NAF1993,O,2.288629,49.15796,0.94,street,Rue de Creil 95340 Bernes-sur-Oise,95058_0040,G,RUE DE CREIL,
330275892,00025,33027589200025,O,2002-09-01,02,2018,4391AZ,2020-08-25T10:34:18,true,4,,12,,RTE,DE CLERMONT,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,2.291959,49.153846,0.85,housenumber,12 Route de Clermont 95340 Bernes-sur-Oise,95058_0031_00012,G,12 ROUTE DE CLERMONT,
330456278,00010,33045627800010,O,1984-05-10,NN,,,2019-11-14T14:01:05,false,4,,,,RUE,DES HAYETTES,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,2015-04-03,F,,,,,68.20B,NAFRev2,N,2.293586,49.164013,0.94,street,Rue des Hayettes 95340 Bernes-sur-Oise,95058_0180,G,RUE DES HAYETTES,
330971565,00016,33097156500016,O,1984-08-07,NN,,,2019-11-14T14:01:05,true,3,,57,,RUE,DE CREIL,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.298701,49.161408,0.94,housenumber,57 Rue de Creil 95340 Bernes-sur-Oise,95058_0040_00057,G,57 RUE DE CREIL,
331789263,00018,33178926300018,O,1984-10-01,,,,2019-11-14T14:01:05,false,4,,9,,CHE,PAVE,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,92.2A,NAF1993,N,2.302111,49.151828,0.77,housenumber,9 Chemin Pave 95340 Bernes-sur-Oise,95058_b007_00009,G,9 CHEMIN PAVE,
331807420,00038,33180742000038,O,2015-03-01,,,,2019-11-14T14:01:05,true,1,,20,,CHE,PAVE,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,47.82Z,NAFRev2,N,2.309411,49.152066,0.79,housenumber,20 Chemin Pave 95340 Bernes-sur-Oise,95058_b007_00020,G,20 CHEMIN PAVE,
332113000,00019,33211300000019,O,1985-05-01,NN,,,2019-11-14T14:01:05,true,3,MR ALDIAS MARC,29,,RUE,DE CREIL,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.293586,49.160286,0.94,housenumber,29 Rue de Creil 95340 Bernes-sur-Oise,95058_0040_00029,G,29 RUE DE CREIL,
332438258,00011,33243825800011,O,,NN,,,2019-11-14T14:01:05,true,1,,29,,RUE,DE CREIL,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.293586,49.160286,0.94,housenumber,29 Rue de Creil 95340 Bernes-sur-Oise,95058_0040_00029,G,29 RUE DE CREIL,
332744507,00010,33274450700010,O,,NN,,,2019-11-14T14:01:05,true,1,,12,,RUE,DES RONCIEUX,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.294947,49.162667,0.94,housenumber,12 Rue des Roncieux 95340 Bernes-sur-Oise,95058_0365_00012,G,12 RUE DES RONCIEUX,
332891134,00048,33289113400048,O,2019-08-01,,,,2019-11-14T14:01:05,true,1,,9001,,RUE,ABEL GANCE,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,46.69B,NAFRev2,O,2.299451,49.162131,0.74,street,Rue Abel Gance 95340 Bernes-sur-Oise,95058_0004,G,RUE ABEL GANCE,
332983659,00027,33298365900027,O,1990-12-20,NN,,,2019-11-14T14:01:05,true,4,,1,,RUE,DE L'OISE,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,49.32Z,NAFRev2,N,2.30523,49.159655,0.94,housenumber,1 Rue de l'Oise 95340 Bernes-sur-Oise,95058_0340_00001,G,1 RUE DE L OISE,
333304152,00015,33330415200015,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,,106,,RTE,DE CLERMONT,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6G,NAF1993,N,2.285405,49.163635,0.85,housenumber,106 Route de Clermont 95340 Bernes-sur-Oise,95058_0031_00106,G,106 ROUTE DE CLERMONT,
333599959,00017,33359995900017,O,1985-09-28,NN,,,2019-11-14T14:01:05,true,3,,12,,IMP,CHARLES PEGUY,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,2.296035,49.162362,0.85,housenumber,12 Impasse Charles Péguy 95340 Bernes-sur-Oise,95058_0029_00012,G,12 IMPASSE CHARLES PEGUY,
333976975,00016,33397697500016,O,1985-10-01,NN,,,2019-11-14T14:01:05,true,3,,3,,CHE,PAVE,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.29877,49.15222,0.77,housenumber,3 Chemin Pave 95340 Bernes-sur-Oise,95058_b007_00003,G,3 CHEMIN PAVE,
338454903,00018,33845490300018,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,DES ECOLES,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,15.8D,NAF1993,N,2.299846,49.160257,0.94,street,Rue des Ecoles 95340 Bernes-sur-Oise,95058_0100,G,RUE DES ECOLES,
339518367,00018,33951836700018,O,1986-12-04,,,,2019-11-14T14:01:05,false,3,,2,,RUE,HAYETTES,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,1997-05-07,F,,,,,70.2C,NAF1993,N,2.293594,49.164163,0.88,housenumber,2 Rue des Hayettes 95340 Bernes-sur-Oise,95058_0180_00002,G,2 RUE DES HAYETTES,
339654147,00026,33965414700026,O,1987-07-01,21,2018,,2020-08-25T10:38:43,true,4,,1,,CHE,CHEMIN PAVE,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,2.297862,49.152312,0.84,housenumber,1 Chemin Pave 95340 Bernes-sur-Oise,95058_b007_00001,G,1 CHEMIN PAVE,
339693954,00010,33969395400010,O,,NN,,,2019-11-14T14:01:05,true,1,,29,,RUE,DE CREIL,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,1994-04-11,F,,,,,50.1Z,NAF1993,O,2.293586,49.160286,0.94,housenumber,29 Rue de Creil 95340 Bernes-sur-Oise,95058_0040_00029,G,29 RUE DE CREIL,
340188192,00017,34018819200017,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RES,DES ACACIAS,95340,BERNES-SUR-OISE,,,95058,,,,,,,,,,,,,,,,,,,1988-11-28,F,,,,,80.06,NAP,N,2.299079,49.16065,0.87,street,Residence des Acacias 95340 Bernes-sur-Oise,95058_a005,G,RESIDENCE DES ACACIAS,