id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689443,2023-01-23,000001,Vente,15000,4,,RUE DE L'OUDON,0034,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZN0114,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,166,-0.887081,47.773272
2023-689518,2023-01-17,000001,Vente,140000,1100,,RTE DE BOURG PHILIPPE,0013,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZE0022,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,2360,-0.872363,47.775365
2023-689518,2023-01-17,000001,Vente,140000,1100,,RTE DE BOURG PHILIPPE,0013,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZE0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2360,-0.872363,47.775365
2023-689622,2023-01-17,000002,Vente,237100,,,LA GOUPILLERIE,B068,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,42,-0.871487,47.774258
2023-689623,2023-01-17,000003,Vente,6400,,,LA GOUPILLERIE,B068,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,42,-0.871487,47.774258
2023-690535,2023-03-10,000001,Vente,91000,3,,RUE DE BEAUSOLEIL,0012,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZN0014,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,704,-0.887825,47.773378
2023-690535,2023-03-10,000001,Vente,91000,3,,RUE DE BEAUSOLEIL,0012,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZN0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,-0.887825,47.773378
2023-690535,2023-03-10,000001,Vente,91000,3,,RUE DE BEAUSOLEIL,0012,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZN0118,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,117,-0.887171,47.77335
2023-690535,2023-03-10,000001,Vente,91000,,,RUE DE BEAUSOLEIL,0012,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZN0166,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.887266,47.773366
2023-690535,2023-03-10,000001,Vente,91000,,,RUE DE BEAUSOLEIL,0012,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZN0168,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.887266,47.773392
2023-690648,2023-03-30,000001,Vente,2500,5069,,RUE DE L'OUDON,0034,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZN0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,-0.886724,47.773144
2023-692023,2023-06-07,000001,Vente,45000,320,,RTE DE SEGRE,0053,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZM0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,2000,-0.886635,47.770164
2023-692991,2023-07-13,000001,Vente,30000,6,,RUE DE L'OUDON,0034,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZN0113,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,76,-0.887093,47.773208
2023-693748,2023-09-01,000001,Vente,750,,,RUE DE MORTIERCROLLES,0029,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZN0211,,,,,,,,,,,,,0,,,,,J,jardins,,,130,-0.885689,47.772468
2023-694637,2023-10-13,000002,Vente,1762,,,CHE DE LIVET,0025,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZB0061,,,,,,,,,,,,,0,,,,,S,sols,,,311,-0.883862,47.794149
2023-694637,2023-10-13,000002,Vente,1762,,,CHE DE LIVET,0025,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZB0062,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2936,-0.884032,47.793936
2023-694842,2023-10-31,000001,Vente,2000,,,GLORET,B066,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZO0056,,,,,,,,,,,,,0,,,,,T,terres,,,437,-0.883478,47.772831
2023-694842,2023-10-31,000001,Vente,2000,,,GLORET,B066,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZO0059,,,,,,,,,,,,,0,,,,,T,terres,,,245,-0.883427,47.773012
2023-694842,2023-10-31,000001,Vente,2000,,,GLORET,B066,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZO0060,,,,,,,,,,,,,0,,,,,T,terres,,,1650,-0.883652,47.773785
2023-695525,2023-11-28,000001,Vente,130167,1,,IMP DES CHARMES,0016,53400,53251,Saint-Quentin-les-Anges,53,,,53251000ZN0246,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,745,-0.889719,47.774459
