siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901132,00011,21690113200011,O,1983-03-01,11,2020,,2022-08-29T09:08:32,true,4,HOTEL DE VILLE,,,,,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.510198,45.963293,0.34,street,route de cumelle 69620 Létra,69113_0035,D,ROUTE DE CUMELLE,
216901132,00029,21690113200029,O,1983-12-21,03,2020,,2022-08-29T09:08:32,false,3,,26,,CHE,DES ECOLIERS,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ALBERT JACQUARD,,,,85.20Z,NAFRev2,N,4.525233,45.960989,0.85,housenumber,26 Chemin des Ecoliers 69620 Létra,69113_0046_00026,G,26 CHEMIN DES ECOLIERS,
216901132,00037,21690113200037,O,1996-01-01,NN,,,2006-10-26T23:41:29,false,3,,,,LD,LE BOURG,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2004-09-08,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,4.525372,45.960893,0.72,street,montée du bourg 69620 Létra,69113_0020,G,MONTEE DU BOURG,
266900141,00042,26690014100042,O,2002-01-01,NN,,,2016-04-26T01:34:07,false,5,,,,,LE BOURG,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2014-10-17,F,EHPAD JEAN COMBET,,,,87.10A,NAFRev2,O,4.525372,45.960893,0.72,street,montée du bourg 69620 Létra,69113_0020,G,MONTEE DU BOURG,
266900166,00015,26690016600015,O,1983-03-01,NN,,,,true,1,,,,,LE BOURG,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.3D,NAF1993,O,4.525372,45.960893,0.72,street,montée du bourg 69620 Létra,69113_0020,G,MONTEE DU BOURG,
266902345,00013,26690234500013,O,1994-01-01,NN,,,2010-06-26T03:14:39,true,3,,,,,HOTEL DE VILLE,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.510198,45.963293,0.34,street,route de cumelle 69620 Létra,69113_0035,G,ROUTE DE CUMELLE,
301165171,00010,30116517100010,O,1957-09-01,NN,,,2013-07-03T16:05:23,true,5,,,,,,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2011-01-11,F,,,,,11.02B,NAFRev2,O,,,0,,,,,,
301867933,00022,30186793300022,O,1990-06-06,NN,,,2008-11-07T00:17:53,false,3,,,,HAM,,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,1995-05-29,F,,,,,45.3E,NAF1993,,,,0,,,,,,
303280259,00019,30328025900019,O,,,,,,true,1,,,,,DU BOURG,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,1993-04-26,F,,,,,01.1G,NAF1993,N,4.525372,45.960893,0.93,street,montée du bourg 69620 Létra,69113_0020,G,MONTEE DU BOURG,
304404429,00017,30440442900017,O,,,,,,true,1,,,,,LA GABAUDIERE,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.517244,45.960969,0.94,street,la Gabaudière 69620 Létra,69113_ie1zxf,G,LA GABAUDIERE,
308676667,00030,30867666700030,O,,,,,,true,1,,,,LD,CREVEL,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,4.545962,45.978988,0.38,locality,Cret de Tier 69620 Létra,69113_B021,G,CRET DE TIER,
310535471,00026,31053547100026,O,2004-01-01,,,,2021-02-23T10:38:45,true,3,LE TREMBLAY,,,,,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.528544,45.954905,0.94,street,le Tremblay 69620 Létra,69113_wjh5xi,D,LE TREMBLAY,
311389993,00016,31138999300016,O,,NN,,,,true,1,,,,,BOURG,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,,F,,,,,62.12,NAP,N,4.525372,45.960893,0.92,street,montée du bourg 69620 Létra,69113_0020,G,MONTEE DU BOURG,
313283095,00021,31328309500021,O,1900-01-01,NN,,,,false,4,,,,,,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
314682618,00017,31468261800017,O,1978-01-01,NN,,,2021-02-23T10:40:47,true,3,,7,,PL,DE L EGLISE,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.52376,45.962915,0.83,housenumber,7 Place de l’Eglise 69620 Létra,69113_0049_00007,G,7 PLACE DE L EGLISE,
317350353,00072,31735035300072,O,2011-02-09,,,,2015-01-29T10:50:24,false,2,,,,,LA GABAUDIERE,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,47.89Z,NAFRev2,N,4.517244,45.960969,0.94,street,la Gabaudière 69620 Létra,69113_ie1zxf,G,LA GABAUDIERE,
317377752,00017,31737775200017,O,1979-01-01,,,,,true,1,,,,,,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2001-02-14,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
318604956,00017,31860495600017,O,1980-01-01,NN,,,2011-04-27T05:39:15,true,4,,,,LD,CHATILLETARD,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,68.20B,NAFRev2,N,4.533304,45.9575,0.78,street,Rue de Chatillatard le Bas 69620 Létra,69113_0030,G,RUE DE CHATILLATARD LE BAS,
318708625,00054,31870862500054,O,1993-06-02,NN,,,,true,1,,,,,LE BOURG,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2000-07-20,F,,,,,45.4J,NAF1993,O,4.525372,45.960893,0.72,street,montée du bourg 69620 Létra,69113_0020,G,MONTEE DU BOURG,
318972668,00020,31897266800020,O,1993-10-01,NN,,,2008-11-07T00:34:50,true,3,,,,LD,LANCELOT,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,45.2V,NAFRev1,N,4.527962,45.954006,0.31,street,Lotissement la Vallee 69620 Létra,69113_A001,G,LOTISSEMENT LA VALLEE,
320372113,00011,32037211300011,O,,NN,,,,true,1,,,,,LA ROUTE,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,85.1G,NAF1993,N,4.525544,45.954215,0.94,street,la Route 69620 Létra,69113_s1199a,G,LA ROUTE,
321597841,00022,32159784100022,O,,,,,,true,1,,,,,LE PHILIPPE,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2E,NAF1993,N,4.530369,45.965284,0.77,street,Impasse du Philippe 69620 Létra,69113_0102,G,IMPASSE DU PHILIPPE,
321808057,00020,32180805700020,O,2003-02-22,NN,,,2008-11-07T00:38:08,false,3,,,,,CHATILLATARD,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2004-06-01,F,TAXI RENE LHOPITAL,,,,60.2E,NAFRev1,N,4.533304,45.9575,0.92,street,Rue de Chatillatard le Bas 69620 Létra,69113_0030,G,RUE DE CHATILLATARD LE BAS,
322715046,00023,32271504600023,O,1989-06-01,NN,,,,true,1,,,,LD,LE BOURG,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1B,NAF1993,N,4.525372,45.960893,0.72,street,montée du bourg 69620 Létra,69113_0020,G,MONTEE DU BOURG,
322956707,00010,32295670700010,O,1981-10-01,NN,,,2015-07-02T03:26:02,true,4,,,,,CHATILLATARD,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,71.12A,NAFRev2,N,4.533304,45.9575,0.92,street,Rue de Chatillatard le Bas 69620 Létra,69113_0030,G,RUE DE CHATILLATARD LE BAS,
322956707,00028,32295670700028,O,1980-11-11,NN,,,,false,4,,,,,CHATILLATARD,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,4.533304,45.9575,0.92,street,Rue de Chatillatard le Bas 69620 Létra,69113_0030,G,RUE DE CHATILLATARD LE BAS,
323287250,00019,32328725000019,O,1981-11-03,21,2020,,2023-08-25T09:28:34,true,6,,,,,CHATEAU DE LETRETTE,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2023-08-23,A,CLINIQUE LES BRUYERES,,,,86.10Z,NAFRev2,O,4.515012,45.962598,0.52,street,Impasse du Chateau 69620 Létra,69113_0029,G,IMPASSE DU CHATEAU,
323287250,00027,32328725000027,O,1996-12-25,NN,,,2013-10-08T13:43:15,false,2,,,,,CHATEAU LE TRETTE,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE MEDICAL,,,,86.21Z,NAFRev2,N,4.515012,45.962598,0.51,street,Impasse du Chateau 69620 Létra,69113_0029,G,IMPASSE DU CHATEAU,
323287250,00035,32328725000035,O,1992-02-01,NN,,,2013-10-08T13:46:47,false,3,,,,,CHATEAU LE TRETTE,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE DE SOINS,,,,86.21Z,NAFRev2,N,4.515012,45.962598,0.51,street,Impasse du Chateau 69620 Létra,69113_0029,G,IMPASSE DU CHATEAU,
324280395,00017,32428039500017,O,,,,,,true,1,,,,,LA GABAUDIERE,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.517244,45.960969,0.94,street,la Gabaudière 69620 Létra,69113_ie1zxf,G,LA GABAUDIERE,
325947596,00053,32594759600053,O,2022-12-15,,,,2022-11-07T08:01:32,true,1,,,,,CRET COURRIER,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2022-12-15,A,,,,,01.44Z,NAFRev2,N,4.545962,45.978988,0.47,locality,Cret de Tier 69620 Létra,69113_B021,G,CRET DE TIER,
326645447,00011,32664544700011,O,,,,,,true,1,,,,LD,DU BOURG,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.525372,45.960893,0.93,street,montée du bourg 69620 Létra,69113_0020,G,MONTEE DU BOURG,
329497937,00055,32949793700055,O,2008-01-01,,,,2021-02-23T10:50:18,true,1,,,,LD,LE VAILLANT,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.527271,45.956882,0.77,street,Route du Vaillant 69620 Létra,69113_0135,G,ROUTE DU VAILLANT,
331353136,00038,33135313600038,O,2015-01-15,,,,2020-03-06T10:13:24,false,1,,5,,PL,DE LA POSTE,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,38.32Z,NAFRev2,N,4.524818,45.962238,0.83,housenumber,5 Place de la Poste 69620 Létra,69113_0106_00005,G,5 PLACE DE LA POSTE,
331975185,00017,33197518500017,O,,NN,,,2011-08-24T08:25:50,true,1,,,,,BAGNY,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.17,NAP,N,4.517504,45.954348,0.94,street,Bagny 69620 Létra,69113_ny75a4,G,BAGNY,
331991489,00013,33199148900013,O,,NN,,,2007-01-18T09:20:04,true,1,,,,LD,CHAVANIS,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,1990-11-11,F,,,,,01.1G,NAF1993,N,4.54012,45.968313,0.63,street,Chavany 69620 Létra,69113_uc9pxh,G,CHAVANY,
332279157,00017,33227915700017,O,1985-02-19,NN,,,2011-10-04T05:00:58,true,3,,,,,MAIRIE,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.516208,45.969674,0.38,street,route de la burie 69620 Létra,69113_0025,G,ROUTE DE LA BURIE,
332625771,00016,33262577100016,O,1985-01-01,NN,,,2006-10-27T02:22:05,true,3,,,,HAM,LE CHATILLATARD,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,4.533304,45.9575,0.92,street,Rue de Chatillatard le Bas 69620 Létra,69113_0030,G,RUE DE CHATILLATARD LE BAS,
332633205,00015,33263320500015,O,1983-11-11,NN,,,2018-09-29T12:27:39,true,3,,,,,CHATILLATARD,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.533304,45.9575,0.92,street,Rue de Chatillatard le Bas 69620 Létra,69113_0030,G,RUE DE CHATILLATARD LE BAS,
332842426,00014,33284242600014,O,,,,,,true,1,,,,,CHATILLATARD,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.1G,NAF1993,N,4.533304,45.9575,0.92,street,Rue de Chatillatard le Bas 69620 Létra,69113_0030,G,RUE DE CHATILLATARD LE BAS,
332853100,00011,33285310000011,O,,NN,,,,true,1,,,,HAM,DE CHATILLARD,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,01.1G,NAF1993,N,4.533304,45.9575,0.86,street,Rue de Chatillatard le Bas 69620 Létra,69113_0030,G,RUE DE CHATILLATARD LE BAS,
332971464,00018,33297146400018,O,1985-07-01,NN,,,2022-02-24T16:06:58,true,5,13 PLACE ANTONIN PERREON,,,LD,LE BOURG,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2020-04-04,A,,,,,01.21Z,NAFRev2,N,4.525372,45.960893,0.72,street,montée du bourg 69620 Létra,69113_0020,G,MONTEE DU BOURG,
333459592,00015,33345959200015,O,1985-08-20,NN,,,,true,3,,,,HAM,LE DURAND,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.4C,NAF1993,N,4.510547,45.967637,0.83,street,route du durand 69620 Létra,69113_0042,G,ROUTE DU DURAND,
333644128,00014,33364412800014,O,1985-08-18,NN,,,2018-09-29T12:28:30,true,3,,,,,CHATILLATARD,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.533304,45.9575,0.92,street,Rue de Chatillatard le Bas 69620 Létra,69113_0030,G,RUE DE CHATILLATARD LE BAS,
333694917,00035,33369491700035,O,2001-10-01,NN,,,,true,4,,,,HAM,DES VERCHERES,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2002-05-12,F,,,,,50.1Z,NAF1993,N,4.515822,45.970393,0.38,street,Impasse des Belles Lettres 69620 Létra,69113_0015,G,IMPASSE DES BELLES LETTRES,
334139458,00015,33413945800015,O,1985-11-23,NN,,,2013-05-18T03:39:59,false,7,MR REMY FRANCOIS,,,LD,CHATEAU DE LETRETTE,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,64.30Z,NAFRev2,N,4.515012,45.962598,0.52,street,Impasse du Chateau 69620 Létra,69113_0029,G,IMPASSE DU CHATEAU,
334661998,00016,33466199800016,O,,NN,,,,true,1,,,,LD,LES VERCHERES,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,01.1G,NAF1993,N,4.515822,45.970393,0.37,street,Impasse des Belles Lettres 69620 Létra,69113_0015,G,IMPASSE DES BELLES LETTRES,
334749876,00010,33474987600010,O,1986-01-01,NN,,,2020-03-27T09:14:37,true,3,,302,,RTE,DE BAGNY,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.518179,45.9567,0.84,housenumber,302 route de bagny 69620 Létra,69113_0012_00302,G,302 ROUTE DE BAGNY,
335009007,00022,33500900700022,O,1994-07-01,02,2020,,2022-08-29T09:24:10,true,4,,,,LD,DE LA GABAUDIERE,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.519532,45.960527,0.93,street,D130 Route de la Gabaudiere 69620 Létra,69113_yrxq3q,G,D130 ROUTE DE LA GABAUDIERE,
337502140,00011,33750214000011,O,1986-01-01,NN,,,2017-04-27T14:59:47,true,3,,,,LD,LA NEANNE,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,4.501938,45.967582,0.66,street,le Néanne 69620 Létra,69113_a196eu,G,LE NEANNE,
337502215,00011,33750221500011,O,1986-01-01,NN,,,2007-10-25T06:23:17,true,4,,,,LD,LA ROCHE,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1G,NAF1993,N,4.538388,45.973163,0.94,street,la Roche 69620 Létra,69113_l5hd6l,G,LA ROCHE,
338253081,07540,33825308107540,O,1995-10-01,NN,,,2017-03-15T14:38:48,false,6,,,,,CHATEAU DE LETRETTE,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2013-12-01,F,SODEXHO FRANCE HOPITAUX CLINIQUES,,,,56.29A,NAFRev2,O,4.515012,45.962598,0.52,street,Impasse du Chateau 69620 Létra,69113_0029,G,IMPASSE DU CHATEAU,
338430937,00023,33843093700023,O,1986-06-12,NN,,,2014-01-27T09:39:38,false,4,,,,,CHATILLATARD,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,4.533304,45.9575,0.92,street,Rue de Chatillatard le Bas 69620 Létra,69113_0030,G,RUE DE CHATILLATARD LE BAS,
339123994,00016,33912399400016,O,,,,,,true,1,,,,LD,LA GABAUDIERE,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,1994-01-25,F,,,,,55.3A,NAF1993,N,4.517244,45.960969,0.94,street,la Gabaudière 69620 Létra,69113_ie1zxf,G,LA GABAUDIERE,
339401317,00013,33940131700013,O,1986-11-01,NN,,,2013-05-18T03:49:39,true,4,,,,,BAGAY,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2012-07-07,F,,,,,01.21Z,NAFRev2,N,4.518891,45.955478,0.43,street,route de bagny 69620 Létra,69113_0012,G,ROUTE DE BAGNY,
339875361,00018,33987536100018,O,1986-01-01,NN,,,2007-01-18T09:23:10,true,3,,,,,,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
339876658,00016,33987665800016,O,,NN,,,,true,1,,,,LD,LE CHAVANIS,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,02.0B,NAF1993,N,4.540376,45.968518,0.62,street,allée de chavany 69620 Létra,69113_0031,G,ALLEE DE CHAVANY,
339964744,00017,33996474400017,O,,NN,,,,true,1,,,,LD,DURAND,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.12,NAP,N,4.510547,45.967637,0.92,street,route du durand 69620 Létra,69113_0042,G,ROUTE DU DURAND,
340411859,00010,34041185900010,O,1987-01-01,NN,,,2008-01-04T21:41:47,true,3,,,,LD,CHAVANY,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.54012,45.968313,0.94,street,Chavany 69620 Létra,69113_uc9pxh,G,CHAVANY,
340421809,00013,34042180900013,O,,,,,,true,1,,,,LD,LE BADIER,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,01.1G,NAF1993,N,4.522064,45.971647,0.74,street,route du badier 69620 Létra,69113_0010,G,ROUTE DU BADIER,
341541514,00012,34154151400012,O,,NN,,,,true,1,,,,,LE BOURG,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.00,NAP,N,4.525372,45.960893,0.72,street,montée du bourg 69620 Létra,69113_0020,G,MONTEE DU BOURG,
343008405,00015,34300840500015,O,1987-11-01,NN,,,2021-07-09T03:39:44,true,5,,,,,LACHAL,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,4.53356,45.963573,0.94,street,Lachal 69620 Létra,69113_3qbq6m,G,LACHAL,
343930186,00014,34393018600014,O,1970-01-01,NN,,,2007-01-18T09:25:14,true,4,,,,,LA ROCHE,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.538388,45.973163,0.94,street,la Roche 69620 Létra,69113_l5hd6l,G,LA ROCHE,
343930350,00016,34393035000016,O,1979-01-01,NN,,,2013-05-18T04:02:47,true,3,,,,LD,LE NEANNE,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.501938,45.967582,0.94,street,le Néanne 69620 Létra,69113_a196eu,G,LE NEANNE,
343976478,00010,34397647800010,O,1900-01-01,NN,,,2011-11-18T00:13:24,true,7,,,,LD,CHATEAU DE LETRETTE,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,4.515012,45.962598,0.52,street,Impasse du Chateau 69620 Létra,69113_0029,G,IMPASSE DU CHATEAU,
349072785,00018,34907278500018,O,1989-01-05,NN,,,,false,4,,,,,LE BOURG,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,74.2B,NAF1993,N,4.525372,45.960893,0.72,street,montée du bourg 69620 Létra,69113_0020,G,MONTEE DU BOURG,
349786046,00012,34978604600012,O,1989-01-01,NN,,,2023-06-05T15:30:46,false,4,,,,HAM,DE BAGNY,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,,46.34Z,NAFRev2,N,4.518891,45.955478,0.92,street,route de bagny 69620 Létra,69113_0012,G,ROUTE DE BAGNY,
349786046,00020,34978604600020,O,1989-01-01,NN,,,2023-06-05T15:31:18,false,4,,,,LD,BAGNY,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,,01.21Z,NAFRev2,N,4.517504,45.954348,0.94,street,Bagny 69620 Létra,69113_ny75a4,G,BAGNY,
349786046,00038,34978604600038,O,2018-01-01,,,,2023-06-05T15:31:18,true,1,,558,,,ROUTE DE BAGNY,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,4.518352,45.954575,0.94,housenumber,558 route de bagny 69620 Létra,69113_0012_00558,G,558 ROUTE DE BAGNY,
349786152,00018,34978615200018,O,1988-12-29,NN,,,2007-05-07T10:45:40,true,3,,,,LD,HAMEAU DE BAGNY,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1G,NAFRev1,N,4.518891,45.955478,0.53,street,route de bagny 69620 Létra,69113_0012,G,ROUTE DE BAGNY,
349786616,00012,34978661600012,O,1972-01-01,NN,,,,true,4,,,,LD,LE BOURG,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1G,NAF1993,N,4.525372,45.960893,0.72,street,montée du bourg 69620 Létra,69113_0020,G,MONTEE DU BOURG,
350473922,00010,35047392200010,O,1989-01-01,,,,2006-12-15T00:36:14,false,3,,,,,LE BOURG,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,1997-06-04,F,,,,,01.1G,NAF1993,N,4.525372,45.960893,0.72,street,montée du bourg 69620 Létra,69113_0020,G,MONTEE DU BOURG,
351846845,00037,35184684500037,O,2012-07-27,01,2020,4321AB,2023-03-31T15:25:25,true,2,,287,,,D130 ROUTE DE LA GABAUDIERE,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,43.21A,NAFRev2,O,4.519733,45.960515,0.95,housenumber,287 D130 Route de la Gabaudiere 69620 Létra,69113_yrxq3q_00287,G,287 D130 ROUTE DE LA GABAUDIERE,
351867650,00027,35186765000027,O,2021-05-21,,,,2021-06-02T10:25:50,false,1,,408,,,MONTEE DU BOURG,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2021-05-21,A,,,,,35.11Z,NAFRev2,N,4.525126,45.96009,0.95,housenumber,408 montée du bourg 69620 Létra,69113_0020_00408,G,408 MONTEE DU BOURG,
353426174,00010,35342617400010,O,1990-01-13,NN,,,2018-09-29T12:04:11,true,5,,,,LD,LA BURIE,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2018-04-06,A,,,,,90.01Z,NAFRev2,N,4.516208,45.969674,0.92,street,route de la burie 69620 Létra,69113_0025,G,ROUTE DE LA BURIE,
353605629,00016,35360562900016,O,1990-01-01,NN,,,2008-01-04T23:56:19,true,3,,,,LD,FARGINET,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.543109,45.971566,0.93,street,le Farginet 69620 Létra,69113_gl2b2j,G,LE FARGINET,
353607047,00019,35360704700019,O,1989-12-23,NN,,,2023-04-18T08:33:04,true,3,,,,,LA ROCHE,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.538388,45.973163,0.94,street,la Roche 69620 Létra,69113_l5hd6l,G,LA ROCHE,
353607047,00027,35360704700027,O,2001-04-14,NN,,,2008-01-04T23:56:19,false,3,,,,,LES VERCHERES,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.515822,45.970393,0.37,street,Impasse des Belles Lettres 69620 Létra,69113_0015,G,IMPASSE DES BELLES LETTRES,
353613615,00015,35361361500015,O,1990-01-01,NN,,,2012-05-05T03:30:52,true,4,,,,LD,CHATILLARTARD,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2010-10-06,F,,,,,01.21Z,NAFRev2,N,4.533304,45.9575,0.73,street,Rue de Chatillatard le Bas 69620 Létra,69113_0030,G,RUE DE CHATILLATARD LE BAS,
353615321,00018,35361532100018,O,1989-05-31,NN,,,2010-08-24T08:45:49,true,4,,,,LD,LACHAL,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.53356,45.963573,0.94,street,Lachal 69620 Létra,69113_3qbq6m,G,LACHAL,
353626526,00019,35362652600019,O,1990-01-01,NN,,,2008-01-04T23:56:32,true,4,,,,LD,LE VAILLANT,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.527271,45.956882,0.77,street,Route du Vaillant 69620 Létra,69113_0135,G,ROUTE DU VAILLANT,
353723646,00017,35372364600017,O,1900-01-01,NN,,,2011-04-28T00:43:42,false,3,,,,,CHATEAU DE LETRETTE,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,1991-08-07,F,,,,,,,N,4.515012,45.962598,0.52,street,Impasse du Chateau 69620 Létra,69113_0029,G,IMPASSE DU CHATEAU,
356000828,25916,35600082825916,O,2004-09-01,NN,,,2008-10-13T14:42:13,false,5,,,,,LE BOURG,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2008-09-30,F,BUREAU DE PROXIMITE,,,,53.10Z,NAFRev2,O,4.525372,45.960893,0.72,street,montée du bourg 69620 Létra,69113_0020,G,MONTEE DU BOURG,
377528245,00014,37752824500014,O,,NN,,,,true,1,,,,HAM,JERUSALEM,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.10,NAP,N,4.525717,45.974904,0.94,street,Jérusalem 69620 Létra,69113_cjf01c,G,JERUSALEM,
379011075,00023,37901107500023,O,2005-07-01,NN,,,2021-02-23T11:07:39,true,4,,,,,LA GABAUDIERE,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,O,4.517244,45.960969,0.94,street,la Gabaudière 69620 Létra,69113_ie1zxf,G,LA GABAUDIERE,
379318843,00016,37931884300016,O,1990-07-01,NN,,,2018-09-29T12:07:21,true,3,,,,,LE SORNEL,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.52474,45.962431,0.38,street,Impasse Antoine Sivelle 69620 Létra,69113_0005,G,IMPASSE ANTOINE SIVELLE,
380184531,00016,38018453100016,O,1991-01-01,NN,,,2007-03-21T06:10:20,true,3,,,,LD,LE FARGINET,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1G,NAFRev1,N,4.543109,45.971566,0.94,street,le Farginet 69620 Létra,69113_gl2b2j,G,LE FARGINET,
380636241,00016,38063624100016,O,1991-01-01,NN,,,2008-01-28T13:45:28,true,4,,,,LD,LA BURIE,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.21Z,NAFRev2,N,4.516208,45.969674,0.92,street,route de la burie 69620 Létra,69113_0025,G,ROUTE DE LA BURIE,
380636720,00019,38063672000019,O,1991-01-01,NN,,,2012-10-22T08:52:21,true,3,,,,LD,LE VAILLANT,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.527271,45.956882,0.77,street,Route du Vaillant 69620 Létra,69113_0135,G,ROUTE DU VAILLANT,
381520097,00019,38152009700019,O,1991-03-01,,,,2011-07-19T10:14:52,true,4,,,,,LE FONTELAGNE,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,4.538095,45.983569,0.85,street,chemin de fontelagne 69620 Létra,69113_0058,G,CHEMIN DE FONTELAGNE,
382312288,00014,38231228800014,O,,NN,,,,true,1,,,,,LE PONT,69620,LETRA,,,69113,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,55.3A,NAF1993,O,4.509608,45.963595,0.95,street,le Pont 69620 Létra,69113_aqk48s,G,LE PONT,