siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301635025,00010,30163502500010,O,,,,,2019-01-14T14:47:23,true,1,,,,LD,LE COURREAU,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.242604,46.304466,0.55,street,Rue du Vieux Coureau 86700 Valence-en-Poitou,86043_0972,G,RUE DU VIEUX COUREAU,
303556765,00012,30355676500012,O,,NN,,,2019-01-14T14:47:23,true,1,,,,LD,LA TOUCHE,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.238751,46.335776,0.39,street,Rue de la Venelle Céaux 86700 Valence-en-Poitou,86082_1734,G,RUE DE LA VENELLE CEAUX,
308163385,00013,30816338500013,O,,NN,,,2019-01-14T14:47:23,true,1,,,,LD,MEZACHARD,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.251054,46.313288,0.92,street,Lieu Dit Mezachard 86700 Valence-en-Poitou,86082_6tnhep,G,LIEU DIT MEZACHARD,
308815786,00014,30881578600014,O,,,,,2019-01-14T14:47:23,true,1,,,,,,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
312052277,00026,31205227700026,O,,,,,2019-01-14T14:47:23,true,1,,,,,,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
318704913,00017,31870491300017,O,,NN,,,2019-01-14T14:47:23,true,1,,,,LD,MOISAIS,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,1985-08-31,F,,,,,55.60,NAP,N,0.223469,46.325679,0.35,street,Lotissement le Bois des Vignes 86700 Valence-en-Poitou,86082_mncsdm,G,LOTISSEMENT LE BOIS DES VIGNES,
319721056,00012,31972105600012,O,,,,,2019-01-14T14:47:23,true,1,,,,,COUVENT DE MEZIEUX,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,0.223589,46.314704,0.55,street,Métairie de Mézieux 86700 Valence-en-Poitou,86082_53l66m,G,METAIRIE DE MEZIEUX,
320411291,00026,32041129100026,O,,NN,,,2019-01-14T14:47:23,true,1,,,,,LE PONTREAU,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,0.231217,46.308539,0.41,street,Le Pinier 86700 Valence-en-Poitou,86082_xjuvam,G,LE PINIER,
323324426,00010,32332442600010,O,,,,,2019-01-14T14:47:23,true,1,,,,LD,LE BOURG,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.232681,46.320681,0.62,street,Allee des Champs du Bourg 86700 Valence-en-Poitou,86043_0250,G,ALLEE DES CHAMPS DU BOURG,
325572352,00012,32557235200012,O,,,,,2019-01-14T14:47:23,true,1,,,,,,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
326003795,00019,32600379500019,O,,NN,,,2019-01-14T14:47:23,true,1,,,,LD,LE COURREAU,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,1987-03-29,F,,,,,81.21,NAP,N,0.242604,46.304466,0.55,street,Rue du Vieux Coureau 86700 Valence-en-Poitou,86043_0972,G,RUE DU VIEUX COUREAU,
326003803,00011,32600380300011,O,,NN,,,2019-01-14T14:47:23,true,1,,,,LD,LE COURREAU,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,1987-03-29,F,,,,,81.21,NAP,N,0.242604,46.304466,0.55,street,Rue du Vieux Coureau 86700 Valence-en-Poitou,86043_0972,G,RUE DU VIEUX COUREAU,
326673084,00017,32667308400017,O,,NN,,,2019-01-14T14:47:23,true,1,,,,,,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
326870045,00019,32687004500019,O,,NN,,,2019-01-14T14:47:23,true,1,,,,LD,LE COUREAU,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.25,NAP,N,0.242604,46.304466,0.68,street,Rue du Vieux Coureau 86700 Valence-en-Poitou,86043_0972,G,RUE DU VIEUX COUREAU,
326972528,00011,32697252800011,O,,,,,2019-01-14T14:47:23,true,1,,,,LD,TROUPEAU,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.224888,46.323592,0.91,street,Lieu Dit les Coteaux de Troupeau 86700 Valence-en-Poitou,86043_B057,G,LIEU DIT LES COTEAUX DE TROUPEAU,
327371993,00020,32737199300020,O,,,,,2019-01-14T14:47:23,true,1,,,,,TROUPEAU,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.224888,46.323592,0.91,street,Lieu Dit les Coteaux de Troupeau 86700 Valence-en-Poitou,86043_B057,G,LIEU DIT LES COTEAUX DE TROUPEAU,
328067517,00016,32806751700016,O,,NN,,,2019-01-14T14:47:23,true,1,,,,LD,LE BOURG,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,1991-05-24,F,,,,,67.01,NAP,N,0.232681,46.320681,0.62,street,Allee des Champs du Bourg 86700 Valence-en-Poitou,86043_0250,G,ALLEE DES CHAMPS DU BOURG,
329070684,00017,32907068400017,O,,,,,2019-01-14T14:47:23,true,1,,,,LD,LE COUREAU,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,0.242604,46.304466,0.68,street,Rue du Vieux Coureau 86700 Valence-en-Poitou,86043_0972,G,RUE DU VIEUX COUREAU,
332377712,00010,33237771200010,O,1985-03-22,NN,,,2019-01-14T14:47:23,true,1,,,,LD,LE COUREAU,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,51.2A,NAF1993,N,0.242604,46.304466,0.68,street,Rue du Vieux Coureau 86700 Valence-en-Poitou,86043_0972,G,RUE DU VIEUX COUREAU,
332731314,00016,33273131400016,O,,NN,,,2019-01-14T14:47:23,true,1,,,,LD,LE COUREAU,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.242604,46.304466,0.68,street,Rue du Vieux Coureau 86700 Valence-en-Poitou,86043_0972,G,RUE DU VIEUX COUREAU,
332799600,00017,33279960000017,O,,NN,,,2019-01-14T14:47:23,true,1,,,,LD,TROUPEAU,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.224888,46.323592,0.91,street,Lieu Dit les Coteaux de Troupeau 86700 Valence-en-Poitou,86043_B057,G,LIEU DIT LES COTEAUX DE TROUPEAU,
342153319,00013,34215331900013,O,,NN,,,2019-01-14T14:47:23,true,1,,,,LD,LES CARRIERES,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,45.2V,NAF1993,O,0.250694,46.300106,0.52,street,Lieu Dit les Cartes (Ceaux-en-Couhé) 86700 Valence-en-Poitou,86082_6snn51,G,LIEU DIT LES CARTES,CEAUX EN COUHE
344937834,00028,34493783400028,O,2000-11-02,,,,2019-01-14T14:47:23,true,1,,,,,CHANTE-COUCOU,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,45.2V,NAF1993,N,5.4636142,43.7539619,0.9,poi.track,Chemin de Chante-Coucou Cucuron,https://osm.org/way/547413274,G,,
347616799,00024,34761679900024,O,,,,,2019-01-14T14:47:23,true,1,,,,,MONTS,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,1990-12-03,F,,,,,58.04,NAP,N,0.254879,46.319199,0.91,street,Lieu Dit Monts 86700 Valence-en-Poitou,86082_45r7yv,G,LIEU DIT MONTS,
351788161,00013,35178816100013,O,,NN,,,2019-01-14T14:47:23,true,1,,,,LD,TROUPEAU,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,1989-08-28,F,,,,,62.46,NAP,N,0.224888,46.323592,0.91,street,Lieu Dit les Coteaux de Troupeau 86700 Valence-en-Poitou,86043_B057,G,LIEU DIT LES COTEAUX DE TROUPEAU,
382244390,00011,38224439000011,O,,,,,2019-01-14T14:47:23,true,1,,,,LD,LE BOURG,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,0.232681,46.320681,0.62,street,Allee des Champs du Bourg 86700 Valence-en-Poitou,86043_0250,G,ALLEE DES CHAMPS DU BOURG,
383055886,00022,38305588600022,O,1991-08-01,NN,,,2019-01-14T14:47:23,true,1,,,,LD,LE PAVILLON MEZIEUX,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.5Z,NAF1993,N,0.223396,46.309765,0.4,street,Lieu Dit Mezieux 86700 Valence-en-Poitou,86082_3nxoem,G,LIEU DIT MEZIEUX,
384378097,00024,38437809700024,O,1900-01-01,NN,,,2019-01-14T14:47:23,false,3,,,,LD,GRIS,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4F,NAF1993,N,0.264257,46.303012,0.92,street,Lieu Dit Gris 86700 Valence-en-Poitou,86082_jr20ul,G,LIEU DIT GRIS,
398922823,00016,39892282300016,O,1900-01-01,NN,,,2019-01-14T14:47:23,false,4,,,,,LA PETITE METAIERIE,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,O,0.223589,46.314704,0.4,street,Métairie de Mézieux 86700 Valence-en-Poitou,86082_53l66m,G,METAIRIE DE MEZIEUX,
399496538,00014,39949653800014,O,1995-01-02,NN,,,2019-01-14T14:47:23,true,1,,,,,MOISAIS,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,1998-10-29,F,,,,,74.1G,NAF1993,O,0.223469,46.325679,0.35,street,Lotissement le Bois des Vignes 86700 Valence-en-Poitou,86082_mncsdm,G,LOTISSEMENT LE BOIS DES VIGNES,
400579744,00014,40057974400014,O,1994-11-01,NN,,,2019-01-14T14:47:23,true,1,,,,,TROUPEAU,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6D,NAF1993,N,0.224888,46.323592,0.91,street,Lieu Dit les Coteaux de Troupeau 86700 Valence-en-Poitou,86043_B057,G,LIEU DIT LES COTEAUX DE TROUPEAU,
407768902,00014,40776890200014,O,1996-04-04,NN,,,2019-01-14T14:47:23,true,1,,,,,,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,2001-06-04,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
410778690,00017,41077869000017,O,,,,,2019-01-14T14:47:23,true,1,,,,,LES CARRIERES,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,74.1J,NAF1993,N,0.250694,46.300106,0.52,street,Lieu Dit les Cartes (Ceaux-en-Couhé) 86700 Valence-en-Poitou,86082_6snn51,G,LIEU DIT LES CARTES,CEAUX EN COUHE
411026214,00014,41102621400014,O,,,,,2019-01-14T14:47:23,true,1,,,,,LE COUREAU,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,1997-09-27,F,,,,,52.6D,NAF1993,N,0.242604,46.304466,0.68,street,Rue du Vieux Coureau 86700 Valence-en-Poitou,86043_0972,G,RUE DU VIEUX COUREAU,
412275398,00011,41227539800011,O,1997-01-01,,,,2019-01-14T14:47:23,true,1,,,,,LE REMIJOUX,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.251492,46.308766,0.56,street,Lieu Dit Remijour 86700 Valence-en-Poitou,86082_2e69to,G,LIEU DIT REMIJOUR,
412865560,00012,41286556000012,O,1987-12-31,NN,,,2019-01-14T14:47:23,true,1,,,,,LA PIJATIERE,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.263706,46.314423,0.94,street,La Pijatière 86700 Valence-en-Poitou,86082_z5ygtz,G,LA PIJATIERE,
414339226,00014,41433922600014,O,1997-10-29,,,,2019-01-14T14:47:23,true,1,,,,,LE COUREAU,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6D,NAF1993,N,0.242604,46.304466,0.68,street,Rue du Vieux Coureau 86700 Valence-en-Poitou,86043_0972,G,RUE DU VIEUX COUREAU,
418926762,00026,41892676200026,O,1999-05-03,,,,2019-01-14T14:47:23,true,1,,,,,MOULIN DE BRIOUX,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,52.4Z,NAF1993,N,0.235362,46.337884,0.94,street,Moulin de Brioux 86700 Valence-en-Poitou,86043_B098,G,MOULIN DE BRIOUX,
781503149,00010,78150314900010,O,,NN,,,2019-01-14T14:47:23,true,1,,,,LD,LE COUREAU,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,1995-04-12,F,,,,,51.2A,NAF1993,O,0.242604,46.304466,0.68,street,Rue du Vieux Coureau 86700 Valence-en-Poitou,86043_0972,G,RUE DU VIEUX COUREAU,
781503164,00019,78150316400019,O,1976-01-01,,,,2019-01-14T14:47:23,true,1,,,,,MONTS,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,01.3Z,NAF1993,N,0.254879,46.319199,0.91,street,Lieu Dit Monts 86700 Valence-en-Poitou,86082_45r7yv,G,LIEU DIT MONTS,
781503172,00012,78150317200012,O,,,,,2019-01-14T14:47:23,true,1,,,,,,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,21.01,NAP,N,,,0,,,,,,
781503222,00015,78150322200015,O,,,,,2019-01-14T14:47:23,true,1,,,,LD,LES CARTES,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.250694,46.300106,0.92,street,Lieu Dit les Cartes (Ceaux-en-Couhé) 86700 Valence-en-Poitou,86082_6snn51,G,LIEU DIT LES CARTES,CEAUX EN COUHE
781503230,00018,78150323000018,O,,NN,,,2019-01-14T14:47:23,true,1,,,,,,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
781503248,00010,78150324800010,O,,NN,,,2019-01-14T14:47:23,true,1,,,,LD,LE COUREAU,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,N,0.242604,46.304466,0.68,street,Rue du Vieux Coureau 86700 Valence-en-Poitou,86043_0972,G,RUE DU VIEUX COUREAU,
781503255,00015,78150325500015,O,,,,,2019-01-14T14:47:23,true,1,,,,LD,LE COUREAU,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,0.242604,46.304466,0.68,street,Rue du Vieux Coureau 86700 Valence-en-Poitou,86043_0972,G,RUE DU VIEUX COUREAU,
781503297,00017,78150329700017,O,,,,,2019-01-14T14:47:23,true,1,,,,,,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
781587795,00035,78158779500035,O,,NN,,,2019-01-14T14:47:23,true,1,,,,,,86700,CEAUX EN COUHE,,,86043,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
