id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-927731,2019-02-08,000001,Vente,20848,,,RUE DE RICQUEFOSSE,0060,62870,62183,Buire-le-Sec,62,,,621830000D0217,,,,,,,,,,,,,0,,,,,P,prés,,,4640,1.817583,50.387318
2019-927731,2019-02-08,000001,Vente,20848,,,LE PATIS BINET,B036,62870,62183,Buire-le-Sec,62,,,62183000ZB0013,,,,,,,,,,,,,0,,,,,P,prés,,,16777,1.811433,50.397232
2019-928675,2019-05-27,000001,Vente,138000,2,,IMP LES HAYES,0020,62870,62183,Buire-le-Sec,62,,,621830000D0866,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,1.828601,50.37875
2019-928683,2019-05-31,000001,Vente,4500,,,LA PLAINE DES GEAIS,B041,62870,62183,Buire-le-Sec,62,,,62183000ZH0030,,,,,,,,,,,,,0,,,,,T,terres,,,10244,1.828934,50.393811
2019-928705,2019-05-31,000001,Vente,30000,,,RUE DE LA HOUSSOYE,0022,62870,62183,Buire-le-Sec,62,,,621830000D0003,,,,,,,,,,,,,0,,,,,J,jardins,,,880,1.807615,50.386679
2019-928705,2019-05-31,000001,Vente,30000,42,,RUE DE LA HOUSSOYE,0022,62870,62183,Buire-le-Sec,62,,,621830000D0068,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,395,1.807811,50.38643
2019-928953,2019-06-26,000001,Vente,50000,,,RUE DE LA HOUSSOYE,0022,62870,62183,Buire-le-Sec,62,,,621830000D0047,,,,,,,,,,,,,0,,,,,S,sols,,,755,1.812842,50.386328
2019-928953,2019-06-26,000001,Vente,50000,6,,RUE DE LA HOUSSOYE,0022,62870,62183,Buire-le-Sec,62,,,621830000D0644,,,,,,,,,,,,,0,1,Maison,109,7,S,sols,,,172,1.813025,50.386159
2019-929657,2019-08-19,000001,Vente,200000,,,RUE DE LA ROUGE VILLE,0068,62870,62183,Buire-le-Sec,62,,,621830000D0342,,,,,,,,,,,,,0,,,,,J,jardins,,,601,1.824693,50.388317
2019-929657,2019-08-19,000001,Vente,200000,2,,RUE DE RICQUEFOSSE,0060,62870,62183,Buire-le-Sec,62,,,621830000D0345,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,499,1.824928,50.388256
2019-929657,2019-08-19,000001,Vente,200000,2,,RUE DE RICQUEFOSSE,0060,62870,62183,Buire-le-Sec,62,,,621830000D0345,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,499,1.824928,50.388256
2019-930010,2019-09-23,000001,Vente,15000,,,LE PETIT HOUSSEL,B039,62870,62183,Buire-le-Sec,62,,,62183000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,20722,1.829902,50.406138
2019-930554,2019-10-30,000001,Vente,4443,,,LES VINGT SEPT,B051,62870,62183,Buire-le-Sec,62,,,62183000ZP0005,,,,,,,,,,,,,0,,,,,T,terres,,,7920,1.795817,50.401905
2019-930556,2019-11-04,000001,Vente,9075,,,LE CHEMIN DE MONTREUIL,B008,62870,62183,Buire-le-Sec,62,,,62183000ZO0013,,,,,,,,,,,,,0,,,,,T,terres,,,16178,1.801165,50.392322
