siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186803664,00017,18680366400017,O,1985-09-09,,,,2016-01-19T11:15:37,true,3,,27,,RUE,PRINCIPALE,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.235074,48.073815,0.95,housenumber,27 Rue Principale 68230 Zimmerbach,68385_0320_00027,G,27 RUE PRINCIPALE,
200020337,00016,20002033700016,O,2009-06-03,02,2019,,2021-10-27T08:05:28,true,2,MAIRIE,25,,RUE,PRINCIPALE,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,88.91A,NAFRev2,O,7.235318,48.07383,0.95,housenumber,25 Rue Principale 68230 Zimmerbach,68385_0320_00025,G,25 RUE PRINCIPALE,
216803858,00010,21680385800010,O,1983-03-01,03,2019,,2021-10-27T08:10:01,true,4,,25,,RUE,PRINCIPALE,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.235318,48.07383,0.95,housenumber,25 Rue Principale 68230 Zimmerbach,68385_0320_00025,G,25 RUE PRINCIPALE,
216803858,00028,21680385800028,O,1983-12-21,NN,,,2012-05-05T00:30:36,false,3,,7,,RUE,DU HOHNACK,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE INTC,,,,85.10Z,NAFRev2,N,7.2327,48.074805,0.95,interpolation,7 Rue du Hohnack 68230 Zimmerbach,,G,5 RUE DU HOHNACK,
216803858,00036,21680385800036,O,1983-12-21,02,2019,,2021-10-27T08:10:01,false,4,,12,,RUE,DES VERGERS,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE CHARLES PERRAULT,,,,85.20Z,NAFRev2,N,7.232561,48.074566,0.95,housenumber,12 Rue des Vergers 68230 Zimmerbach,68385_0415_00012,G,12 RUE DES VERGERS,
216803858,00044,21680385800044,O,1996-01-22,NN,,,2008-01-04T18:40:11,false,3,MAIRIE,25,,RUE,PRINCIPALE,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.235318,48.07383,0.95,housenumber,25 Rue Principale 68230 Zimmerbach,68385_0320_00025,G,25 RUE PRINCIPALE,
216803858,00051,21680385800051,O,1985-01-01,NN,,,2009-06-27T03:24:17,false,3,,,,,,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216803858,00069,21680385800069,O,1996-01-01,NN,,,2012-06-28T10:49:20,false,4,,10,,RUE,PRINCIPALE,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2012-02-20,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.236039,48.073741,0.95,housenumber,10 Rue Principale 68230 Zimmerbach,68385_0320_00010,G,10 RUE PRINCIPALE,
256800533,00018,25680053300018,O,1983-03-01,NN,,,2013-05-18T02:19:58,true,6,MAIRIE,25,,RUE,PRINCIPALE,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,36.00Z,NAFRev2,O,7.235318,48.07383,0.95,housenumber,25 Rue Principale 68230 Zimmerbach,68385_0320_00025,G,25 RUE PRINCIPALE,
256803180,00015,25680318000015,O,2005-01-11,02,2019,,2021-10-27T08:12:23,true,2,MAIRIE,25,,RUE,PRINCIPALE,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,7.235318,48.07383,0.95,housenumber,25 Rue Principale 68230 Zimmerbach,68385_0320_00025,G,25 RUE PRINCIPALE,
316846948,00016,31684694800016,O,1979-01-01,NN,,,2006-11-25T09:39:14,true,5,,23,,RUE,DU HOHNACK,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,80.4D,NAFRev1,N,7.229628,48.076253,0.95,housenumber,23 Rue du Hohnack 68230 Zimmerbach,68385_0160_00023,G,23 RUE DU HOHNACK,
320133820,00029,32013382000029,O,1992-07-26,NN,,,,false,3,,6,,RUE,DU RIESLING,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,73.1Z,NAF1993,N,7.231663,48.072656,0.95,housenumber,6 Rue du Riesling 68230 Zimmerbach,68385_0350_00006,G,6 RUE DU RIESLING,
321957904,00048,32195790400048,O,2018-11-28,,,,2021-02-23T10:45:38,true,1,,5,,RUE,DES CHATAIGNIERS,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2018-11-28,A,,,,,62.02A,NAFRev2,N,7.231267,48.074034,0.87,street,Rue des Châtaigniers 68230 Zimmerbach,68385_0070,G,RUE DES CHATAIGNIERS,
322934738,00020,32293473800020,O,,NN,,,,true,1,,8,,RUE,DE LA CHAPELLE,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.23327,48.075056,0.95,housenumber,8 Rue de la Chapelle 68230 Zimmerbach,68385_0040_00008,G,8 RUE DE LA CHAPELLE,
324143908,00014,32414390800014,O,,NN,,,,true,1,,8,,RUE,DES FLEURS,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,7.243248,48.074503,0.95,housenumber,8 Rue des Fleurs 68230 Zimmerbach,68385_0120_00008,G,8 RUE DES FLEURS,
327408134,00010,32740813400010,O,1974-01-01,NN,,,2013-06-07T03:34:32,true,5,,,,RTE,TURCKHEIM,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,7.239651,48.073845,0.81,street,Route de Turckheim 68230 Zimmerbach,68385_0400,G,ROUTE DE TURCKHEIM,
328382908,00015,32838290800015,O,,,,,,true,1,,8,,RUE,FLEURS,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,7.243248,48.074503,0.87,housenumber,8 Rue des Fleurs 68230 Zimmerbach,68385_0120_00008,G,8 RUE DES FLEURS,
328766639,00038,32876663900038,O,2004-07-01,,,,2022-01-21T04:10:15,true,4,,16,,RUE,PRINCIPALE,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90D,NAFRev2,N,7.235332,48.073902,0.95,housenumber,16 Rue Principale 68230 Zimmerbach,68385_0320_00016,G,16 RUE PRINCIPALE,
328766639,00046,32876663900046,O,2008-03-02,NN,,,2015-07-15T12:52:07,false,2,,16,,RUE,PRINCIPALE,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.21Z,NAFRev2,N,7.235332,48.073902,0.95,housenumber,16 Rue Principale 68230 Zimmerbach,68385_0320_00016,G,16 RUE PRINCIPALE,
328766639,00053,32876663900053,O,2008-03-02,,,,2012-01-23T09:57:15,false,2,,16,,RUE,PRINCIPALE,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.78B,NAFRev2,N,7.235332,48.073902,0.95,housenumber,16 Rue Principale 68230 Zimmerbach,68385_0320_00016,G,16 RUE PRINCIPALE,
328876602,00025,32887660200025,O,2012-12-17,,,,2021-02-23T10:49:54,true,1,,6,,,RUE DU PFLIXBOURG,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2012-12-17,A,,,,,68.32A,NAFRev2,N,7.241456,48.073315,0.95,housenumber,6 Rue du Pflixbourg 68230 Zimmerbach,68385_0260_00006,G,6 RUE DU PFLIXBOURG,
330684622,00013,33068462200013,O,,,,,,true,1,,2,,RUE,DES MERLES,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,1987-01-12,F,,,,,58.12,NAP,N,7.240814,48.073048,0.94,housenumber,2 Rue des Merles 68230 Zimmerbach,68385_0240_00002,G,2 RUE DES MERLES,
335000691,00014,33500069100014,O,1986-03-06,NN,,,,true,1,,7,,RUE,DE TURCKHEIM,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2001-01-27,F,,,,,45.4C,NAF1993,N,7.238874,48.073865,0.81,housenumber,7 Route de Turckheim 68230 Zimmerbach,68385_0400_00007,G,7 ROUTE DE TURCKHEIM,
339148637,00038,33914863700038,O,2008-04-01,NN,,4339ZZ,2021-02-23T10:55:29,true,2,,10,,RUE,PRINCIPALE,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2008-04-14,A,,,,,43.39Z,NAFRev2,O,7.236039,48.073741,0.95,housenumber,10 Rue Principale 68230 Zimmerbach,68385_0320_00010,G,10 RUE PRINCIPALE,
339520942,00014,33952094200014,O,,NN,,,,true,1,,18,,RUE,DU HOHNACK,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,31.12,NAP,N,7.230481,48.076076,0.95,housenumber,18 Rue du Hohnack 68230 Zimmerbach,68385_0160_00018,G,18 RUE DU HOHNACK,
339922577,00012,33992257700012,O,1986-12-24,NN,,,,true,4,,14,,RUE,DES ALOUETTES,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.07,NAP,N,7.244603,48.074416,0.95,housenumber,14 Rue des Alouettes 68230 Zimmerbach,68385_0020_00014,G,14 RUE DES ALOUETTES,
340242692,00010,34024269200010,O,,NN,,,,true,1,,1,,RUE,DE L'EGLISE,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,1996-07-09,F,,,,,55.3A,NAF1993,N,7.234016,48.074433,0.85,street,Rue de l’Église 68230 Zimmerbach,68385_0100,G,RUE DE L EGLISE,
341131753,00012,34113175300012,O,1987-05-02,NN,,2825ZB,2015-08-25T19:30:15,true,6,,12,,RUE,DU VIGNOBLE,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2012-02-14,F,,,,,46.69C,NAFRev2,O,7.234896,48.0721,0.95,housenumber,12 Rue du Vignoble 68230 Zimmerbach,68385_0420_00012,G,12 RUE DU VIGNOBLE,
342073095,00024,34207309500024,O,1996-07-06,NN,,,2008-01-04T21:59:25,true,3,,14,,RUE,DE FLEURS,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,7.244393,48.074708,0.84,housenumber,14 Rue des Fleurs 68230 Zimmerbach,68385_0120_00014,G,14 RUE DES FLEURS,
342276334,00022,34227633400022,O,2010-10-01,,,9602BB,2015-03-18T01:03:05,true,3,,7,,RUE,DE LA CHAPELLE,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,"ETRE SOI, EN BIO",96.02B,NAFRev2,N,7.231315,48.07605,0.95,housenumber,7 Rue de la Chapelle 68230 Zimmerbach,68385_0040_00007,G,7 RUE DE LA CHAPELLE,
344209424,00045,34420942400045,O,2006-12-31,,,,2012-07-25T10:21:06,false,2,,16,,RTE,DE TURCKHEIM,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2007-11-14,F,,,,,85.1H,NAFRev1,N,7.240386,48.073979,0.86,housenumber,16 Route de Turckheim 68230 Zimmerbach,68385_0400_00016,G,16 ROUTE DE TURCKHEIM,
345313993,00023,34531399300023,O,1993-03-15,NN,,,2008-01-05T19:37:26,true,3,,6,,RUE,DE PFLIXBOURG,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.241456,48.073315,0.82,housenumber,6 Rue du Pflixbourg 68230 Zimmerbach,68385_0260_00006,G,6 RUE DU PFLIXBOURG,
348438318,00019,34843831800019,O,1900-01-01,NN,,,2018-01-15T19:32:22,true,5,,5,A,RUE,DU PRESIDENT SIBEN,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.49Z,NAFRev2,N,7.236618,48.070333,0.9,housenumber,5a Rue du Président Léon Siben 68230 Zimmerbach,68385_0300_00005_a,G,5A RUE DU PRESIDENT LEON SIBEN,
352163869,00014,35216386900014,O,1989-10-01,,,,,false,4,,1,,RUE,DES MERLES,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,7.240862,48.072813,0.94,housenumber,1 Rue des Merles 68230 Zimmerbach,68385_0240_00001,G,1 RUE DES MERLES,
352163869,00022,35216386900022,O,1993-03-15,NN,,,,false,4,,8,,IMP,DES MESANGES,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,O,7.241581,48.071744,0.84,housenumber,8 Impasse des Mésanges 68230 Zimmerbach,68385_0245_00008,G,8 IMPASSE DES MESANGES,
352276745,00010,35227674500010,O,,NN,,,,true,1,,2,,RTE,DE TURCKHEIM,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8D,NAF1993,O,7.238384,48.073426,0.85,housenumber,2 Route de Turckheim 68230 Zimmerbach,68385_0400_00002,G,2 ROUTE DE TURCKHEIM,
353682826,00022,35368282600022,O,2011-11-01,,,,2021-02-23T11:05:56,true,1,,13,,RUE,DU TOKAY,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,86.90D,NAFRev2,N,7.229841,48.073684,0.95,housenumber,13 Rue du Tokay 68230 Zimmerbach,68385_0370_00013,G,13 RUE DU TOKAY,
377614763,00029,37761476300029,O,2003-04-01,NN,,,2010-12-01T09:26:02,false,4,,29,,RUE,PRINCIPALE,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2010-04-12,F,,,,,86.90E,NAFRev2,N,7.235007,48.073981,0.95,housenumber,29 Rue Principale 68230 Zimmerbach,68385_0320_00029,G,29 RUE PRINCIPALE,
377614763,00037,37761476300037,O,2010-04-12,01,2019,,2022-06-13T10:50:59,false,5,,13,,RUE,DE TOKAY,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2021-12-28,A,,,,,86.90E,NAFRev2,N,7.229841,48.073684,0.78,housenumber,13 Rue du Tokay 68230 Zimmerbach,68385_0370_00013,G,13 RUE DU TOKAY,
378219596,00012,37821959600012,O,,NN,,,,true,1,,17,,RUE,DE LA FONTAINE,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,62.46,NAP,N,7.23707,48.073802,0.95,housenumber,17 Rue de la Fontaine 68230 Zimmerbach,68385_0140_00017,G,17 RUE DE LA FONTAINE,
379604069,00011,37960406900011,O,1990-10-01,NN,,,2008-01-05T19:49:44,true,3,,6,,RUE,STURM,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.235541,48.072416,0.92,housenumber,6 Rue Jean Philippe Sturm 68230 Zimmerbach,68385_0220_00006,G,6 RUE JEAN PHILIPPE STURM,
382405249,00014,38240524900014,O,,NN,,,,true,1,,2,,RUE,DU HOHNACK,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,64.49,NAP,N,7.232844,48.074946,0.95,housenumber,2 Rue du Hohnack 68230 Zimmerbach,68385_0160_00002,G,2 RUE DU HOHNACK,
382538130,00016,38253813000016,O,1991-06-24,NN,,,2006-10-28T00:50:59,false,3,,9,,RUE,DES ALOUETTES,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,7.245012,48.074681,0.95,housenumber,9 Rue des Alouettes 68230 Zimmerbach,68385_0020_00009,G,9 RUE DES ALOUETTES,
383247970,00031,38324797000031,O,1994-09-01,NN,,,2008-10-17T04:59:33,true,6,,4,,RUE,DES MERLES,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,7.240538,48.073487,0.94,housenumber,4 Rue des Merles 68230 Zimmerbach,68385_0240_00004,G,4 RUE DES MERLES,
384559951,00023,38455995100023,O,2011-06-06,,,,2021-02-23T11:12:42,true,1,,1,,,1 B RUE SAINT GILLES,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,95.29Z,NAFRev2,N,7.238818,48.072381,0.79,housenumber,1b Rue Saint Gilles 68230 Zimmerbach,68385_0360_00001_b,G,1B RUE SAINT GILLES,
384809133,00026,38480913300026,O,1900-01-01,NN,,,2011-04-28T00:51:09,false,3,,11,,RUE,DU PFLIXBOURG,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0N,NAF1993,N,7.242281,48.072296,0.95,housenumber,11 Rue du Pflixbourg 68230 Zimmerbach,68385_0260_00011,G,11 RUE DU PFLIXBOURG,
385320361,00012,38532036100012,O,1992-01-01,NN,,,2008-01-04T22:53:04,true,4,,8,,RUE,DU RESERVOIR,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.233275,48.073396,0.95,housenumber,8 Rue du Réservoir 68230 Zimmerbach,68385_0340_00008,G,8 RUE DU RESERVOIR,
388148322,00018,38814832200018,O,1992-06-18,NN,,,2008-01-05T19:58:53,true,3,,,,RUE,DE TURCKHEIM,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.239651,48.073845,0.79,street,Route de Turckheim 68230 Zimmerbach,68385_0400,G,ROUTE DE TURCKHEIM,
388258105,00013,38825810500013,O,1992-07-01,NN,,,2013-04-11T11:37:28,false,3,,6,,RUE,DU TOKAY,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1R,NAFRev1,N,7.23084,48.073486,0.95,housenumber,6 Rue du Tokay 68230 Zimmerbach,68385_0370_00006,G,6 RUE DU TOKAY,
388881732,00027,38888173200027,O,2008-01-01,,,,2011-01-20T06:11:39,false,2,,7,,RUE,DU PRESIDENT LEON SIBEN,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,68.20A,NAFRev2,N,7.236408,48.070346,0.94,housenumber,7 Rue du Président Léon Siben 68230 Zimmerbach,68385_0300_00007,G,7 RUE DU PRESIDENT LEON SIBEN,
389833369,00017,38983336900017,O,1993-01-01,NN,,,2008-01-05T20:00:54,true,3,,12,,RUE,DU VIGNOBLE,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.234896,48.0721,0.95,housenumber,12 Rue du Vignoble 68230 Zimmerbach,68385_0420_00012,G,12 RUE DU VIGNOBLE,
390292480,00014,39029248000014,O,1993-01-02,NN,,,,true,1,,17,,RUE,PRINCIPALE,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.1B,NAF1993,O,7.235967,48.073594,0.95,housenumber,17 Rue Principale 68230 Zimmerbach,68385_0320_00017,G,17 RUE PRINCIPALE,
391232162,00019,39123216200019,O,1992-01-01,NN,,,2008-01-04T23:50:22,true,3,,8,,RUE,DU MOHNACK,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.23185,48.075335,0.79,housenumber,8 Rue du Hohnack 68230 Zimmerbach,68385_0160_00008,G,8 RUE DU HOHNACK,
393423462,00018,39342346200018,O,1900-01-01,NN,,,2011-04-28T00:58:01,false,3,,16,A,RTE,DE WALBACH,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1C,NAF1993,N,7.235848,48.070764,0.85,interpolation,16 Route de Walbach 68230 Zimmerbach,,G,14 ROUTE DE WALBACH,
394751721,00017,39475172100017,O,,NN,,,,true,1,,7,,RUE,DU PFLIXBOURG,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,51.6K,NAF1993,O,7.241514,48.07293,0.95,housenumber,7 Rue du Pflixbourg 68230 Zimmerbach,68385_0260_00007,G,7 RUE DU PFLIXBOURG,
398566083,00018,39856608300018,O,1994-10-01,NN,,,2016-02-04T05:10:59,false,6,,6,,RUE,DU TOKAY,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.49Z,NAFRev2,N,7.23084,48.073486,0.95,housenumber,6 Rue du Tokay 68230 Zimmerbach,68385_0370_00006,G,6 RUE DU TOKAY,
398752121,00010,39875212100010,O,1994-10-01,NN,,,2021-01-13T08:44:53,false,4,,6,,RUE,STURM,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,68.20B,NAFRev2,N,7.235541,48.072416,0.92,housenumber,6 Rue Jean Philippe Sturm 68230 Zimmerbach,68385_0220_00006,G,6 RUE JEAN PHILIPPE STURM,
398823914,00039,39882391400039,O,2004-08-09,,,,2006-11-25T12:36:22,false,3,,1,,RUE,DES FLEURS,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.8G,NAFRev1,N,7.242467,48.074519,0.95,housenumber,1 Rue des Fleurs 68230 Zimmerbach,68385_0120_00001,G,1 RUE DES FLEURS,
398823914,00047,39882391400047,O,2006-01-01,,,,2010-07-21T15:06:45,false,4,,1,,RUE,DES FLEURS,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,85.59B,NAFRev2,N,7.242467,48.074519,0.95,housenumber,1 Rue des Fleurs 68230 Zimmerbach,68385_0120_00001,G,1 RUE DES FLEURS,
399835966,00025,39983596600025,O,1995-01-01,NN,,,,false,3,,2,,RTE,DE TURCKHEIM,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,15.8C,NAF1993,O,7.238384,48.073426,0.85,housenumber,2 Route de Turckheim 68230 Zimmerbach,68385_0400_00002,G,2 ROUTE DE TURCKHEIM,
400507059,00014,40050705900014,O,,NN,,,,true,1,,3,,RUE,DES PRES,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,N,7.242641,48.07291,0.95,housenumber,3 Rue des Prés 68230 Zimmerbach,68385_0280_00003,G,3 RUE DES PRES,
401777362,00013,40177736200013,O,1995-06-23,00,2019,,2021-10-27T08:28:05,true,4,,8,,RUE,PRINCIPALE,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.236378,48.07364,0.95,housenumber,8 Rue Principale 68230 Zimmerbach,68385_0320_00008,G,8 RUE PRINCIPALE,
403546567,00013,40354656700013,O,1996-02-01,NN,,,2008-01-05T20:20:10,true,3,,6,,RUE,STURM,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.235541,48.072416,0.92,housenumber,6 Rue Jean Philippe Sturm 68230 Zimmerbach,68385_0220_00006,G,6 RUE JEAN PHILIPPE STURM,
403755267,00016,40375526700016,O,1996-01-15,NN,,,2008-01-05T20:20:30,true,3,,6,,RUE,STURM,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.235541,48.072416,0.92,housenumber,6 Rue Jean Philippe Sturm 68230 Zimmerbach,68385_0220_00006,G,6 RUE JEAN PHILIPPE STURM,
407499151,00030,40749915100030,O,2012-10-01,,,,2019-03-13T10:08:14,false,2,DE TURCKHEIM,20,,,ROUTE,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,74.90A,NAFRev2,N,7.241163,48.074191,0.92,housenumber,20 Route de Turckheim 68230 Zimmerbach,68385_0400_00020,G,20 ROUTE DE TURCKHEIM,
407499151,00048,40749915100048,O,2019-03-15,,,,2021-02-23T11:29:42,true,1,,20,,RTE,DE TURCKHEIM,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,71.12B,NAFRev2,N,7.241163,48.074191,0.86,housenumber,20 Route de Turckheim 68230 Zimmerbach,68385_0400_00020,G,20 ROUTE DE TURCKHEIM,
408495547,00015,40849554700015,O,1980-01-08,NN,,,2007-03-08T09:40:57,true,3,,6,,RUE,DE LA CHAPELLE,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,7.233421,48.074999,0.95,housenumber,6 Rue de la Chapelle 68230 Zimmerbach,68385_0040_00006,G,6 RUE DE LA CHAPELLE,
408686947,00024,40868694700024,O,2000-02-01,01,2019,9602BB,2021-10-27T08:32:23,true,4,,2,,RTE,DE TURCKHEIM,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,O,7.238384,48.073426,0.85,housenumber,2 Route de Turckheim 68230 Zimmerbach,68385_0400_00002,G,2 ROUTE DE TURCKHEIM,
408999092,00013,40899909200013,O,1996-10-01,NN,,,,true,1,,16,,RUE,DU VIGNOBLE,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,64.1C,NAF1993,O,7.234981,48.071653,0.95,housenumber,16 Rue du Vignoble 68230 Zimmerbach,68385_0420_00016,G,16 RUE DU VIGNOBLE,
409493095,00015,40949309500015,O,1996-08-01,01,2019,,2021-10-27T08:33:02,true,3,,8,,RUE,DU RESERVOIR,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.233275,48.073396,0.95,housenumber,8 Rue du Réservoir 68230 Zimmerbach,68385_0340_00008,G,8 RUE DU RESERVOIR,
411744790,00014,41174479000014,O,1997-04-01,,,,2008-11-08T01:25:46,true,4,,2,,RUE,DU MUSCAT,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.34Z,NAFRev2,N,7.230991,48.072905,0.94,housenumber,2 Rue du Muscat 68230 Zimmerbach,68385_0248_00002,G,2 RUE DU MUSCAT,
412773053,00019,41277305300019,O,1997-07-01,,,,,false,3,,6,,RUE,STURM,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.3T,NAF1993,N,7.235541,48.072416,0.92,housenumber,6 Rue Jean Philippe Sturm 68230 Zimmerbach,68385_0220_00006,G,6 RUE JEAN PHILIPPE STURM,
413725722,00032,41372572200032,O,2009-08-01,,,,2021-02-23T11:36:03,true,1,,4,,RUE,DE L'EGLISE,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,55.20Z,NAFRev2,N,7.234138,48.074507,0.94,housenumber,4 Rue de l’Église 68230 Zimmerbach,68385_0100_00004,G,4 RUE DE L EGLISE,
413818782,00018,41381878200018,O,1996-01-01,NN,,,2008-01-04T22:39:03,true,3,,5,,RUE,ST GILLES,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.239705,48.070998,0.83,housenumber,5 Rue Saint Gilles 68230 Zimmerbach,68385_0360_00005,G,5 RUE SAINT GILLES,
413828773,00015,41382877300015,O,1996-01-01,NN,,,2008-01-04T22:39:13,true,3,,2,,RUE,DU VIGNOBLE,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.234751,48.072916,0.95,housenumber,2 Rue du Vignoble 68230 Zimmerbach,68385_0420_00002,G,2 RUE DU VIGNOBLE,
413985151,00021,41398515100021,O,1998-06-30,,,,,false,3,,13,,RUE,DE FLIXBOURG,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,85.1E,NAF1993,N,7.242063,48.07208,0.77,housenumber,13 Rue du Pflixbourg 68230 Zimmerbach,68385_0260_00013,G,13 RUE DU PFLIXBOURG,
414189605,00010,41418960500010,O,1997-08-04,,,,2006-12-15T01:07:38,false,3,,20,,RUE,DU HOHNACK,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,1999-03-06,F,,,,,85.1G,NAF1993,N,7.230233,48.076212,0.95,housenumber,20 Rue du Hohnack 68230 Zimmerbach,68385_0160_00020,G,20 RUE DU HOHNACK,
414250738,00021,41425073800021,O,2007-08-01,,,,2021-12-15T04:07:30,true,3,,14,,RUE,DU VIGNOBLE,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,85.59A,NAFRev2,N,7.234888,48.071823,0.95,housenumber,14 Rue du Vignoble 68230 Zimmerbach,68385_0420_00014,G,14 RUE DU VIGNOBLE,
414576454,00014,41457645400014,O,1997-11-13,,,,,false,3,,8,,IMP,DES MESANGES,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.1A,NAF1993,N,7.241581,48.071744,0.84,housenumber,8 Impasse des Mésanges 68230 Zimmerbach,68385_0245_00008,G,8 IMPASSE DES MESANGES,
415395771,00017,41539577100017,O,1997-08-01,,,,,true,3,,,,RTE,,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1A,NAF1993,N,7.236782,48.071464,0.39,street,Route de Walbach 68230 Zimmerbach,68385_0440,G,ROUTE DE WALBACH,
417768520,00013,41776852000013,O,1998-02-01,NN,,,2008-01-04T23:10:36,true,3,,34,,RUE,PRINCIPALE,68230,ZIMMERBACH,,,68385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.233903,48.074949,0.95,housenumber,34 Rue Principale 68230 Zimmerbach,68385_0320_00034,G,34 RUE PRINCIPALE,