siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
339122640,00016,33912264000016,O,,,,,,true,1,,,,,MOULIN DE CHARRAY,28220,CHARRAY,,,28083,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,39.01,NAP,N,1.323893,47.976746,0.91,street,Le Moulin de Charray 28220 Cloyes-les-Trois-Rivières,28083_b028,G,LE MOULIN DE CHARRAY,
339122749,00015,33912274900015,O,,NN,,,,true,1,,,,,MOULIN DE CHARRAY,28220,CHARRAY,,,28083,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,1.323893,47.976746,0.91,street,Le Moulin de Charray 28220 Cloyes-les-Trois-Rivières,28083_b028,G,LE MOULIN DE CHARRAY,
339125544,00017,33912554400017,O,,NN,,,,true,1,,,,,MOULIN DE CHARRAY,28220,CHARRAY,,,28083,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,1.323893,47.976746,0.91,street,Le Moulin de Charray 28220 Cloyes-les-Trois-Rivières,28083_b028,G,LE MOULIN DE CHARRAY,
339125767,00014,33912576700014,O,,NN,,,,true,1,,,,,MOULIN DE CHARRAY,28220,CHARRAY,,,28083,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,1.323893,47.976746,0.91,street,Le Moulin de Charray 28220 Cloyes-les-Trois-Rivières,28083_b028,G,LE MOULIN DE CHARRAY,
348637679,00013,34863767900013,O,1988-11-12,NN,,,,true,1,,,,LD,VILLEFLEURS,28220,CHARRAY,,,28083,,,,,,,,,,,,,,,,,,,1999-11-23,F,,,,,01.1A,NAF1993,N,1.362319,47.96298,0.62,street,Lieu Dit Villefleurs 28220 Cloyes-les-Trois-Rivières,28103_cpdlzc,G,LIEU DIT VILLEFLEURS,
775091861,00010,77509186100010,O,,NN,,,2006-11-25T22:05:38,true,1,,,,,,28220,CHARRAY,,,28083,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
775091879,00012,77509187900012,O,,,,,,true,1,,,,,MOULIN DE CHARRAY,28220,CHARRAY,,,28083,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,1.323893,47.976746,0.91,street,Le Moulin de Charray 28220 Cloyes-les-Trois-Rivières,28083_b028,G,LE MOULIN DE CHARRAY,
775091887,00015,77509188700015,O,,,,,,true,1,,,,,MOU D HATON,28220,CHARRAY,,,28083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
777320458,00014,77732045800014,O,,,,,,true,1,,,,,,28220,CHARRAY,,,28083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
806711297,00010,80671129700010,O,,,,,,true,1,,,,,,28220,CHARRAY,,,28083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
