id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-192398,2023-01-03,000001,Vente,800000,19,,RUE DE LA SABLIERE,0124,17220,17407,Sainte-Soulle,17,,,17407000ZN0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,-1.008544,46.184023
2023-192398,2023-01-03,000001,Vente,800000,19,,RUE DE LA SABLIERE,0124,17220,17407,Sainte-Soulle,17,,,17407000ZN0373,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,715,-1.008544,46.184023
2023-192398,2023-01-03,000001,Vente,800000,19,,RUE DE LA SABLIERE,0124,17220,17407,Sainte-Soulle,17,,,17407000ZN0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,-1.008544,46.184023
2023-192398,2023-01-03,000001,Vente,800000,19,,RUE DE LA SABLIERE,0124,17220,17407,Sainte-Soulle,17,,,17407000ZN0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,-1.008544,46.184023
2023-192398,2023-01-03,000001,Vente,800000,,,LES FRICAUDRIES,B063,17220,17407,Sainte-Soulle,17,,,17407000ZN0378,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.008349,46.184057
2023-192411,2023-01-06,000001,Vente,257000,12,T,RUE ANATOLE FRANCE,0001,17220,17407,Sainte-Soulle,17,,,17407000AK0432,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,275,-1.011153,46.185626
2023-192628,2023-01-11,000001,Vente terrain à bâtir,167000,,,LES BARBIONNES,B004,17220,17407,Sainte-Soulle,17,,,17407000ZK0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,-1.011274,46.190463
2023-192691,2023-01-12,000002,Vente,341000,11,,RTE DE CHEUSSE,0132,17220,17407,Sainte-Soulle,17,,,17407000ZR0179,,,,,,,,,,,,,0,1,Maison,110,4,,,,,,-1.031573,46.180163
2023-192692,2023-01-17,000001,Vente,196000,,,SAINT COUX,B116,17220,17407,Sainte-Soulle,17,,,17407000AC0124,,,,,,,,,,,,,0,,,,,S,sols,,,221,-0.974406,46.183246
2023-192692,2023-01-17,000001,Vente,196000,,,SAINT COUX,B116,17220,17407,Sainte-Soulle,17,,,17407000AC0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,881,,
2023-192819,2023-01-11,000001,Vente,403500,23,,RUE DU FIEF RAVEAU,0048,17220,17407,Sainte-Soulle,17,,,17407000ZT0123,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,800,-1.04311,46.185828
2023-192829,2023-01-13,000001,Vente,287000,31,,CHE DES CIGALES,0040,17220,17407,Sainte-Soulle,17,,,17407000ZH0257,,,,,,,,,,,,,0,1,Maison,79,1,S,sols,,,301,-1.021953,46.207346
2023-192839,2023-01-12,000001,Vente,347929,14,,RUE DES FRENES,0158,17220,17407,Sainte-Soulle,17,,,17407000AI0354,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,345,-1.016183,46.190551
2023-192840,2023-01-06,000001,Vente,36690,,,FIEF BESSON,B033,17220,17407,Sainte-Soulle,17,,,17407000ZK0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1223,-1.005333,46.191619
2023-192857,2023-01-17,000001,Vente,241200,21,,RTE DE NANTES,0089,17220,17407,Sainte-Soulle,17,,,17407000AB0372,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,298,-1.027301,46.207424
2023-192857,2023-01-17,000001,Vente,241200,21,,RTE DE NANTES,0089,17220,17407,Sainte-Soulle,17,,,17407000AB0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,-1.027301,46.207424
2023-192857,2023-01-17,000001,Vente,241200,21,,RTE DE NANTES,0089,17220,17407,Sainte-Soulle,17,,,17407000AB0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,-1.027301,46.207424
2023-192857,2023-01-17,000001,Vente,241200,21,,RTE DE NANTES,0089,17220,17407,Sainte-Soulle,17,,,17407000AB0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,-1.027301,46.207424
2023-192857,2023-01-17,000001,Vente,241200,,,RTE DE NANTES,0089,17220,17407,Sainte-Soulle,17,,,17407000AB0373,,,,,,,,,,,,,0,,,,,S,sols,,,163,-1.027064,46.207326
2023-192857,2023-01-17,000001,Vente,241200,,,RTE DE MOUILLEPIEDS,0083,17220,17407,Sainte-Soulle,17,,,17407000AB0374,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.027047,46.207339
2023-192905,2023-01-30,000001,Vente,366800,24,,RUE DU POITOU,0111,17220,17407,Sainte-Soulle,17,,,17407000AD0020,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,203,-1.04602,46.185791
2023-192905,2023-01-30,000001,Vente,366800,,,RUE DU POITOU,0111,17220,17407,Sainte-Soulle,17,,,17407000AD0146,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.046132,46.18579
2023-192954,2023-01-30,000001,Vente,141500,,,LES BARBIONNES,B004,17220,17407,Sainte-Soulle,17,,,17407000ZK0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,331,-1.01283,46.190389
2023-192957,2023-01-27,000001,Vente,151000,,,LES BARBIONNES,B004,17220,17407,Sainte-Soulle,17,,,17407000ZK0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,-1.011733,46.189845
2023-192957,2023-01-27,000001,Vente,151000,,,LES BARBIONNES,B004,17220,17407,Sainte-Soulle,17,,,17407000ZK0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-1.011813,46.190183
2023-192957,2023-01-27,000001,Vente,151000,,,LES BARBIONNES,B004,17220,17407,Sainte-Soulle,17,,,17407000ZK0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-1.011778,46.190175
2023-193262,2023-01-13,000001,Vente,120000,,,LES BARBIONNES,B004,17220,17407,Sainte-Soulle,17,,,17407000ZK0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,-1.011895,46.18993
2023-193262,2023-01-13,000001,Vente,120000,,,LES BARBIONNES,B004,17220,17407,Sainte-Soulle,17,,,17407000ZK0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-1.011856,46.190185
2023-193262,2023-01-13,000001,Vente,120000,,,LES BARBIONNES,B004,17220,17407,Sainte-Soulle,17,,,17407000ZK0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-1.011876,46.190171
2023-193271,2023-01-23,000001,Vente,142700,,,LES BARBIONNES,B004,17220,17407,Sainte-Soulle,17,,,17407000ZK0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,-1.01269,46.190497
2023-193380,2023-02-02,000001,Vente,288000,6,,RUE DES HIRONDELLES,0062,17220,17407,Sainte-Soulle,17,,,17407000AA0153,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,-1.03404,46.203751
2023-193504,2023-02-03,000001,Vente,226602,3,,RTE DE MOUILLEPIEDS,0083,17220,17407,Sainte-Soulle,17,,,17407000AA0578,,,,,,,,,,,,,0,,,,,S,sols,,,314,-1.033483,46.20227
2023-193548,2023-01-27,000002,Vente,500,,,SAINT COUX,B116,17220,17407,Sainte-Soulle,17,,,17407000AC0304,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.976958,46.184712
2023-193688,2023-01-30,000001,Vente,165050,23,,RUE DU PERIGORD,0103,17220,17407,Sainte-Soulle,17,,,17407000AC0050,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,52,-0.976917,46.184675
2023-193688,2023-01-30,000001,Vente,165050,,,SAINT COUX,B116,17220,17407,Sainte-Soulle,17,,,17407000AC0304,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.976958,46.184712
2023-193705,2023-02-09,000002,Vente,280000,24,,RTE DE MOUILLEPIEDS,0083,17220,17407,Sainte-Soulle,17,,,17407000AA0571,,,,,,,,,,,,,0,1,Maison,69,4,,,,,,-1.035028,46.203819
2023-193706,2023-02-21,000001,Vente,25000,,,MOULIN D USSEAU,B094,17220,17407,Sainte-Soulle,17,,,17407000YC0034,,,,,,,,,,,,,0,,,,,T,terres,,,1461,-1.030994,46.20068
2023-193706,2023-02-21,000001,Vente,25000,,,MOULIN D USSEAU,B094,17220,17407,Sainte-Soulle,17,,,17407000YC0056,,,,,,,,,,,,,0,,,,,T,terres,,,858,-1.03093,46.200856
2023-193764,2023-02-09,000001,Vente,240000,270,,RUE DU RADAR,0177,17220,17407,Sainte-Soulle,17,,,17407000ZK0177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,124,0,S,sols,,,696,-1.005499,46.192191
2023-193816,2023-02-13,000001,Vente,220000,20,,RUE DES GRANDS CHAMPS,0057,17220,17407,Sainte-Soulle,17,,,17407000ZN0570,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,327,-1.004814,46.187157
2023-193816,2023-02-13,000001,Vente,220000,,,LES GRANDS CHAMPS,B071,17220,17407,Sainte-Soulle,17,,,17407000ZN0571,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,-1.004767,46.187338
2023-193822,2023-02-17,000001,Vente,326930,7,,RUE DE LA SABLIERE,0124,17220,17407,Sainte-Soulle,17,,,17407000ZN0285,,,,,,,,,,,,,0,1,Maison,121,5,T,terres,,,359,-1.007413,46.182918
2023-193822,2023-02-17,000001,Vente,326930,7,,RUE DE LA SABLIERE,0124,17220,17407,Sainte-Soulle,17,,,17407000ZN0285,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,800,-1.007413,46.182918
2023-193996,2023-02-20,000001,Vente,515500,1,,RUE DE LA ROBERTRIE,0119,17220,17407,Sainte-Soulle,17,,,17407000AK0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,-1.014549,46.188058
2023-193996,2023-02-20,000001,Vente,515500,1,,RUE DE LA ROBERTRIE,0119,17220,17407,Sainte-Soulle,17,,,17407000AK0076,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,279,-1.014549,46.188058
2023-193996,2023-02-20,000001,Vente,515500,1,A,RUE DE LA ROBERTRIE,0119,17220,17407,Sainte-Soulle,17,,,17407000AK0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,-1.015323,46.187941
2023-194100,2023-02-22,000001,Vente,50880,,,LA VALLEE,B127,17220,17407,Sainte-Soulle,17,,,17407000ZK0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1696,-1.004439,46.192826
2023-194122,2023-02-24,000001,Vente,183500,,,LES BARBIONNES,B004,17220,17407,Sainte-Soulle,17,,,17407000ZK0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,-1.012406,46.190288
2023-194202,2023-02-16,000001,Vente,646050,26,,RUE DU PERIGORD,0103,17220,17407,Sainte-Soulle,17,,,17407000AC0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,-0.975461,46.184409
2023-194202,2023-02-16,000001,Vente,646050,26,,RUE DU PERIGORD,0103,17220,17407,Sainte-Soulle,17,,,17407000AC0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,-0.975461,46.184409
2023-194202,2023-02-16,000001,Vente,646050,26,,RUE DU PERIGORD,0103,17220,17407,Sainte-Soulle,17,,,17407000AC0081,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,622,-0.975461,46.184409
2023-194202,2023-02-16,000001,Vente,646050,,,SAINT COUX,B116,17220,17407,Sainte-Soulle,17,,,17407000AC0084,,,,,,,,,,,,,0,,,,,J,jardins,,,493,-0.975223,46.184676
2023-194245,2023-03-01,000003,Echange,10000,9,,RTE DE CHEUSSE,0132,17220,17407,Sainte-Soulle,17,,,17407000ZR0176,,,,,,,,,,,,,0,,,,,S,sols,,,85,-1.031141,46.180467
2023-194514,2023-03-01,000001,Vente,210000,7,,RTE DE CHEUSSE,0132,17220,17407,Sainte-Soulle,17,,,17407000ZR0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,-1.031311,46.180391
2023-194514,2023-03-01,000001,Vente,210000,7,,RTE DE CHEUSSE,0132,17220,17407,Sainte-Soulle,17,,,17407000ZR0174,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,492,-1.031311,46.180391
2023-194618,2023-03-13,000001,Vente,290000,5,,IMP DE FONTOREUX,0147,17220,17407,Sainte-Soulle,17,,,17407000AD0204,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,422,-1.047601,46.186493
2023-194718,2023-03-14,000001,Vente,621800,6,,IMP DES BOIS,0011,17220,17407,Sainte-Soulle,17,,,17407000AH0477,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,702,-1.021495,46.193484
2023-194718,2023-03-14,000001,Vente,621800,6,,IMP DES BOIS,0011,17220,17407,Sainte-Soulle,17,,,17407000AH0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,-1.021495,46.193484
2023-195253,2023-03-29,000001,Vente,287500,,,LES FRANCHISES,B062,17220,17407,Sainte-Soulle,17,,,17407000ZH0254,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.021147,46.207143
2023-195253,2023-03-29,000001,Vente,287500,37,,CHE DES CIGALES,0040,17220,17407,Sainte-Soulle,17,,,17407000ZH0265,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,287,-1.021219,46.20717
2023-195338,2023-03-24,000001,Vente,106600,16,B,RUE DU POITOU,0111,17220,17407,Sainte-Soulle,17,,,17407000AD0028,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,30,-1.045591,46.185386
2023-195729,2023-04-07,000002,Vente,1400,,,LES PETITES RIVIERES,B101,17220,17407,Sainte-Soulle,17,,,17407000YA0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-1.047944,46.205469
2023-195787,2023-04-19,000001,Vente,210000,30,,RUE DE LA ROCHE BERTIN,0122,17220,17407,Sainte-Soulle,17,,,17407000AH0313,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,239,-1.018963,46.189743
2023-195848,2023-04-07,000001,Vente,605527,,,RUE D ANJOU,0002,17220,17407,Sainte-Soulle,17,,,17407000AE0100,,,,,,,,,,,,,0,,,,,J,jardins,,,500,-1.047628,46.205298
2023-195848,2023-04-07,000001,Vente,605527,,,LES PETITES RIVIERES,B101,17220,17407,Sainte-Soulle,17,,,17407000YA0211,,,,,,,,,,,,,0,,,,,S,sols,,,274,-1.04799,46.205459
2023-195848,2023-04-07,000001,Vente,605527,,,LES PETITES RIVIERES,B101,17220,17407,Sainte-Soulle,17,,,17407000YA0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-1.047944,46.205469
2023-195941,2023-04-24,000001,Vente,520000,2,,RTE DE NANTES,0089,17220,17407,Sainte-Soulle,17,,,17407000AB0170,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1251,-1.027625,46.203266
2023-195941,2023-04-24,000001,Vente,520000,2,,RTE DE NANTES,0089,17220,17407,Sainte-Soulle,17,,,17407000AB0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,313,0,S,sols,,,1251,-1.027625,46.203266
2023-196027,2023-04-07,000001,Vente,123000,,,RUE DU POITOU,0111,17220,17407,Sainte-Soulle,17,,,17407000AM0162,,,,,,,,,,,,,0,,,,,S,sols,,,76,-1.050992,46.187451
2023-196027,2023-04-07,000001,Vente,123000,,,RUE DU POITOU,0111,17220,17407,Sainte-Soulle,17,,,17407000AM0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,-1.051054,46.187444
2023-196027,2023-04-07,000001,Vente,123000,,,RUE DU POITOU,0111,17220,17407,Sainte-Soulle,17,,,17407000AM0164,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.050881,46.187586
2023-196027,2023-04-07,000001,Vente,123000,,,RUE DU POITOU,0111,17220,17407,Sainte-Soulle,17,,,17407000AM0165,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.05087,46.187631
2023-196027,2023-04-07,000001,Vente,123000,,,RUE DU POITOU,0111,17220,17407,Sainte-Soulle,17,,,17407000AM0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,-1.051065,46.187483
2023-196030,2023-04-13,000001,Vente,35100,,,FIEF BESSON,B033,17220,17407,Sainte-Soulle,17,,,17407000ZK0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1170,-1.006022,46.191431
2023-196336,2023-04-28,000001,Vente,142000,,,LES BARBIONNES,B004,17220,17407,Sainte-Soulle,17,,,17407000ZK0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,-1.012592,46.190586
2023-196337,2023-04-26,000002,Vente,385000,1,,RTE DE MOUILLEPIEDS,0083,17220,17407,Sainte-Soulle,17,,,17407000AA0187,,,,,,,,,,,,,0,,,,,S,sols,,,1966,,
2023-196337,2023-04-26,000002,Vente,385000,,,USSEAU,B125,17220,17407,Sainte-Soulle,17,,,17407000AA0208,,,,,,,,,,,,,0,,,,,T,terres,,,1074,,
2023-196337,2023-04-26,000002,Vente,385000,1,,RTE DE MOUILLEPIEDS,0083,17220,17407,Sainte-Soulle,17,,,17407000AA0583,,,,,,,,,,,,,0,,,,,S,sols,,,306,,
2023-196630,2023-04-20,000001,Vente,83500,,,LA RENAUDRIE,B112,17220,17407,Sainte-Soulle,17,,,17407000AI0002,,,,,,,,,,,,,0,,,,,J,jardins,,,309,-1.016825,46.192021
2023-196667,2023-04-27,000001,Vente,190000,,,LA FLEURIE,B057,17220,17407,Sainte-Soulle,17,,,17407000AL0081,,,,,,,,,,,,,0,,,,,S,sols,,,54,-1.020325,46.18869
2023-196667,2023-04-27,000001,Vente,190000,,,LA FLEURIE,B057,17220,17407,Sainte-Soulle,17,,,17407000AL0084,,,,,,,,,,,,,0,,,,,S,sols,,,504,-1.020268,46.188594
2023-196667,2023-04-27,000001,Vente,190000,,,LA FLEURIE,B057,17220,17407,Sainte-Soulle,17,,,17407000AL0085,,,,,,,,,,,,,0,,,,,S,sols,,,82,-1.020251,46.188677
2023-196667,2023-04-27,000001,Vente,190000,,,LA FLEURIE,B057,17220,17407,Sainte-Soulle,17,,,17407000AL0087,,,,,,,,,,,,,0,,,,,T,terres,,,194,-1.020156,46.188786
2023-196667,2023-04-27,000001,Vente,190000,,,LA FLEURIE,B057,17220,17407,Sainte-Soulle,17,,,17407000AL0094,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.020334,46.188211
2023-196667,2023-04-27,000001,Vente,190000,,,LA FLEURIE,B057,17220,17407,Sainte-Soulle,17,,,17407000AL0237,,,,,,,,,,,,,0,,,,,S,sols,,,372,-1.020496,46.188117
2023-196667,2023-04-27,000001,Vente,190000,,,LA FLEURIE,B057,17220,17407,Sainte-Soulle,17,,,17407000AL0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,-1.020517,46.18783
2023-196730,2023-05-09,000001,Vente,290000,,,LE PETIT RAVEAU,B098,17220,17407,Sainte-Soulle,17,,,17407000AD0175,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.045499,46.185175
2023-196730,2023-05-09,000001,Vente,290000,,,LES GRANDES RIVIERES,B068,17220,17407,Sainte-Soulle,17,,,17407000ZT0191,,,,,,,,,,,,,0,,,,,S,sols,,,858,-1.045028,46.185635
2023-196745,2023-05-12,000001,Vente,9800,,,FIEF DES MOTTES,B041,17220,17407,Sainte-Soulle,17,,,17407000ZL0034,,,,,,,,,,,,,0,,,,,T,terres,,,19880,-0.995774,46.191728
2023-196747,2023-05-22,000001,Vente,263500,26,,CHE DES CIGALES,0040,17220,17407,Sainte-Soulle,17,,,17407000ZH0261,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,305,-1.021804,46.207061
2023-196926,2023-05-23,000001,Vente,197400,15,,RUE DE SAINTONGE,0125,17220,17407,Sainte-Soulle,17,,,17407000AI0088,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,63,0,,,,,,-1.011379,46.188077
2023-196936,2023-04-28,000001,Vente,400450,4,,RUE DE SAINTONGE,0125,17220,17407,Sainte-Soulle,17,,,17407000AI0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,-1.013646,46.18999
2023-196936,2023-04-28,000001,Vente,400450,4,,RUE DE SAINTONGE,0125,17220,17407,Sainte-Soulle,17,,,17407000AI0182,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,786,-1.013646,46.18999
2023-197063,2023-05-09,000001,Vente,501000,5,,RUE DU POITOU,0111,17220,17407,Sainte-Soulle,17,,,17407000AD0158,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.046219,46.184884
2023-197063,2023-05-09,000001,Vente,501000,9,,RUE DU POITOU,0111,17220,17407,Sainte-Soulle,17,,,17407000AD0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,829,-1.046313,46.185105
2023-197063,2023-05-09,000001,Vente,501000,9,,RUE DU POITOU,0111,17220,17407,Sainte-Soulle,17,,,17407000AD0160,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,829,-1.046313,46.185105
2023-197063,2023-05-09,000001,Vente,501000,9,,RUE DU POITOU,0111,17220,17407,Sainte-Soulle,17,,,17407000AD0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,829,-1.046313,46.185105
2023-197063,2023-05-09,000001,Vente,501000,9,,RUE DU POITOU,0111,17220,17407,Sainte-Soulle,17,,,17407000AD0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,829,-1.046313,46.185105
2023-197118,2023-05-05,000001,Vente,240000,,,RTE DE CHEUSSE,0132,17220,17407,Sainte-Soulle,17,,,17407000ZR0180,,,,,,,,,,,,,0,,,,,S,sols,,,1006,-1.031386,46.180163
2023-197142,2023-05-09,000001,Vente,272072,15,,CHE DES JARDINIERS,0064,17220,17407,Sainte-Soulle,17,,,17407000AA0546,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,287,-1.034345,46.205168
2023-197153,2023-05-26,000001,Vente,59300,,,LES HAUTES FOUITES,B082,17220,17407,Sainte-Soulle,17,,,17407000YC0014,,,,,,,,,,,,,0,,,,,T,terres,,,37263,-1.033971,46.197475
2023-197153,2023-05-26,000001,Vente,59300,,,LES PRES CARRES,B107,17220,17407,Sainte-Soulle,17,,,17407000ZY0025,,,,,,,,,,,,,0,,,,,T,terres,,,13468,-1.031264,46.210975
2023-197277,2023-05-12,000003,Vente,180000,1,,RTE DE SAINT COUX,0126,17220,17407,Sainte-Soulle,17,,,17407000ZN0577,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,603,-1.008245,46.18529
2023-197277,2023-05-12,000003,Vente,180000,,,CHANTEMERLE,B020,17220,17407,Sainte-Soulle,17,,,17407000ZN0578,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.008283,46.185196
2023-197277,2023-05-12,000003,Vente,180000,,,CHANTEMERLE,B020,17220,17407,Sainte-Soulle,17,,,17407000ZN0579,,,,,,,,,,,,,0,,,,,S,sols,,,147,-1.008162,46.185412
2023-197730,2023-05-31,000001,Vente,19620,,,FIEF BESSON,B033,17220,17407,Sainte-Soulle,17,,,17407000ZK0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,616,-1.005788,46.191616
2023-197730,2023-05-31,000001,Vente,19620,,,FIEF BESSON,B033,17220,17407,Sainte-Soulle,17,,,17407000ZK0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,-1.005871,46.191571
2023-197886,2023-06-05,000001,Vente,447500,16,,RUE DE LA TRICHERIE,0131,17220,17407,Sainte-Soulle,17,,,17407000AI0314,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,389,-1.015815,46.191632
2023-197886,2023-06-05,000001,Vente,447500,16,,RUE DE LA TRICHERIE,0131,17220,17407,Sainte-Soulle,17,,,17407000AI0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,389,-1.015815,46.191632
2023-197894,2023-06-07,000001,Vente,49896,,,FIEF BESSON,B033,17220,17407,Sainte-Soulle,17,,,17407000ZK0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,756,-1.006812,46.190204
2023-197962,2023-06-16,000001,Vente,12870,,,LA VALLEE,B127,17220,17407,Sainte-Soulle,17,,,17407000ZK0092,,,,,,,,,,,,,0,,,,,T,terres,,,21230,-1.007588,46.19462
2023-197962,2023-06-16,000001,Vente,12870,,,FIEF DES MOTTES,B041,17220,17407,Sainte-Soulle,17,,,17407000ZL0009,,,,,,,,,,,,,0,,,,,T,terres,,,7420,-1.000943,46.19401
2023-197973,2023-06-16,000001,Vente,33000,,,FIEF CHARRON,B034,17220,17407,Sainte-Soulle,17,,,17407000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,16070,-0.986671,46.195574
2023-198132,2023-06-13,000001,Vente,18300,,,FIEF BESSON,B033,17220,17407,Sainte-Soulle,17,,,17407000ZK0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,-1.005787,46.191775
2023-198288,2023-06-22,000001,Vente,184000,,,LES BARBIONNES,B004,17220,17407,Sainte-Soulle,17,,,17407000ZK0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,-1.010093,46.190263
2023-198368,2023-06-28,000001,Vente,21000,,,RTE DE CHEUSSE,0132,17220,17407,Sainte-Soulle,17,,,17407000ZT0154,,,,,,,,,,,,,0,,,,,J,jardins,,,1462,-1.036337,46.177515
2023-198371,2023-06-26,000001,Vente,330000,13,,CHE DES CIGALES,0040,17220,17407,Sainte-Soulle,17,,,17407000ZH0170,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,346,-1.023439,46.207738
2023-198371,2023-06-26,000001,Vente,330000,13,,CHE DES CIGALES,0040,17220,17407,Sainte-Soulle,17,,,17407000ZH0172,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.023525,46.20764
2023-198416,2023-06-30,000001,Vente,120000,32,,RUE DE LA ROCHE BERTIN,0122,17220,17407,Sainte-Soulle,17,,,17407000AH0502,,,,,,,,,,,,,0,1,Maison,120,4,,,,,,-1.020485,46.189343
2023-198439,2023-06-22,000001,Vente,131900,,,LES BARBIONNES,B004,17220,17407,Sainte-Soulle,17,,,17407000ZK0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,-1.00992,46.190155
2023-198478,2023-06-29,000001,Vente,250000,13,B,RTE DE CHEUSSE,0132,17220,17407,Sainte-Soulle,17,,,17407000ZR0151,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,348,-1.032476,46.179339
2023-198529,2023-07-06,000001,Vente,100000,,,LES BASSETRIES,B009,17220,17407,Sainte-Soulle,17,,,17407000ZT0233,,,,,,,,,,,,,0,,,,,S,sols,,,301,-1.041043,46.186877
2023-198536,2023-07-06,000001,Vente,165000,,,LES BASSETRIES,B009,17220,17407,Sainte-Soulle,17,,,17407000ZT0231,,,,,,,,,,,,,0,,,,,S,sols,,,511,-1.041098,46.187141
2023-198537,2023-07-06,000001,Vente,135000,24,B,RUE DES FORTINES,0053,17220,17407,Sainte-Soulle,17,,,17407000ZT0230,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,953,-1.040841,46.187029
2023-198537,2023-07-06,000001,Vente,135000,,,LES BASSETRIES,B009,17220,17407,Sainte-Soulle,17,,,17407000ZT0232,,,,,,,,,,,,,0,,,,,S,sols,,,380,-1.04128,46.187015
2023-198564,2023-07-05,000001,Vente,370000,4,,RUE DES FRENES,0158,17220,17407,Sainte-Soulle,17,,,17407000AI0349,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,321,-1.016488,46.190973
2023-198616,2023-06-12,000001,Vente,180000,,,RUE PIERRE LOTI,0108,17220,17407,Sainte-Soulle,17,,,17407000AK0117,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.011587,46.186876
2023-198616,2023-06-12,000001,Vente,180000,,,RUE DE L AUNIS,0005,17220,17407,Sainte-Soulle,17,,,17407000AK0118,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.011513,46.186859
2023-198616,2023-06-12,000001,Vente,180000,23,,RUE DE L AUNIS,0005,17220,17407,Sainte-Soulle,17,,,17407000AK0263,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,359,,
2023-198616,2023-06-12,000001,Vente,180000,,,LE BOURG,B018,17220,17407,Sainte-Soulle,17,,,17407000AK0264,,,,,,,,,,,,,0,,,,,S,sols,,,108,,
2023-198669,2023-06-12,000001,Vente,470000,,,RUE PIERRE LOTI,0108,17220,17407,Sainte-Soulle,17,,,17407000AK0117,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.011587,46.186876
2023-198669,2023-06-12,000001,Vente,470000,,,RUE DE L AUNIS,0005,17220,17407,Sainte-Soulle,17,,,17407000AK0118,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.011513,46.186859
2023-198669,2023-06-12,000001,Vente,470000,23,B,RUE DE L AUNIS,0005,17220,17407,Sainte-Soulle,17,,,17407000AK0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,-1.011638,46.186613
2023-198669,2023-06-12,000001,Vente,470000,23,B,RUE DE L AUNIS,0005,17220,17407,Sainte-Soulle,17,,,17407000AK0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,-1.011638,46.186613
2023-198669,2023-06-12,000001,Vente,470000,,,LE BOURG,B018,17220,17407,Sainte-Soulle,17,,,17407000AK0264,,,,,,,,,,,,,0,,,,,S,sols,,,108,,
2023-198669,2023-06-12,000001,Vente,470000,23,,RUE DE L AUNIS,0005,17220,17407,Sainte-Soulle,17,,,17407000AK0533,,,,,,,,,,,,,0,,,,,T,terres,,,481,-1.012039,46.186194
2023-198669,2023-06-12,000001,Vente,470000,23,B,RUE DE L AUNIS,0005,17220,17407,Sainte-Soulle,17,,,17407000AK0535,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,651,-1.011762,46.186496