id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-198798,2021-01-29,000001,Vente terrain à bâtir,58310,9001,,RUE DES CHATAIGNIERS EN FLEURS,0159,14540,14092,Bourguébus,14,,,14092000AE0549,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,343,-0.30429,49.118113
2021-198886,2021-02-04,000001,Vente,66810,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,-0.303322,49.117587
2021-199020,2021-01-29,000001,Vente,290000,140,,BD DE L EUROPE,0032,14540,14092,Bourguébus,14,,,14092000AD0013,,,49,,50,,,,,,,,2,4,Local industriel. commercial ou assimilé,528,0,,,,,,-0.309414,49.12151
2021-199057,2021-02-15,000001,Vente,355000,1,,BD DE L EUROPE,0032,14540,14092,Bourguébus,14,,,14092000AD0013,,,63,,64,,,,,,,,2,4,Local industriel. commercial ou assimilé,517,0,,,,,,-0.309414,49.12151
2021-199068,2021-02-02,000001,Vente,210000,42,,RUE EMERAUDE,0036,14540,14092,Bourguébus,14,,,14092000AE0416,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,172,-0.302739,49.11814
2021-199113,2021-02-15,000001,Vente,295000,4,,RUE DU SEIGLE,0141,14540,14092,Bourguébus,14,,,14092000AE0030,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,620,-0.304715,49.120814
2021-199318,2021-02-18,000001,Vente,300000,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,787,-0.307085,49.121114
2021-199318,2021-02-18,000001,Vente,300000,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,699,-0.307162,49.120844
2021-199318,2021-02-18,000001,Vente,300000,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,-0.307231,49.120692
2021-199318,2021-02-18,000001,Vente,300000,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,-0.307317,49.120581
2021-199385,2021-02-25,000001,Vente,230000,1,,PL DE LA MAIN DELLE,0162,14540,14092,Bourguébus,14,,,14092000AE0612,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,435,-0.298639,49.119995
2021-199463,2021-03-15,000002,Vente,222000,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,-0.301733,49.116899
2021-199548,2021-03-03,000001,Vente terrain à bâtir,62050,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0561,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,-0.303136,49.117535
2021-199562,2021-03-12,000001,Vente,116600,10,,IMP DE L ARBRE DE LA LIBERTE,0011,14540,14092,Bourguébus,14,,,14092000AE0181,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.300156,49.116156
2021-199562,2021-03-12,000001,Vente,116600,10,,IMP DE L ARBRE DE LA LIBERTE,0011,14540,14092,Bourguébus,14,,,14092000AE0181,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.300156,49.116156
2021-199562,2021-03-12,000001,Vente,116600,10,,IMP DE L ARBRE DE LA LIBERTE,0011,14540,14092,Bourguébus,14,,,14092000AE0181,,,2,,,,,,,,,,1,2,Appartement,46,2,,,,,,-0.300156,49.116156
2021-199580,2021-03-22,000001,Vente terrain à bâtir,53890,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0552,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,-0.303765,49.117903
2021-199613,2021-03-19,000001,Vente,245000,1,,RUE GUILLAUME LE CONQUERANT,0034,14540,14092,Bourguébus,14,,,14092000AI0139,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,742,-0.294833,49.121936
2021-199818,2021-03-31,000001,Vente terrain à bâtir,62900,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,-0.30209,49.117205
2021-199931,2021-04-08,000001,Vente,372000,5,,RUE DE L EGLISE,0030,14540,14092,Bourguébus,14,,,14092000AN0001,,,,,,,,,,,,,0,,,,,S,sols,,,10455,-0.297053,49.117872
2021-200052,2021-04-08,000001,Vente,175000,12,,IMP MONET,0104,14540,14092,Bourguébus,14,,,14092000AE0598,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,366,-0.305723,49.123563
2021-200125,2021-04-09,000001,Vente,289700,11,,RUE DES DIAMANTS,0163,14540,14092,Bourguébus,14,,,14092000AE0340,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,432,-0.307696,49.119734
2021-200159,2021-03-29,000001,Vente,170000,160,,BD DE L EUROPE,0032,14540,14092,Bourguébus,14,,,14092000AD0013,,,81,236.84,,,,,,,,,1,4,Local industriel. commercial ou assimilé,250,0,,,,,,-0.309414,49.12151
2021-200200,2021-04-22,000001,Vente,65500,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0556,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,,
2021-200210,2021-05-03,000001,Vente,266600,2,,RUE DES JADES,0037,14540,14092,Bourguébus,14,,,14092000AE0322,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,394,-0.305196,49.11857
2021-200294,2021-04-14,000001,Vente,324500,4,,PL DE LA MAIN DELLE,0162,14540,14092,Bourguébus,14,,,14092000AE0196,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,452,-0.297846,49.119815
2021-200294,2021-04-14,000001,Vente,324500,4,,PL DE LA MAIN DELLE,0162,14540,14092,Bourguébus,14,,,14092000AE0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.297846,49.119815
2021-200294,2021-04-14,000001,Vente,324500,4,,PL DE LA MAIN DELLE,0162,14540,14092,Bourguébus,14,,,14092000AE0196,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,500,-0.297846,49.119815
2021-200294,2021-04-14,000001,Vente,324500,4,,PL DE LA MAIN DELLE,0162,14540,14092,Bourguébus,14,,,14092000AE0196,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,452,-0.297846,49.119815
2021-200294,2021-04-14,000001,Vente,324500,4,,PL DE LA MAIN DELLE,0162,14540,14092,Bourguébus,14,,,14092000AE0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.297846,49.119815
2021-200294,2021-04-14,000001,Vente,324500,4,,PL DE LA MAIN DELLE,0162,14540,14092,Bourguébus,14,,,14092000AE0196,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,,,452,-0.297846,49.119815
2021-200400,2021-05-05,000001,Vente,228000,28,,RUE GUILLAUME LE CONQUERANT,0034,14540,14092,Bourguébus,14,,,14092000AI0003,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,671,-0.296309,49.123978
2021-200491,2021-05-10,000001,Vente terrain à bâtir,78540,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,-0.302999,49.117138
2021-200503,2021-05-10,000001,Vente terrain à bâtir,84660,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0577,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,-0.301657,49.116527
2021-200714,2021-04-30,000001,Vente,1800000,130,,BD DE L EUROPE,0032,14540,14092,Bourguébus,14,,,14092000AD0013,,,23,,24,,25,,26,,,,4,4,Local industriel. commercial ou assimilé,280,0,,,,,,-0.309414,49.12151
2021-200714,2021-04-30,000001,Vente,1800000,130,,BD DE L EUROPE,0032,14540,14092,Bourguébus,14,,,14092000AD0013,,,23,,24,,25,,26,,,,4,4,Local industriel. commercial ou assimilé,365,0,,,,,,-0.309414,49.12151
2021-200714,2021-04-30,000001,Vente,1800000,130,,BD DE L EUROPE,0032,14540,14092,Bourguébus,14,,,14092000AD0013,,,23,,24,,25,,26,,,,4,4,Local industriel. commercial ou assimilé,280,0,,,,,,-0.309414,49.12151
2021-200714,2021-04-30,000001,Vente,1800000,130,,BD DE L EUROPE,0032,14540,14092,Bourguébus,14,,,14092000AD0013,,,23,,24,,25,,26,,,,4,4,Local industriel. commercial ou assimilé,190,0,,,,,,-0.309414,49.12151
2021-200714,2021-04-30,000001,Vente,1800000,130,,BD DE L EUROPE,0032,14540,14092,Bourguébus,14,,,14092000AD0013,,,23,,24,,25,,26,,,,4,4,Local industriel. commercial ou assimilé,190,0,,,,,,-0.309414,49.12151
2021-200714,2021-04-30,000001,Vente,1800000,130,,BD DE L EUROPE,0032,14540,14092,Bourguébus,14,,,14092000AD0013,,,23,,24,,25,,26,,,,4,4,Local industriel. commercial ou assimilé,365,0,,,,,,-0.309414,49.12151
2021-200714,2021-04-30,000001,Vente,1800000,130,,BD DE L EUROPE,0032,14540,14092,Bourguébus,14,,,14092000AD0013,,,23,,24,,25,,26,,,,4,4,Local industriel. commercial ou assimilé,190,0,,,,,,-0.309414,49.12151
2021-200714,2021-04-30,000001,Vente,1800000,130,,BD DE L EUROPE,0032,14540,14092,Bourguébus,14,,,14092000AD0013,,,23,,24,,25,,26,,,,4,4,Local industriel. commercial ou assimilé,345,0,,,,,,-0.309414,49.12151
2021-200714,2021-04-30,000001,Vente,1800000,130,,BD DE L EUROPE,0032,14540,14092,Bourguébus,14,,,14092000AD0013,,,23,,24,,25,,26,,,,4,4,Local industriel. commercial ou assimilé,365,0,,,,,,-0.309414,49.12151
2021-200714,2021-04-30,000001,Vente,1800000,130,,BD DE L EUROPE,0032,14540,14092,Bourguébus,14,,,14092000AD0013,,,23,,24,,25,,26,,,,4,4,Local industriel. commercial ou assimilé,365,0,,,,,,-0.309414,49.12151
2021-200714,2021-04-30,000001,Vente,1800000,130,,BD DE L EUROPE,0032,14540,14092,Bourguébus,14,,,14092000AD0013,,,23,,24,,25,,26,,,,4,4,Local industriel. commercial ou assimilé,292,0,,,,,,-0.309414,49.12151
2021-200714,2021-04-30,000001,Vente,1800000,130,,BD DE L EUROPE,0032,14540,14092,Bourguébus,14,,,14092000AD0013,,,23,,24,,25,,26,,,,4,4,Local industriel. commercial ou assimilé,365,0,,,,,,-0.309414,49.12151
2021-200714,2021-04-30,000001,Vente,1800000,130,,BD DE L EUROPE,0032,14540,14092,Bourguébus,14,,,14092000AD0013,,,23,,24,,25,,26,,,,4,4,Local industriel. commercial ou assimilé,345,0,,,,,,-0.309414,49.12151
2021-200714,2021-04-30,000001,Vente,1800000,130,,BD DE L EUROPE,0032,14540,14092,Bourguébus,14,,,14092000AD0013,,,23,,24,,25,,26,,,,4,4,Local industriel. commercial ou assimilé,410,0,,,,,,-0.309414,49.12151
2021-200714,2021-04-30,000001,Vente,1800000,130,,BD DE L EUROPE,0032,14540,14092,Bourguébus,14,,,14092000AD0013,,,23,,24,,25,,26,,,,4,4,Local industriel. commercial ou assimilé,170,0,,,,,,-0.309414,49.12151
2021-200714,2021-04-30,000001,Vente,1800000,130,,BD DE L EUROPE,0032,14540,14092,Bourguébus,14,,,14092000AD0013,,,23,,24,,25,,26,,,,4,4,Local industriel. commercial ou assimilé,270,0,,,,,,-0.309414,49.12151
2021-200714,2021-04-30,000001,Vente,1800000,130,,BD DE L EUROPE,0032,14540,14092,Bourguébus,14,,,14092000AD0013,,,23,,24,,25,,26,,,,4,4,Local industriel. commercial ou assimilé,200,0,,,,,,-0.309414,49.12151
2021-200714,2021-04-30,000001,Vente,1800000,130,,BD DE L EUROPE,0032,14540,14092,Bourguébus,14,,,14092000AD0013,,,23,,24,,25,,26,,,,4,4,Local industriel. commercial ou assimilé,365,0,,,,,,-0.309414,49.12151
2021-200714,2021-04-30,000001,Vente,1800000,130,,BD DE L EUROPE,0032,14540,14092,Bourguébus,14,,,14092000AD0013,,,23,,24,,25,,26,,,,4,4,Local industriel. commercial ou assimilé,270,0,,,,,,-0.309414,49.12151
2021-200714,2021-04-30,000001,Vente,1800000,130,,BD DE L EUROPE,0032,14540,14092,Bourguébus,14,,,14092000AD0013,,,23,,24,,25,,26,,,,4,4,Local industriel. commercial ou assimilé,366,0,,,,,,-0.309414,49.12151
2021-200770,2021-05-20,000001,Vente,54800,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0554,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,-0.304339,49.117716
2021-200771,2021-05-20,000001,Vente,60600,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0555,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,-0.304183,49.117622
2021-200772,2021-05-20,000001,Vente,60107,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-0.304562,49.117809
2021-200903,2021-05-10,000002,Vente,397000,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,-0.304064,49.117574
2021-200903,2021-05-10,000002,Vente,397000,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0617,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,-0.303973,49.11757
2021-201122,2021-05-28,000001,Vente,205470,7,,RUE EMERAUDE,0036,14540,14092,Bourguébus,14,,,14092000AE0492,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,188,-0.300746,49.116918
2021-201227,2021-06-10,000001,Vente,324500,6,,RUE OPALE,0663,14540,14092,Bourguébus,14,,,14092000AE0380,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,413,-0.30548,49.120252
2021-201231,2021-05-21,000001,Vente,235000,1,,RUE DU SEIGLE,0141,14540,14092,Bourguébus,14,,,14092000AE0075,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,706,-0.304508,49.120747
2021-201514,2021-06-21,000001,Vente,177400,4,,RUE DE SAINT SERNIN,0137,14540,14092,Bourguébus,14,,,14092000AE0243,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,281,-0.305354,49.123431
2021-201638,2021-06-25,000001,Vente,104000,34,,RUE DES SAPHIRS,0138,14540,14092,Bourguébus,14,,,14092000AE0384,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.306125,49.1202
2021-201638,2021-06-25,000001,Vente,104000,34,,RUE DES SAPHIRS,0138,14540,14092,Bourguébus,14,,,14092000AE0396,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,459,-0.306271,49.120146
2021-201698,2021-06-18,000001,Vente,266000,17,,RUE DES DIAMANTS,0163,14540,14092,Bourguébus,14,,,14092000AE0391,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,393,-0.307447,49.120097
2021-201924,2021-06-24,000001,Vente,317440,72,,RUE EMERAUDE,0036,14540,14092,Bourguébus,14,,,14092000AE0316,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,490,-0.305631,49.11928
2021-202006,2021-07-16,000001,Vente,297600,5,,RUE EMERAUDE,0036,14540,14092,Bourguébus,14,,,14092000AE0466,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,422,-0.30061,49.116849
2021-202015,2021-06-23,000001,Vente,256000,1,,RUE VAL ES DUNES,0147,14540,14092,Bourguébus,14,,,14092000AI0092,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,800,-0.294059,49.120781
2021-202358,2021-07-21,000001,Vente,113000,10,,IMP DE L ARBRE DE LA LIBERTE,0011,14540,14092,Bourguébus,14,,,14092000AE0181,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.300156,49.116156
2021-202358,2021-07-21,000001,Vente,113000,10,,IMP DE L ARBRE DE LA LIBERTE,0011,14540,14092,Bourguébus,14,,,14092000AE0181,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.300156,49.116156
2021-202358,2021-07-21,000001,Vente,113000,10,,IMP DE L ARBRE DE LA LIBERTE,0011,14540,14092,Bourguébus,14,,,14092000AE0181,,,4,,,,,,,,,,1,2,Appartement,46,2,,,,,,-0.300156,49.116156
2021-202394,2021-07-19,000001,Vente,260000,38,,RUE DES JADES,0037,14540,14092,Bourguébus,14,,,14092000AE0569,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,370,-0.30209,49.117205
2021-202408,2021-07-22,000001,Vente,341000,57,,RUE DES DIAMANTS,0163,14540,14092,Bourguébus,14,,,14092000AE0355,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,525,-0.306618,49.122198
2021-202418,2021-07-28,000001,Vente,216300,31,,RUE DES SAPHIRS,0138,14540,14092,Bourguébus,14,,,14092000AE0510,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,164,-0.304939,49.119276
2021-203008,2021-08-05,000001,Vente,200000,12,,RUE LEONARD GILLE,0080,14540,14092,Bourguébus,14,,,14092000AE0153,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,607,-0.301569,49.121912
2021-203321,2021-08-19,000001,Vente,297000,5189,,RUE DE L EGLISE,0030,14540,14092,Bourguébus,14,,,14092000AE0178,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,,,1313,-0.298856,49.117618
2021-203321,2021-08-19,000001,Vente,297000,5189,,RUE DE L EGLISE,0030,14540,14092,Bourguébus,14,,,14092000AE0178,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,500,-0.298856,49.117618
2021-203399,2021-09-02,000001,Vente,176440,10,,IMP DE L ARBRE DE LA LIBERTE,0011,14540,14092,Bourguébus,14,,,14092000AE0181,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.300156,49.116156
2021-203399,2021-09-02,000001,Vente,176440,10,,IMP DE L ARBRE DE LA LIBERTE,0011,14540,14092,Bourguébus,14,,,14092000AE0181,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.300156,49.116156
2021-203399,2021-09-02,000001,Vente,176440,8,,IMP DE L ARBRE DE LA LIBERTE,0011,14540,14092,Bourguébus,14,,,14092000AE0181,,,10,,,,,,,,,,1,2,Appartement,72,4,,,,,,-0.300156,49.116156
2021-203658,2021-09-13,000001,Vente,264000,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-0.304562,49.117809
2021-203660,2021-09-15,000001,Vente,321750,22,Q,RUE DES CHATAIGNIERS EN FLEURS,0159,14540,14092,Bourguébus,14,,,14092000AE0428,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,423,-0.299866,49.118055
2021-203906,2021-09-15,000001,Vente,204950,56,,RUE EMERAUDE,0036,14540,14092,Bourguébus,14,,,14092000AE0348,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,172,-0.303734,49.118551
2021-204090,2021-10-04,000001,Vente,268500,30,,RUE DES JADES,0037,14540,14092,Bourguébus,14,,,14092000AE0563,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,364,-0.302955,49.117449
2021-204093,2021-10-01,000001,Vente,5160000,9001,,RUE MOZART,0106,14540,14092,Bourguébus,14,,,14092000AE0353,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2449,0,S,sols,,,12837,-0.305756,49.121575
2021-204334,2021-10-22,000002,Vente,235000,71,,RUE DES SAPHIRS,0138,14540,14092,Bourguébus,14,,,14092000AE0636,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,139,-0.307081,49.119989
2021-204715,2021-11-17,000001,Vente,163000,4,,RUE DE L AMBRE,0007,14540,14092,Bourguébus,14,,,14092000AE0262,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.300493,49.117993
2021-204715,2021-11-17,000001,Vente,163000,8,,RUE DE L AMBRE,0007,14540,14092,Bourguébus,14,,,14092000AE0262,,,16,,52,,,,,,,,2,3,Dépendance,,0,,,,,,-0.300493,49.117993
2021-204715,2021-11-17,000001,Vente,163000,8,,RUE DE L AMBRE,0007,14540,14092,Bourguébus,14,,,14092000AE0262,,,16,,52,,,,,,,,2,2,Appartement,60,3,,,,,,-0.300493,49.117993
2021-204896,2021-11-19,000001,Vente,306150,7,,RUE AKOYA,0016,14540,14092,Bourguébus,14,,,14092000AE0374,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,428,-0.306439,49.120442
2021-204896,2021-11-19,000001,Vente,306150,7,,RUE AKOYA,0016,14540,14092,Bourguébus,14,,,14092000AE0386,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.306583,49.120379
2021-204902,2021-11-09,000001,Vente,238000,4,,RUE DES JADES,0037,14540,14092,Bourguébus,14,,,14092000AE0544,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,350,-0.30512,49.118448
2021-205025,2021-12-08,000001,Vente,235000,63,,RUE DES SAPHIRS,0138,14540,14092,Bourguébus,14,,,14092000AE0631,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,167,-0.306673,49.119915
2021-205045,2021-12-02,000001,Vente,275000,29,,RUE DES JADES,0037,14540,14092,Bourguébus,14,,,14092000AE0554,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,401,-0.304339,49.117716
2021-205109,2021-11-19,000001,Vente,264000,36,,RUE DES JADES,0037,14540,14092,Bourguébus,14,,,14092000AE0568,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,360,-0.302261,49.117283
2021-205140,2021-12-03,000001,Vente,319000,1,,RUE AKOYA,0016,14540,14092,Bourguébus,14,,,14092000AE0371,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,441,-0.305746,49.120364
2021-205467,2021-12-21,000001,Vente,232000,65,,RUE DES SAPHIRS,0138,14540,14092,Bourguébus,14,,,14092000AE0632,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,148,-0.306735,49.119904
2021-205583,2021-12-29,000001,Vente,202000,29,,RUE VAL ES DUNES,0147,14540,14092,Bourguébus,14,,,14092000AI0220,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,400,-0.298032,49.121455
2021-205583,2021-12-29,000001,Vente,202000,29,,RUE VAL ES DUNES,0147,14540,14092,Bourguébus,14,,,14092000AI0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-0.298032,49.121455
2021-205583,2021-12-29,000001,Vente,202000,29,,RUE VAL ES DUNES,0147,14540,14092,Bourguébus,14,,,14092000AI0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-0.298032,49.121455
2021-205606,2021-12-23,000001,Vente,30000,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0621,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,-0.301737,49.11787
2021-205609,2021-12-23,000001,Vente,87500,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,-0.301913,49.117774
2021-205609,2021-12-23,000001,Vente,87500,,,LA MAIN DELLE,B016,14540,14092,Bourguébus,14,,,14092000AE0622,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,-0.301633,49.117935
2021-205781,2021-12-23,000001,Vente,257150,85,,RUE EMERAUDE,0036,14540,14092,Bourguébus,14,,,14092000AE0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,-0.307427,49.119003
2021-205781,2021-12-23,000001,Vente,257150,85,,RUE EMERAUDE,0036,14540,14092,Bourguébus,14,,,14092000AE0334,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,358,-0.307427,49.119003
2021-205855,2021-10-14,000001,Adjudication,196000,27,,RUE VAL ES DUNES,0147,14540,14092,Bourguébus,14,,,14092000AI0192,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,229,-0.29776,49.121464
2021-205855,2021-10-14,000001,Adjudication,196000,27,,RUE VAL ES DUNES,0147,14540,14092,Bourguébus,14,,,14092000AI0192,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,229,-0.29776,49.121464
2021-205855,2021-10-14,000001,Adjudication,196000,27,,RUE VAL ES DUNES,0147,14540,14092,Bourguébus,14,,,14092000AI0193,,,,,,,,,,,,,0,,,,,S,sols,,,326,-0.297892,49.121284
2021-205855,2021-10-14,000001,Adjudication,196000,27,,RUE VAL ES DUNES,0147,14540,14092,Bourguébus,14,,,14092000AI0194,,,,,,,,,,,,,0,,,,,S,sols,,,91,-0.297841,49.121485
