siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095571634,00013,09557163400013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
095878849,00017,09587884900017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
096180252,00197,09618025200197,O,1997-01-01,01,2021,,2023-11-30T10:16:58,false,4,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,,,0,,,,,,
096273487,00015,09627348700015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,1988-08-12,F,,,,,01.80,NAP,N,,,0,,,,,,
096375050,00018,09637505000018,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
096574991,00012,09657499100012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
200022879,00015,20002287900015,O,2009-07-20,,,,2020-03-10T10:41:19,true,2,MAIRIE,14,,CHE,DE LA CARRERE,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2020-02-04,F,,,,,42.99Z,NAFRev2,N,-0.053608,43.313483,0.86,housenumber,14 Chemin de la Carrere 64460 Ponson-Dessus,64452_0036_00014,G,14 CHEMIN DE LA CARRERE,
216404525,00018,21640452500018,O,1983-03-01,02,2021,,2023-11-30T10:18:30,true,3,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216404525,00026,21640452500026,O,1983-12-21,NN,,,2019-11-14T14:00:52,false,3,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266404326,00016,26640432600016,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
266407022,00018,26640702200018,O,1998-01-01,,,,2020-03-16T10:06:20,true,4,,,,,MAIRIE,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2019-02-11,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300684198,00017,30068419800017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,1980-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
303723019,00012,30372301900012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,35.01,NAP,N,,,0,,,,,,
304080567,00015,30408056700015,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304080567,00023,30408056700023,O,1987-06-30,NN,,,2019-11-14T14:00:52,true,3,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
304229776,00014,30422977600014,O,1986-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
309359982,00019,30935998200019,O,1965-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2004-07-26,F,,,,,51.8P,NAFRev1,O,,,0,,,,,,
309794485,00016,30979448500016,O,1987-01-01,NN,,,2023-07-03T20:09:14,true,5,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310289103,00130,31028910300130,O,1900-01-01,,,,2019-11-14T14:00:52,false,3,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
313257487,00014,31325748700014,O,1969-01-01,NN,,,2021-01-11T09:26:34,false,5,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
313257487,00022,31325748700022,O,2007-05-01,03,2021,,2023-11-30T10:21:01,true,2,,24,,RTE,DE GER,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-0.063346,43.304943,0.81,housenumber,24 Route de Ger 64460 Ponson-Dessus,64452_0060_00024,G,24 ROUTE DE GER,
318199957,00016,31819995700016,O,1980-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
322039199,00037,32203919900037,O,1993-07-01,NN,,,2019-11-14T14:00:52,false,4,,,,LOT,COMMUNAL,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,45.3A,NAF1993,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
322039199,00045,32203919900045,O,2013-08-20,,,,2021-02-23T10:45:41,false,1,,1,,CHE,LANNE DEBAT,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2013-08-20,A,,,,,01.62Z,NAFRev2,N,-0.054781,43.322215,0.88,housenumber,1 Chemin de Lanne Debat 64460 Ponson-Dessus,64452_0080_00001,G,1 CHEMIN DE LANNE DEBAT,
322647710,00019,32264771000019,O,1981-10-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
322911413,00019,32291141300019,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
329301592,00047,32930159200047,O,2005-05-16,,,4332AA,2021-02-23T10:50:10,true,2,,4,,CHE,LARRIBERE,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-0.047327,43.305497,0.87,housenumber,4 Chemin de Larribere 64460 Ponson-Dessus,64452_0086_00004,G,4 CHEMIN DE LARRIBERE,
330249681,00041,33024968100041,O,2013-12-04,,,,2019-11-14T14:00:52,true,2,,8,,CHE,DE BACHIOUS,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,56.10C,NAFRev2,N,-0.047635,43.314598,0.83,housenumber,8 Chemin de Bachious 64460 Ponson-Dessus,64452_0021_00008,G,8 CHEMIN DE BACHIOUS,
332147305,00012,33214730500012,O,1985-03-01,12,2021,,2023-11-30T10:25:32,true,8,,10,,RTE,D'OROIX,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2022-05-04,F,HOURQUET ET FILS,,,,38.32Z,NAFRev2,O,-0.056055,43.306596,0.82,housenumber,10 Route d’Oroix 64460 Ponson-Dessus,64452_0110_00010,G,10 ROUTE D OROIX,
337556237,00010,33755623700010,O,1985-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
338087109,00017,33808710900017,O,1986-06-01,NN,,,2021-02-23T10:54:44,true,3,,9,,RTE,D'OROIX,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.057655,43.308669,0.81,housenumber,9 Route d’Oroix 64460 Ponson-Dessus,64452_0110_00009,G,9 ROUTE D OROIX,
341321594,00010,34132159400010,O,1986-01-09,NN,,,2019-11-14T14:00:52,true,3,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2006-03-26,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
341327138,00010,34132713800010,O,1987-04-06,NN,,,2019-11-14T14:00:52,true,4,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343128732,00017,34312873200017,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,55.71,NAP,N,,,0,,,,,,
347821365,00017,34782136500017,O,1988-07-01,NN,,4332AA,2019-11-14T14:00:52,true,3,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
348007600,00011,34800760000011,O,1988-07-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
349301762,00010,34930176200010,O,1987-06-25,NN,,,2019-11-14T14:00:52,true,3,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
378846406,00015,37884640600015,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,LA CARRERE,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.2E,NAF1993,N,-0.052987,43.313909,0.75,street,Chemin de la Carrere 64460 Ponson-Dessus,64452_0036,G,CHEMIN DE LA CARRERE,
378909063,00018,37890906300018,O,1990-07-01,NN,,,2023-06-03T11:50:54,true,3,,12,,CHE,DE LA CARRERE,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.053081,43.313046,0.86,housenumber,12 Chemin de la Carrere 64460 Ponson-Dessus,64452_0036_00012,G,12 CHEMIN DE LA CARRERE,
379166721,00017,37916672100017,O,1990-09-05,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
379361017,00013,37936101700013,O,1990-08-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
380295196,00014,38029519600014,O,1991-01-07,NN,,4322AZ,2019-11-14T14:00:52,false,6,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
383631504,00016,38363150400016,O,1991-11-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385142575,00013,38514257500013,O,1992-04-01,NN,,4120AZ,2021-10-27T08:14:07,false,4,,1,,PL,DE L EGLISE,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.050617,43.316286,0.83,housenumber,1 Place de l’Eglise 64460 Ponson-Dessus,64452_0040_00001,G,1 PLACE DE L EGLISE,
385142575,00021,38514257500021,O,2016-09-19,03,2021,4399CZ,2023-11-30T10:21:53,true,1,,24,,RTE,DE GER,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2016-09-19,A,,,,,43.99C,NAFRev2,O,-0.063346,43.304943,0.81,housenumber,24 Route de Ger 64460 Ponson-Dessus,64452_0060_00024,G,24 ROUTE DE GER,
388579492,00017,38857949200017,O,1992-08-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389941683,00010,38994168300010,O,1992-12-29,21,2021,,2023-11-30T10:23:02,true,5,,3,,RTE,DE PONTIACQ,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2019-11-13,A,,,,,49.41B,NAFRev2,O,-0.056638,43.317132,0.84,housenumber,3 Route de Pontiacq 64460 Ponson-Dessus,64452_0126_00003,G,3 ROUTE DE PONTIACQ,
391537651,00013,39153765100013,O,1993-05-28,,,,2019-11-14T14:00:52,true,4,,,,,MAIRIE,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392823282,00018,39282328200018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
399587427,00010,39958742700010,O,1994-12-24,NN,,,2022-11-21T11:51:09,true,3,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
399587427,00028,39958742700028,O,2023-07-25,,,,2023-09-25T16:43:31,false,1,,5,,CHE,DE PAILLOU,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2023-07-25,A,,,,,68.20A,NAFRev2,N,-0.052004,43.316867,0.83,housenumber,5 Chemin de Paillou 64460 Ponson-Dessus,64452_0120_00005,G,5 CHEMIN DE PAILLOU,
400255659,00015,40025565900015,O,1978-12-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400348009,00012,40034800900012,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
405301417,00011,40530141700011,O,1996-05-15,NN,,,2019-11-14T14:00:52,true,1,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
409733532,00017,40973353200017,O,1996-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410873871,00017,41087387100017,O,1997-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410950513,00011,41095051300011,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410958847,00015,41095884700015,O,1976-09-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411262702,00029,41126270200029,O,2019-12-01,,,9602BA,2022-04-26T04:09:41,true,2,,7,,RTE,D'OROIX,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2022-04-04,F,,,,ONGLES - GRAINES DE BEAUTE,96.02B,NAFRev2,N,-0.057608,43.309645,0.81,housenumber,7 Route d’Oroix 64460 Ponson-Dessus,64452_0110_00007,G,7 ROUTE D OROIX,
414837286,00015,41483728600015,O,1983-01-01,,,,2019-11-14T14:00:52,true,1,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
415049774,00011,41504977400011,O,1997-11-21,NN,,,2019-11-14T14:00:52,true,4,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418486312,00014,41848631200014,O,1998-04-01,01,2021,,2023-11-30T10:32:16,true,6,,3,,RTE,DE PONTIACQ,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,70.22Z,NAFRev2,O,-0.056638,43.317132,0.84,housenumber,3 Route de Pontiacq 64460 Ponson-Dessus,64452_0126_00003,G,3 ROUTE DE PONTIACQ,
419185475,00011,41918547500011,O,1986-12-31,,,,2019-11-14T14:00:52,true,1,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419198940,00019,41919894000019,O,1982-12-31,NN,,,2023-05-05T21:22:51,true,4,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419198957,00013,41919895700013,O,1982-12-31,NN,,,2023-05-05T21:22:51,true,4,,,,,CAMPAGNE,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,-0.057565,43.314315,0.91,street,Impasse de Campagne 64460 Ponson-Dessus,64452_0033,G,IMPASSE DE CAMPAGNE,
419198965,00016,41919896500016,O,1983-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419198973,00010,41919897300010,O,1986-12-31,NN,,,2021-02-23T11:39:58,true,3,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419198981,00013,41919898100013,O,1982-12-31,NN,,,2021-03-04T03:50:37,true,4,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419199005,00010,41919900500010,O,1986-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420349821,00017,42034982100017,O,1990-12-31,,,,2019-11-14T14:00:52,true,1,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420769796,00012,42076979600012,O,1998-11-09,NN,,,2019-11-14T14:00:52,true,1,,,,LOT,N 2,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,36.1E,NAF1993,O,,,0,,,,,,
421301169,00015,42130116900015,O,1998-07-01,,,,2019-11-14T14:00:52,true,1,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422761098,00017,42276109800017,O,1999-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
423959386,00016,42395938600016,O,1999-07-23,NN,,,2023-07-03T20:39:19,true,4,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429637960,00015,42963796000015,O,2000-02-15,NN,,,2019-11-14T14:00:52,false,4,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.29B,NAFRev2,O,,,0,,,,,,
429637960,00023,42963796000023,O,2007-05-01,01,2021,,2023-11-30T10:20:21,true,3,,24,,RTE,DE GER,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,43.29B,NAFRev2,O,-0.063346,43.304943,0.81,housenumber,24 Route de Ger 64460 Ponson-Dessus,64452_0060_00024,G,24 ROUTE DE GER,
430604082,00015,43060408200015,O,1968-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430604231,00018,43060423100018,O,1984-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430604314,00012,43060431400012,O,1986-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431539816,00014,43153981600014,O,2000-04-01,NN,,,2021-07-09T03:42:41,true,5,,,,,LA CARRERE,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,-0.052987,43.313909,0.92,street,Chemin de la Carrere 64460 Ponson-Dessus,64452_0036,G,CHEMIN DE LA CARRERE,
432383321,00184,43238332100184,O,2022-08-01,,,,2022-09-01T08:48:14,false,1,,10,,RTE,D OROIX,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,38.32Z,NAFRev2,O,-0.056055,43.306596,0.82,housenumber,10 Route d’Oroix 64460 Ponson-Dessus,64452_0110_00010,G,10 ROUTE D OROIX,
434933149,00016,43493314900016,O,2001-02-15,NN,,,2019-11-14T14:00:52,true,3,,3,,RUE,DE CASTAING,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.051042,43.31632,0.68,housenumber,3 Chemin de Castaing 64460 Ponson-Dessus,64452_0038_00003,G,3 CHEMIN DE CASTAING,
440962454,00011,44096245400011,O,2002-02-01,NN,,,2019-11-14T14:00:52,false,5,,1,,RTE,DE PONTIACQ,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.42Z,NAFRev2,O,-0.056641,43.316694,0.84,housenumber,1 Route de Pontiacq 64460 Ponson-Dessus,64452_0126_00001,G,1 ROUTE DE PONTIACQ,
440962454,00029,44096245400029,O,2016-03-31,01,2021,,2023-11-30T10:25:16,true,1,,2,,IMP,CAMPAGNE,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,01.50Z,NAFRev2,O,-0.057565,43.314315,0.8,housenumber,2 Impasse de Campagne 64460 Ponson-Dessus,64452_0033_00002,G,2 IMPASSE DE CAMPAGNE,
442889499,00020,44288949900020,O,2020-05-11,01,2021,,2023-11-30T10:26:22,true,2,,10,,,CHEMIN DE LARRIBERE,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2021-10-08,A,,,,,68.20B,NAFRev2,O,-0.045425,43.311234,0.94,housenumber,10 Chemin de Larribere 64460 Ponson-Dessus,64452_0086_00010,G,10 CHEMIN DE LARRIBERE,
444955025,00010,44495502500010,O,2003-02-01,NN,,,2019-11-14T14:00:52,true,4,LE COUSTALAT,28,,RTE,DE GER,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,74.2C,NAFRev1,N,-0.064958,43.302838,0.81,housenumber,28 Route de Ger 64460 Ponson-Dessus,64452_0060_00028,G,28 ROUTE DE GER,
445125115,00011,44512511500011,O,1984-01-01,NN,,,2019-11-14T14:00:52,true,3,,10,,CHE,DE LA CARRERE,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.053897,43.3133,0.86,housenumber,10 Chemin de la Carrere 64460 Ponson-Dessus,64452_0036_00010,G,10 CHEMIN DE LA CARRERE,
445207046,00019,44520704600019,O,1980-07-15,NN,,,2019-11-14T14:00:52,true,3,,2,,RTE,DE GER,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.05646,43.315275,0.8,housenumber,2 Route de Ger 64460 Ponson-Dessus,64452_0060_00002,G,2 ROUTE DE GER,
445391444,00020,44539144400020,O,2004-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448103853,00017,44810385300017,O,2003-03-15,NN,,,2020-10-30T03:56:49,true,3,,6,,CHE,BIOUYA,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.050667,43.321015,0.86,housenumber,6 Chemin de Biouya 64460 Ponson-Dessus,64452_0028_00006,G,6 CHEMIN DE BIOUYA,
451665772,00013,45166577200013,O,2004-01-15,NN,,,2020-03-06T12:03:03,true,4,,5,,CHE,DE SIOTTE,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,-0.053568,43.314222,0.82,housenumber,5 Chemin de Siotte 64460 Ponson-Dessus,64452_0157_00005,G,5 CHEMIN DE SIOTTE,
452978513,00011,45297851300011,O,2004-04-05,NN,,,2021-01-08T03:42:04,true,5,,24,,CHE,CARRERE,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,47.41Z,NAFRev2,O,-0.05056,43.316074,0.81,housenumber,24 Chemin de la Carrere 64460 Ponson-Dessus,64452_0036_00024,G,24 CHEMIN DE LA CARRERE,
477935761,00015,47793576100015,O,2004-07-12,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON BOURDALET,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
477935761,00023,47793576100023,O,2004-07-12,NN,,,2019-11-14T14:00:52,false,3,GERANT SARL SE LAPORTE,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
477935761,00031,47793576100031,O,2007-05-01,,,,2019-11-14T14:00:52,false,3,,24,,RTE,DE GER,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,-0.063346,43.304943,0.81,housenumber,24 Route de Ger 64460 Ponson-Dessus,64452_0060_00024,G,24 ROUTE DE GER,
477954002,00010,47795400200010,O,2004-06-25,NN,,,2019-11-14T14:00:52,true,4,,20,,CHE,CARRERE,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,-0.051764,43.314829,0.81,housenumber,20 Chemin de la Carrere 64460 Ponson-Dessus,64452_0036_00020,G,20 CHEMIN DE LA CARRERE,
478891153,00023,47889115300023,O,2007-03-01,NN,,4399CZ,2022-08-06T12:06:39,true,4,,2,,CHE,DE LARRIBIERE,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,23.69Z,NAFRev2,N,-0.047713,43.304977,0.71,housenumber,2 Chemin de Larribere 64460 Ponson-Dessus,64452_0086_00002,G,2 CHEMIN DE LARRIBERE,
478903925,00038,47890392500038,O,2016-06-04,,,,2019-11-14T14:00:52,true,1,,2,,CHE,DE LARRIBERE,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2016-06-04,A,,,,,90.03A,NAFRev2,N,-0.047713,43.304977,0.84,housenumber,2 Chemin de Larribere 64460 Ponson-Dessus,64452_0086_00002,G,2 CHEMIN DE LARRIBERE,
480399450,00018,48039945000018,O,2005-01-15,NN,,,2019-11-14T14:00:52,true,2,,18,,RTE,DE GER,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,28.1A,NAFRev1,N,-0.062626,43.306043,0.81,housenumber,18 Route de Ger 64460 Ponson-Dessus,64452_0060_00018,G,18 ROUTE DE GER,
480852417,00017,48085241700017,O,2005-02-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,46.77Z,NAFRev2,N,,,0,,,,,,
483787867,00017,48378786700017,O,2005-07-18,,,,2019-11-14T14:00:52,true,2,LA CARRERE,7,,RTE,D'OROIX,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.057608,43.309645,0.81,housenumber,7 Route d’Oroix 64460 Ponson-Dessus,64452_0110_00007,G,7 ROUTE D OROIX,
489741728,00013,48974172800013,O,2006-03-26,,,,2019-11-14T14:00:52,true,2,,,,RTE,DE GER,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.060473,43.307999,0.77,street,Route de Ger 64460 Ponson-Dessus,64452_0060,G,ROUTE DE GER,
489817452,00019,48981745200019,O,2006-03-29,,,,2019-11-14T14:00:52,true,2,,17,,RTE,DE PONTIACQ,64460,PONSON-DESSUS,,,64452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.056094,43.320149,0.85,housenumber,17 Route de Pontiacq 64460 Ponson-Dessus,64452_0126_00017,G,17 ROUTE DE PONTIACQ,