id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-680282,2020-05-22,000001,Vente,190000,,,COURRECH,B030,46700,46142,Lacapelle-Cabanac,46,,,461420000D0098,,,,,,,,,,,,,0,,,,,T,terres,,,1375,1.081947,44.457451
2020-680282,2020-05-22,000001,Vente,190000,,,COURRECH,B030,46700,46142,Lacapelle-Cabanac,46,,,461420000D0099,,,,,,,,,,,,,0,,,,,T,terres,,,665,1.081579,44.457328
2020-680282,2020-05-22,000001,Vente,190000,,,COURRECH,B030,46700,46142,Lacapelle-Cabanac,46,,,461420000D0105,,,,,,,,,,,,,0,,,,,S,sols,,,635,1.080128,44.457903
2020-680282,2020-05-22,000001,Vente,190000,,,COURRECH,B030,46700,46142,Lacapelle-Cabanac,46,,,461420000D0147,,,,,,,,,,,,,0,,,,,T,terres,,,4250,1.08063,44.457368
2020-680282,2020-05-22,000001,Vente,190000,5053,A,COURRECH,B030,46700,46142,Lacapelle-Cabanac,46,,,461420000D0158,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,808,1.080428,44.457772
2020-680282,2020-05-22,000001,Vente,190000,5053,A,COURRECH,B030,46700,46142,Lacapelle-Cabanac,46,,,461420000D0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,808,1.080428,44.457772
2020-680282,2020-05-22,000001,Vente,190000,5053,A,COURRECH,B030,46700,46142,Lacapelle-Cabanac,46,,,461420000D0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,808,1.080428,44.457772
2020-680282,2020-05-22,000001,Vente,190000,5053,A,COURRECH,B030,46700,46142,Lacapelle-Cabanac,46,,,461420000D0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,808,1.080428,44.457772
2020-680282,2020-05-22,000001,Vente,190000,,,COURRECH,B030,46700,46142,Lacapelle-Cabanac,46,,,461420000D0160,,,,,,,,,,,,,0,,,,,T,terres,,,9598,1.081072,44.457899
2020-680282,2020-05-22,000001,Vente,190000,,,COURRECH,B030,46700,46142,Lacapelle-Cabanac,46,,,461420000D0162,,,,,,,,,,,,,0,,,,,L,landes,,,333,1.081331,44.457537
2020-680282,2020-05-22,000001,Vente,190000,,,COURRECH,B030,46700,46142,Lacapelle-Cabanac,46,,,461420000D0163,,,,,,,,,,,,,0,,,,,T,terres,,,9,1.08081,44.457594
2020-680282,2020-05-22,000001,Vente,190000,,,COURRECH,B030,46700,46142,Lacapelle-Cabanac,46,,,461420000D0164,,,,,,,,,,,,,0,,,,,T,terres,,,108,1.080729,44.457589
2020-680282,2020-05-22,000001,Vente,190000,,,COURRECH,B030,46700,46142,Lacapelle-Cabanac,46,,,461420000D0165,,,,,,,,,,,,,0,,,,,T,terres,,,349,1.081559,44.457427
