siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202464,00012,21720246400012,O,1983-03-01,02,2020,,2022-08-29T09:08:42,true,4,,3,,RUE,TUILANS LOUIS,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.48337,48.15287,0.83,housenumber,3 Rue Louis Tuilans 72110 Prévelles,72246_0100_00003,G,3 RUE LOUIS TUILANS,
217202464,00038,21720246400038,O,2005-04-01,,,,2008-01-04T18:41:11,false,2,MAIRIE,3,,RUE,DE TUILANS LOUIS,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.48337,48.15287,0.73,housenumber,3 Rue Louis Tuilans 72110 Prévelles,72246_0100_00003,G,3 RUE LOUIS TUILANS,
217202464,00046,21720246400046,O,2010-03-02,,,,2023-06-15T13:59:12,false,1,MAIRIE,3,,RUE,TUILANS LOUIS,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2010-03-02,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.48337,48.15287,0.83,housenumber,3 Rue Louis Tuilans 72110 Prévelles,72246_0100_00003,G,3 RUE LOUIS TUILANS,
267205060,00010,26720506000010,O,1994-02-07,NN,,,2017-10-20T09:53:34,true,4,,,,,MAIRIE,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.485917,48.153759,0.5,street,Lieu Dit La Clairiere 72110 Prévelles,72246_xazhnn,G,LIEU DIT LA CLAIRIERE,
297200875,00013,29720087500013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,1996-03-14,F,,,,,70.1C,NAF1993,N,0.475653,48.164572,0.33,street,Lieu Dit Le Vignery 72110 Prévelles,72246_f1bhos,G,LIEU DIT LE VIGNERY,
306901422,00072,30690142200072,O,2007-08-01,,,,2008-01-04T19:44:24,true,2,,,,,LE BOUT,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.478428,48.147028,0.91,street,Lieu Dit Le Bout 72110 Prévelles,72246_8w28bo,G,LIEU DIT LE BOUT,
309550184,00019,30955018400019,O,,NN,,,,true,1,,,,,LA CROIX BAUDIERE,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,0.472489,48.15446,0.92,street,Lieu Dit La Croix Baudiere 72110 Prévelles,72246_B024,G,LIEU DIT LA CROIX BAUDIERE,
313302473,00019,31330247300019,O,,,,,,true,1,,,,,BOURG,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,0.478428,48.147028,0.42,street,Lieu Dit Le Bout 72110 Prévelles,72246_8w28bo,G,LIEU DIT LE BOUT,
319340253,00016,31934025300016,O,,NN,,,,true,1,,,,,LE BOURG,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.478428,48.147028,0.6,street,Lieu Dit Le Bout 72110 Prévelles,72246_8w28bo,G,LIEU DIT LE BOUT,
319340261,00019,31934026100019,O,1980-06-03,NN,,,2022-10-13T09:04:18,true,4,LE BOURG,3,,RUE,LUDOVIC BARBE,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,90.03B,NAFRev2,N,0.483292,48.152528,0.94,housenumber,3 Rue Ludovic Barbe 72110 Prévelles,72246_0110_00003,G,3 RUE LUDOVIC BARBE,
329975114,00029,32997511400029,O,2007-07-01,NN,,,2015-03-04T10:27:49,false,4,,,,,LA PETITE LEVRIE,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,O,0.467858,48.163028,0.92,street,Lieu Dit La Petite Levrie 72110 Prévelles,72246_B061,G,LIEU DIT LA PETITE LEVRIE,
331353102,00014,33135310200014,O,1900-01-01,NN,,,2011-04-28T00:26:30,false,1,,,,LD,L'HALTIERE,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,0.472599,48.146076,0.67,street,Lieu Dit Les Haltieres 72110 Prévelles,72246_a5dqwo,G,LIEU DIT LES HALTIERES,
332183599,00015,33218359900015,O,,NN,,,,true,1,,,,,LE BOURG,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,55.3A,NAF1993,N,0.478428,48.147028,0.6,street,Lieu Dit Le Bout 72110 Prévelles,72246_8w28bo,G,LIEU DIT LE BOUT,
339339954,00028,33933995400028,O,2013-05-02,,,,2014-04-16T15:06:48,false,2,,2,,RUE,LOUIS TUILANS,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2013-08-02,F,,,,,90.01Z,NAFRev2,N,0.483735,48.153404,0.94,housenumber,2 Rue Louis Tuilans 72110 Prévelles,72246_0100_00002,G,2 RUE LOUIS TUILANS,
342752490,00025,34275249000025,O,2004-10-02,,,,2006-11-25T10:45:40,true,3,,,,LD,LA MARGOTIERE,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6D,NAFRev1,N,0.482119,48.155657,0.92,street,Lieu Dit La Margotiere 72110 Prévelles,72246_isht5b,G,LIEU DIT LA MARGOTIERE,
384701595,00017,38470159500017,O,1992-01-01,NN,,,2013-06-05T04:00:24,true,5,,,,,LA CROIX BANDIERE,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.50Z,NAFRev2,N,0.472489,48.15446,0.77,street,Lieu Dit La Croix Baudiere 72110 Prévelles,72246_B024,G,LIEU DIT LA CROIX BAUDIERE,
385229091,00025,38522909100025,O,1996-12-31,NN,,,,true,1,,15,,RUE,THUILAN LOUIS,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,55.3A,NAF1993,N,0.483517,48.151977,0.67,housenumber,15 Rue Louis Tuilans 72110 Prévelles,72246_0100_00015,G,15 RUE LOUIS TUILANS,
400370706,00014,40037070600014,O,1968-11-01,NN,,,2007-08-16T08:05:52,true,3,,,,,LE BOUT,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.2A,NAFRev1,N,0.478428,48.147028,0.91,street,Lieu Dit Le Bout 72110 Prévelles,72246_8w28bo,G,LIEU DIT LE BOUT,
410771711,00018,41077171100018,O,1997-01-01,NN,,,2016-03-13T04:04:00,true,4,,,,,BAUVAIS,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.47865,48.160025,0.68,street,Lieu Dit Beauvais 72110 Prévelles,72246_aots7p,G,LIEU DIT BEAUVAIS,
411260631,00014,41126063100014,O,1996-01-01,NN,,,2007-01-18T09:39:06,true,3,,,,,LE PETIT BOIS,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.472635,48.167585,0.91,street,Lieu Dit Le Petit Bois 72110 Prévelles,72246_B058,G,LIEU DIT LE PETIT BOIS,
411376387,00014,41137638700014,O,1987-11-01,NN,,,2008-01-04T21:57:58,true,3,,,,,LA VARENNE,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.483542,48.148841,0.91,street,Lieu Dit La Varenne 72110 Prévelles,72246_c9fsas,G,LIEU DIT LA VARENNE,
418398491,00021,41839849100021,O,2005-04-04,,,,2009-06-30T05:03:11,true,3,,,,,LE GEROUET,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,0.488464,48.150572,0.91,street,Lieu Dit Le Gerouet 72110 Prévelles,72246_awmv04,G,LIEU DIT LE GEROUET,
427775028,00017,42777502800017,O,1987-01-01,NN,,,2008-01-05T01:19:07,true,4,,,,,LA COUDRE,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.487452,48.158819,0.91,street,Lieu Dit La Coudre 72110 Prévelles,72246_reji8x,G,LIEU DIT LA COUDRE,
427775036,00010,42777503600010,O,1989-01-01,NN,,,2008-01-05T01:19:07,true,3,,,,,,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428175715,00013,42817571500013,O,1999-07-01,NN,,,2008-01-05T01:23:20,true,3,,11,,RUE,LOUIS TULLANS,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,0.483535,48.152172,0.82,housenumber,11 Rue Louis Tuilans 72110 Prévelles,72246_0100_00011,G,11 RUE LOUIS TUILANS,
431852219,00010,43185221900010,O,2000-06-06,NN,,,2018-07-24T03:54:31,true,4,,,,,LA BIGOTTIERE,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,68.20B,NAFRev2,N,0.464614,48.150664,0.91,street,Lieu Dit La Bigottiere 72110 Prévelles,72246_czutu8,G,LIEU DIT LA BIGOTTIERE,
441403045,00012,44140304500012,O,2002-03-01,NN,,,2009-08-11T09:44:58,true,6,,15,,RUE,THUILAN LOUIS,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2009-07-22,F,,,,,56.10A,NAFRev2,N,0.483517,48.151977,0.67,housenumber,15 Rue Louis Tuilans 72110 Prévelles,72246_0100_00015,G,15 RUE LOUIS TUILANS,
453921454,00014,45392145400014,O,2004-05-01,NN,,,2014-07-08T02:51:44,true,5,,,,,LA CROIX BIGOT,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2009-06-21,F,,,,,43.32B,NAFRev2,O,0.468468,48.166722,0.92,street,Lieu Dit La Croix Bigot 72110 Prévelles,72246_B025,G,LIEU DIT LA CROIX BIGOT,
491793188,00013,49179318800013,O,2006-09-08,,,,2022-12-08T09:32:24,true,2,,,,,LA CROIX BIGOT,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2006-09-13,A,,,,,68.20B,NAFRev2,N,0.468468,48.166722,0.92,street,Lieu Dit La Croix Bigot 72110 Prévelles,72246_B025,G,LIEU DIT LA CROIX BIGOT,
492741251,00028,49274125100028,O,2009-09-01,,,,2017-01-13T05:21:25,true,2,,15,,RUE,LOUIS TUILANS,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2016-12-31,F,RESTAURANT DES POTIERS,,,,56.30Z,NAFRev2,N,0.483517,48.151977,0.94,housenumber,15 Rue Louis Tuilans 72110 Prévelles,72246_0100_00015,G,15 RUE LOUIS TUILANS,
498733930,00024,49873393000024,O,2010-09-11,,,,2019-11-05T04:03:19,true,2,,,,,BAUVAIS,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.49Z,NAFRev2,N,0.47865,48.160025,0.68,street,Lieu Dit Beauvais 72110 Prévelles,72246_aots7p,G,LIEU DIT BEAUVAIS,
503643132,00023,50364313200023,O,2008-09-01,,,,2011-02-10T11:08:52,false,2,RESIDENCE LA PACELLE,,,,,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,90.03A,NAFRev2,N,0.483601,48.150519,0.37,street,Lieu Dit La Pucelle 72110 Prévelles,72246_iemhv9,D,LIEU DIT LA PUCELLE,
504486994,00016,50448699400016,O,1994-02-18,,,,2008-06-02T13:49:53,true,1,,,,,MAIRIE,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,1994-02-18,A,,,,,94.99Z,NAFRev2,N,0.485917,48.153759,0.5,street,Lieu Dit La Clairiere 72110 Prévelles,72246_xazhnn,G,LIEU DIT LA CLAIRIERE,
509141347,00047,50914134700047,O,2014-06-01,,,,2021-02-23T15:15:14,true,3,,,,,LA COUDRE,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,01.43Z,NAFRev2,N,0.487452,48.158819,0.91,street,Lieu Dit La Coudre 72110 Prévelles,72246_reji8x,G,LIEU DIT LA COUDRE,
510573629,00035,51057362900035,O,2016-03-01,,,,2017-01-17T04:35:04,true,2,,,,LD,COURTALVA,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,0.469505,48.164356,0.91,street,Lieu Dit Courtalva 72110 Prévelles,72246_slfyxm,G,LIEU DIT COURTALVA,
512440199,00028,51244019900028,O,2013-07-09,,,,2020-10-27T04:11:30,true,3,,5,,LD,LA COUDRE,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,46.42Z,NAFRev2,N,0.487372,48.158936,0.92,housenumber,5 Lieu Dit La Coudre 72110 Prévelles,72246_reji8x_00005,G,5 LIEU DIT LA COUDRE,
512777731,00013,51277773100013,O,2009-06-01,,,,2015-01-25T04:47:14,true,1,,,,LD,LE VIGNERY,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,47.78C,NAFRev2,N,0.475653,48.164572,0.91,street,Lieu Dit Le Vignery 72110 Prévelles,72246_f1bhos,G,LIEU DIT LE VIGNERY,
513338988,00019,51333898800019,O,2009-06-25,,,,2022-01-04T04:31:31,false,2,,,,,LE GRAVIER,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,0.482916,48.154549,0.91,street,Lieu Dit Le Gravier 72110 Prévelles,72246_7080jz,G,LIEU DIT LE GRAVIER,
513338988,00027,51333898800027,O,2022-01-03,,,4399CZ,2022-08-16T11:01:32,true,1,,,,,LE PRE DU RUISSEAU,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,43.99C,NAFRev2,N,0.485535,48.15282,0.92,street,Lieu Dit Le Pre Du Ruisseau 72110 Prévelles,72246_B067,G,LIEU DIT LE PRE DU RUISSEAU,
514178425,00013,51417842500013,O,2009-08-01,NN,,,2015-05-14T07:24:35,true,1,,,,,LA JEUILLERE,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2009-08-01,A,LE VIEUX PANIER,,,,01.13Z,NAFRev2,N,0.471092,48.145106,0.91,street,Lieu Dit La Jeuillere 72110 Prévelles,72246_sbtscz,G,LIEU DIT LA JEUILLERE,
514198316,00077,51419831600077,O,2022-07-01,,,,2022-09-03T13:39:11,true,1,,9,,RUE,LOUIS TUILLANS,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,86.90F,NAFRev2,N,0.483614,48.152468,0.86,housenumber,9 Rue Louis Tuilans 72110 Prévelles,72246_0100_00009,G,9 RUE LOUIS TUILANS,
523327377,00025,52332737700025,O,2015-03-01,,,9602AB,2019-06-07T04:11:45,true,2,,,,,LA PETITE CROIX BAUDIERE,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2018-08-27,F,,,,MAGALI PIERRON,96.02A,NAFRev2,N,0.467587,48.156283,0.92,street,Lieu Dit La Petite Croix Baudiere 72110 Prévelles,72246_B059,G,LD LA PETITE CROIX BAUDIERE,
524861192,00010,52486119200010,O,2010-09-10,,,,2013-04-03T08:25:29,true,2,,,,,LE PRE DU RUISSEAU,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2013-03-26,F,,,,,45.20A,NAFRev2,N,0.485535,48.15282,0.92,street,Lieu Dit Le Pre Du Ruisseau 72110 Prévelles,72246_B067,G,LIEU DIT LE PRE DU RUISSEAU,
524998192,00016,52499819200016,O,2010-09-20,,,,2010-12-10T08:33:56,false,1,,,,,LA PETITE CROIX BAUDIERE,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,70.10Z,NAFRev2,N,0.467587,48.156283,0.92,street,Lieu Dit La Petite Croix Baudiere 72110 Prévelles,72246_B059,G,LD LA PETITE CROIX BAUDIERE,
530104561,00010,53010456100010,P,2011-01-01,,,,2013-05-17T03:35:06,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PREVELLES,,[ND],72246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-05-01,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
537925349,00012,53792534900012,O,2011-11-17,,,,2012-11-10T03:38:57,true,1,LES SERINGUES,,,RTE,DE SAINT CELERIN,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2011-11-17,A,,,,,74.20Z,NAFRev2,N,0.463572,48.149833,0.43,street,Lieu Dit Les Seringues 72110 Prévelles,72246_9n3b7p,D,LIEU DIT LES SERINGUES,
696141860,00010,69614186000010,O,,,,,,true,1,,,,,BOURG,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,0.478428,48.147028,0.42,street,Lieu Dit Le Bout 72110 Prévelles,72246_8w28bo,G,LIEU DIT LE BOUT,
786350694,00018,78635069400018,O,,,,,,true,1,,,,,,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,,,0,,,,,,
786350710,00012,78635071000012,O,1900-01-01,NN,,,2008-01-05T03:28:35,true,3,,,,,MAIRIE,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.485917,48.153759,0.5,street,Lieu Dit La Clairiere 72110 Prévelles,72246_xazhnn,G,LIEU DIT LA CLAIRIERE,
788407351,00014,78840735100014,O,1972-01-01,NN,,,,true,1,,,,LD,BEAUVAIS,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,28.7P,NAF1993,N,0.47865,48.160025,0.91,street,Lieu Dit Beauvais 72110 Prévelles,72246_aots7p,G,LIEU DIT BEAUVAIS,
791203714,00013,79120371400013,O,2012-09-24,,,,2015-05-19T15:13:32,false,2,,,,,LA PUCELLE,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,90.03A,NAFRev2,N,0.483601,48.150519,0.91,street,Lieu Dit La Pucelle 72110 Prévelles,72246_iemhv9,G,LIEU DIT LA PUCELLE,
791204704,00013,79120470400013,P,2012-09-24,,,,2015-05-19T11:12:35,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PREVELLES,,[ND],72246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-07-15,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
791723620,00013,79172362000013,O,2013-02-01,NN,,,2021-10-27T09:00:11,true,1,,,,,LA CROIX BAUDIERE,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.47Z,NAFRev2,N,0.472489,48.15446,0.92,street,Lieu Dit La Croix Baudiere 72110 Prévelles,72246_B024,G,LIEU DIT LA CROIX BAUDIERE,
793140278,00011,79314027800011,O,2013-04-12,,,,2013-05-22T10:57:35,true,1,MAIRIE,3,,RUE,LOUIS TUILANS,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2013-04-12,A,,,,,94.99Z,NAFRev2,N,0.48337,48.15287,0.94,housenumber,3 Rue Louis Tuilans 72110 Prévelles,72246_0100_00003,G,3 RUE LOUIS TUILANS,
793845660,00034,79384566000034,O,2016-08-01,01,2020,,2022-08-29T09:51:32,false,5,,,,LD,LE GUEROUET,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,LM COURSES 72,49.41B,NAFRev2,O,0.488464,48.150572,0.69,street,Lieu Dit Le Gerouet 72110 Prévelles,72246_awmv04,G,LIEU DIT LE GEROUET,
802055160,00013,80205516000013,O,2014-02-21,,,,2023-04-13T20:58:37,true,2,MAIRIE,3,,RUE,TUILANS LOUIS,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2018-01-12,F,,,,,94.99Z,NAFRev2,N,0.48337,48.15287,0.83,housenumber,3 Rue Louis Tuilans 72110 Prévelles,72246_0100_00003,G,3 RUE LOUIS TUILANS,
808058846,00029,80805884600029,O,2016-03-03,,,,2021-02-23T17:23:44,true,1,,,,,LIEU DIT LA PUCELLE,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,,90.03A,NAFRev2,N,0.483601,48.150519,0.91,street,Lieu Dit La Pucelle 72110 Prévelles,72246_iemhv9,G,LIEU DIT LA PUCELLE,
808681217,00010,80868121700010,O,2015-01-01,,,,2017-08-04T09:20:54,false,2,,,,,LA PUCELLE,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2017-04-13,F,,,,,90.03A,NAFRev2,N,0.483601,48.150519,0.91,street,Lieu Dit La Pucelle 72110 Prévelles,72246_iemhv9,G,LIEU DIT LA PUCELLE,
811034990,00010,81103499000010,O,2015-04-20,,,,2023-03-23T09:14:09,true,3,,,,,LA HALOPIERRE,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,ASINERIE DE LA HALOPIERE,01.43Z,NAFRev2,N,0.486837,48.155897,0.79,street,Lieu Dit La Halopiere 72110 Prévelles,72246_jqprtk,G,LIEU DIT LA HALOPIERE,
812224376,00010,81222437600010,O,2015-06-15,,,,2021-09-25T08:45:08,true,1,,,,,LA CROIX BIGOT,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,70.10Z,NAFRev2,N,0.468468,48.166722,0.92,street,Lieu Dit La Croix Bigot 72110 Prévelles,72246_B025,G,LIEU DIT LA CROIX BIGOT,
818999203,00016,81899920300016,O,2016-01-01,,,,2016-03-15T13:35:59,true,1,,,,,BEAUVAIS,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,0.47865,48.160025,0.91,street,Lieu Dit Beauvais 72110 Prévelles,72246_aots7p,G,LIEU DIT BEAUVAIS,
829589522,00012,82958952200012,O,2017-05-02,,,,2017-05-14T04:00:19,true,1,,3,,,LIEUDIT LA BEDIVIERE,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,68.20B,NAFRev2,N,0.477137,48.152289,0.92,housenumber,3 Lieu Dit La Bediviere 72110 Prévelles,72246_rw3kfx_00003,G,3 LIEU DIT LA BEDIVIERE,
837679463,00013,83767946300013,O,2018-02-21,,,4332BB,2021-09-22T09:40:41,false,2,,,,,LES MARAISIERES,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,SID METAL,43.32B,NAFRev2,N,0.475854,48.163599,0.92,street,Lieu Dit Les Maraisieres 72110 Prévelles,72246_h5auso,G,LIEU DIT LES MARAISIERES,
837679463,00021,83767946300021,O,2021-06-01,,,4332BB,2021-10-02T14:08:00,true,1,,2,,,LA PUCELLE,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,SID METAL,43.32B,NAFRev2,N,0.483202,48.150465,0.92,housenumber,2 Lieu Dit La Pucelle 72110 Prévelles,72246_iemhv9_00002,G,2 LIEU DIT LA PUCELLE,
837926419,00016,83792641900016,P,2018-03-06,,,,2018-03-06T08:33:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PREVELLES,,[ND],72246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-06,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
839054954,00012,83905495400012,O,2018-03-07,,,,2021-01-22T08:39:11,true,2,,,,LD,LA BEDIVIERE,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2020-10-05,F,,,,,68.20B,NAFRev2,N,0.477052,48.152401,0.92,street,Lieu Dit La Bediviere 72110 Prévelles,72246_rw3kfx,G,LIEU DIT LA BEDIVIERE,
840181796,00011,84018179600011,O,2016-10-14,,,,2018-06-07T14:45:46,true,1,,,,LD,LA COUDRE,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,94.99Z,NAFRev2,N,0.487452,48.158819,0.91,street,Lieu Dit La Coudre 72110 Prévelles,72246_reji8x,G,LIEU DIT LA COUDRE,
843438060,00017,84343806000017,O,2018-10-19,,,,2023-01-12T03:45:15,true,1,,3,,LD,LA BEDIVIERE,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2018-10-19,A,,,,,68.20B,NAFRev2,N,0.477137,48.152289,0.92,housenumber,3 Lieu Dit La Bediviere 72110 Prévelles,72246_rw3kfx_00003,G,3 LIEU DIT LA BEDIVIERE,
852439389,00010,85243938900010,O,2019-07-16,,,,2019-07-16T08:35:10,true,1,,1,,HAM,LA COUDRE,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,,71.12B,NAFRev2,N,0.487072,48.158601,0.92,housenumber,1 Lieu Dit La Coudre 72110 Prévelles,72246_reji8x_00001,G,1 LIEU DIT LA COUDRE,
877541268,00018,87754126800018,O,2019-09-26,,,4329BB,2019-09-26T03:57:16,true,1,,,,,LE GRAVIER,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2019-09-26,A,,,,,43.29B,NAFRev2,N,0.482916,48.154549,0.91,street,Lieu Dit Le Gravier 72110 Prévelles,72246_7080jz,G,LIEU DIT LE GRAVIER,
879806602,00022,87980660200022,P,2021-01-11,,,,2021-04-07T10:04:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PREVELLES,,[ND],72246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-11,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
885017236,00013,88501723600013,O,2020-07-08,,,,2020-07-10T04:01:28,true,1,,3,,LD,LA MARGOTIERE,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,,01.43Z,NAFRev2,N,0.479577,48.155866,0.92,housenumber,3 Lieu Dit La Margotiere 72110 Prévelles,72246_isht5b_00003,G,3 LIEU DIT LA MARGOTIERE,
888522158,00011,88852215800011,O,2020-08-26,,,,2020-09-02T10:06:08,true,1,,3,,LD,LA BEDIVIERE,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2020-08-26,A,,,,,68.20B,NAFRev2,N,0.477137,48.152289,0.92,housenumber,3 Lieu Dit La Bediviere 72110 Prévelles,72246_rw3kfx_00003,G,3 LIEU DIT LA BEDIVIERE,
899619407,00021,89961940700021,O,2022-01-01,,,2341ZZ,2022-05-05T10:03:46,true,1,,,,,LA PUCELLE,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2022-01-01,A,"LOU FRANCOIS-EUGENE, LOU.FE",,,LOU FRANCOIS-EUGENE,23.41Z,NAFRev2,N,0.483601,48.150519,0.91,street,Lieu Dit La Pucelle 72110 Prévelles,72246_iemhv9,G,LIEU DIT LA PUCELLE,
899638225,00016,89963822500016,O,2021-04-01,,,,2022-10-20T04:02:56,true,4,,15,,RUE,LOUIS TUILANS,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2022-10-18,F,,,,,56.10A,NAFRev2,N,0.483517,48.151977,0.94,housenumber,15 Rue Louis Tuilans 72110 Prévelles,72246_0100_00015,G,15 RUE LOUIS TUILANS,
902407089,00017,90240708900017,O,2021-08-06,,,4391AZ,2021-10-05T08:48:13,true,2,,12,,,LES MARAISIERES ,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,41.20A,NAFRev2,O,0.476039,48.164056,0.92,housenumber,12 Lieu Dit Les Maraisieres 72110 Prévelles,72246_h5auso_00012,G,12 LIEU DIT LES MARAISIERES,
903002244,00015,90300224400015,O,2021-01-01,,,,2021-09-11T03:33:21,true,1,,,,,LES MALTIERES,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,0.472599,48.146076,0.71,street,Lieu Dit Les Haltieres 72110 Prévelles,72246_a5dqwo,G,LIEU DIT LES HALTIERES,
908818339,00016,90881833900016,O,2022-01-15,,,,2022-02-05T14:08:04,true,1,PREVELLES,,,,LA CROIX BIGOT ,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2022-01-15,A,,,,,02.20Z,NAFRev2,N,0.468468,48.166722,0.92,street,Lieu Dit La Croix Bigot 72110 Prévelles,72246_B025,G,LIEU DIT LA CROIX BIGOT,
917527293,00018,91752729300018,O,2022-08-01,,,,2022-07-19T04:16:34,true,1,,,,,LA GARE,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2022-08-01,A,LE RUCHER DE LA GARE,,,,01.49Z,NAFRev2,N,0.485449,48.150207,0.91,street,Lieu Dit La Gare 72110 Prévelles,72246_sofpbv,G,LIEU DIT LA GARE,
918662123,00010,91866212300010,O,2022-09-01,,,,2022-11-03T08:39:01,true,1,,15,,R,LOUIS TUILANS,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2022-09-01,A,LE RELAIS DES POTIERS,,,LE RELAIS DES POTIERS,56.10A,NAFRev2,O,0.483517,48.151977,0.85,housenumber,15 Rue Louis Tuilans 72110 Prévelles,72246_0100_00015,G,15 RUE LOUIS TUILANS,
952966497,00010,95296649700010,O,2023-07-01,,,,2023-07-01T12:58:54,true,1,,1,,LD,LA CROIX BIGOT,72110,PREVELLES,,,72246,,,,,,,,,,,,,,,,,,,2023-07-01,A,GF S L H Y,,,GROUPEMENT FORESTIER SOCIETE LES HOTELS YVONS,02.40Z,NAFRev2,N,0.468732,48.166735,0.92,housenumber,1 Lieu Dit La Croix Bigot 72110 Prévelles,72246_b025_00001,G,1 LIEU DIT LA CROIX BIGOT,
