id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-421857,2020-03-02,000001,Vente,322000,5,A,RTE DE BORDEAUX,0012,33680,33528,Le Temple,33,,,335280000B1457,,,,,,,,,,,,,0,1,Maison,98,8,S,sols,,,1038,-0.987193,44.881283
2020-421857,2020-03-02,000001,Vente,322000,,,BARRAIL,B001,33680,33528,Le Temple,33,,,335280000B1459,,,,,,,,,,,,,0,,,,,S,sols,,,262,-0.986934,44.880916
2020-422732,2020-04-29,000001,Vente,175000,,,LE BOURG NORD,B007,33680,33528,Le Temple,33,,,335280000A1433,,,,,,,,,,,,,0,,,,,J,jardins,,,378,-0.990439,44.879906
2020-422732,2020-04-29,000001,Vente,175000,6,,RTE DU PORGE,0050,33680,33528,Le Temple,33,,,335280000A1435,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.990388,44.879907
2020-422750,2020-05-27,000001,Vente,528500,16,A,RTE DU CRASTIEU,0026,33680,33528,Le Temple,33,,,335280000A1105,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1868,-0.986246,44.860591
2020-422750,2020-05-27,000001,Vente,528500,,,LE CRASTIEU NORD,B021,33680,33528,Le Temple,33,,,335280000A1107,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,132,-0.985991,44.860563
2020-422750,2020-05-27,000001,Vente,528500,,,LE CRASTIEU NORD,B021,33680,33528,Le Temple,33,,,335280000A1350,,,,,,,,,,,,,0,,,,,S,sols,,,198,-0.985749,44.860109
2020-422750,2020-05-27,000001,Vente,528500,,,LE CRASTIEU NORD,B021,33680,33528,Le Temple,33,,,335280000A1353,,,,,,,,,,,,,0,,,,,S,sols,,,7769,-0.986533,44.860372
2020-422750,2020-05-27,000001,Vente,528500,,,LE CRASTIEU NORD,B021,33680,33528,Le Temple,33,,,335280000A1356,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.986116,44.860826
2020-424576,2020-08-06,000001,Vente,340000,22,,RTE DE SAUTUGES SUD,0073,33680,33528,Le Temple,33,,,335280000B1112,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,1524,-0.951942,44.866753
2020-429981,2020-11-20,000002,Vente,135000,,,LE BOURG NORD,B007,33680,33528,Le Temple,33,,,335280000A1389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,-0.993003,44.880299
2020-429981,2020-11-20,000002,Vente,135000,,,LE BOURG NORD,B007,33680,33528,Le Temple,33,,,335280000A1457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1384,-0.993634,44.880201
2020-431286,2020-12-09,000001,Vente,200000,4,,RTE DU PORGE,0050,33680,33528,Le Temple,33,,,335280000A0033,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1233,-0.990822,44.880045
2020-431286,2020-12-09,000001,Vente,200000,,,LE BOURG NORD,B007,33680,33528,Le Temple,33,,,335280000A0034,,,,,,,,,,,,,0,,,,,J,jardins,,,570,-0.990696,44.880086
2020-431751,2020-12-11,000001,Vente,347000,,,BOUTAS-OUEST,B013,33680,33528,Le Temple,33,,,335280000A0508,,,,,,,,,,,,,0,,,,,B,bois,,,56187,-1.038984,44.850992
2020-431751,2020-12-11,000001,Vente,347000,,,BOUTAS-OUEST,B013,33680,33528,Le Temple,33,,,335280000A0508,,,,,,,,,,,,,0,,,,,B,bois,,,28093,-1.038984,44.850992
2020-431751,2020-12-11,000001,Vente,347000,,,TANON-SUD,B061,33680,33528,Le Temple,33,,,335280000A0509,,,,,,,,,,,,,0,,,,,B,bois,,,8850,-1.037605,44.853587
2020-431751,2020-12-11,000001,Vente,347000,,,TANON-SUD,B061,33680,33528,Le Temple,33,,,335280000A0510,,,,,,,,,,,,,0,,,,,B,bois,,,22400,-1.037316,44.854092
2020-431751,2020-12-11,000001,Vente,347000,,,TANON-SUD,B061,33680,33528,Le Temple,33,,,335280000A0510,,,,,,,,,,,,,0,,,,,B,bois,,,1670,-1.037316,44.854092
2020-432505,2020-12-28,000001,Vente,48000,,,LE CRASTIEU NORD,B021,33680,33528,Le Temple,33,,,335280000A0850,,,,,,,,,,,,,0,,,,,T,terres,,,36464,-0.982586,44.866124
2020-432505,2020-12-28,000001,Vente,48000,,,LE CRASTIEU NORD,B021,33680,33528,Le Temple,33,,,335280000A1259,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,22619,-0.983735,44.858704
2020-432505,2020-12-28,000001,Vente,48000,,,LE CRASTIEU NORD,B021,33680,33528,Le Temple,33,,,335280000A1259,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7609,-0.983735,44.858704
