siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203977,00016,21520397700016,O,1983-08-10,01,2018,,2020-08-25T10:17:40,true,3,,,,,,52700,MONTOT-SUR-ROGNON,,,52335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215203977,00032,21520397700032,O,1994-12-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,,52700,MONTOT-SUR-ROGNON,,,52335,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU DE MONTOT,,,,36.00Z,NAFRev2,N,5.289984,48.275977,0.9,street,Place de la Mairie 52700 Montot-sur-Rognon,52335_0022,D,PLACE DE LA MAIRIE,
215203977,00040,21520397700040,O,1994-12-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,,52700,MONTOT-SUR-ROGNON,,,52335,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.289984,48.275977,0.9,street,Place de la Mairie 52700 Montot-sur-Rognon,52335_0022,D,PLACE DE LA MAIRIE,
295202857,00013,29520285700013,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52700,MONTOT-SUR-ROGNON,,,52335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.289984,48.275977,0.9,street,Place de la Mairie 52700 Montot-sur-Rognon,52335_0022,D,PLACE DE LA MAIRIE,
326720950,00046,32672095000046,O,2006-12-01,,,,2021-02-23T10:48:38,true,2,,1,,CHE,DE LA FORET,52700,MONTOT-SUR-ROGNON,,,52335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.289977,48.27567,0.83,housenumber,1 Chemin de la Foret 52700 Montot-sur-Rognon,52335_0016_00001,G,1 CHEMIN DE LA FORET,
350092037,00018,35009203700018,O,1989-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52700,MONTOT-SUR-ROGNON,,,52335,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
381432061,00012,38143206100012,O,1991-04-02,NN,,4520AC,2019-11-14T14:00:43,true,6,,,,RTE,DES VIGNES,52700,MONTOT-SUR-ROGNON,,,52335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,5.285671,48.276372,0.35,street,Rue des 2 Ponts 52700 Montot-sur-Rognon,52335_0008,G,RUE DES 2 PONTS,
383067196,00014,38306719600014,O,1991-09-01,,,,2019-11-14T14:00:43,false,4,,,,,,52700,MONTOT-SUR-ROGNON,,,52335,,,,,,,,,,,,,,,,,,,1994-07-16,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
392799516,00019,39279951600019,O,1993-10-20,,,,2019-11-14T14:00:43,false,3,,,,,,52700,MONTOT-SUR-ROGNON,,,52335,,,,,,,,,,,,,,,,,,,1997-01-15,F,GERANT EURL LESEUR,,,,51.2E,NAF1993,N,,,0,,,,,,
408044683,00014,40804468300014,O,1980-12-31,NN,,,2019-11-14T14:00:43,true,4,,,,,,52700,MONTOT-SUR-ROGNON,,,52335,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
408044691,00017,40804469100017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52700,MONTOT-SUR-ROGNON,,,52335,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
415217561,00026,41521756100026,O,2005-10-01,,,,2019-11-14T14:00:43,true,3,,2,,RUE,LAPIERGE,52700,MONTOT-SUR-ROGNON,,,52335,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,88.99B,NAFRev2,N,5.287607,48.277267,0.93,housenumber,2 Rue Lapierge 52700 Montot-sur-Rognon,52335_0020_00002,G,2 RUE LAPIERGE,
417899325,00019,41789932500019,O,1998-03-02,NN,,,2019-11-14T14:00:43,true,4,,,,,,52700,MONTOT-SUR-ROGNON,,,52335,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
448426320,00025,44842632000025,O,2003-09-01,,,,2021-02-23T13:30:05,true,2,,5,,PL,DE LA MAIRIE,52700,MONTOT-SUR-ROGNON,,,52335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.290108,48.275873,0.83,housenumber,5 Place de la Mairie 52700 Montot-sur-Rognon,52335_0022_00005,G,5 PLACE DE LA MAIRIE,
449255033,00010,44925503300010,O,2003-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52700,MONTOT-SUR-ROGNON,,,52335,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
490319365,00014,49031936500014,O,2006-05-05,,,,2019-11-14T14:00:43,true,2,,6,,RUE,LAPIERGE,52700,MONTOT-SUR-ROGNON,,,52335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.287315,48.277273,0.93,housenumber,6 Rue Lapierge 52700 Montot-sur-Rognon,52335_0020_00006,G,6 RUE LAPIERGE,
515376820,00012,51537682000012,O,2009-11-01,,,,2019-11-14T14:00:43,false,2,,11,,RUE,DES DEUX PONTS,52700,MONTOT-SUR-ROGNON,,,52335,,,,,,,,,,,,,,,,,,,2013-09-11,F,,,,,81.21Z,NAFRev2,N,5.284518,48.276391,0.73,housenumber,11 Rue des 2 Ponts 52700 Montot-sur-Rognon,52335_0008_00011,G,11 RUE DES 2 PONTS,
524270139,00040,52427013900040,O,2013-04-27,,,9602BB,2021-02-23T15:41:02,true,3,,5,,RUE,DU SOUVENIR FRANCAIS,52700,MONTOT-SUR-ROGNON,,,52335,,,,,,,,,,,,,,,,,,,2017-02-21,A,,,,L'UNIVERS DE LA BEAUTE,96.02B,NAFRev2,N,5.28694,48.275793,0.93,housenumber,5 Rue du Souvenir Francais 52700 Montot-sur-Rognon,52335_0035_00005,G,5 RUE DU SOUVENIR FRANCAIS,
529679979,00011,52967997900011,O,2011-01-18,,,,2019-11-14T14:00:43,false,2,,2,,RUE,LAPIERGE,52700,MONTOT-SUR-ROGNON,,,52335,,,,,,,,,,,,,,,,,,,2011-06-03,F,,,,,85.59B,NAFRev2,N,5.287607,48.277267,0.93,housenumber,2 Rue Lapierge 52700 Montot-sur-Rognon,52335_0020_00002,G,2 RUE LAPIERGE,
529679979,00029,52967997900029,O,2011-06-03,,,,2019-11-14T14:00:43,false,2,,11,,RUE,DES 2 PONTS,52700,MONTOT-SUR-ROGNON,,,52335,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,85.59B,NAFRev2,N,5.284518,48.276391,0.94,housenumber,11 Rue des 2 Ponts 52700 Montot-sur-Rognon,52335_0008_00011,G,11 RUE DES 2 PONTS,
780485462,00011,78048546200011,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52700,MONTOT-SUR-ROGNON,,,52335,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
788390300,00036,78839030000036,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,6,,10,C,RUE,DE L'EGLISE,52700,MONTOT-SUR-ROGNON,,,52335,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,74.90A,NAFRev2,N,5.289114,48.275009,0.94,housenumber,10c Rue de l’Eglise 52700 Montot-sur-Rognon,52335_0012_00010_c,G,10C RUE DE L EGLISE,
813762291,00017,81376229100017,O,2015-09-23,,,,2019-11-14T14:00:43,true,2,,6,,RUE,LAPIERGE,52700,MONTOT-SUR-ROGNON,,,52335,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,68.31Z,NAFRev2,N,5.287315,48.277273,0.93,housenumber,6 Rue Lapierge 52700 Montot-sur-Rognon,52335_0020_00006,G,6 RUE LAPIERGE,
840289185,00018,84028918500018,O,2018-07-01,,,9609ZP,2019-11-14T14:00:43,true,1,,2,,RUE,LAPIERGE,52700,MONTOT-SUR-ROGNON,,,52335,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,KIT EDUC',96.09Z,NAFRev2,N,5.287607,48.277267,0.93,housenumber,2 Rue Lapierge 52700 Montot-sur-Rognon,52335_0020_00002,G,2 RUE LAPIERGE,
950605204,00029,95060520400029,O,2010-05-20,,,,2019-11-14T14:00:43,true,1,,,,LD,LA COURTE ROIE,52700,MONTOT-SUR-ROGNON,,,52335,,,,,,,,,,,,,,,,,,,2010-05-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
