siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,00887,01625002900887,O,1983-06-01,NN,,,2019-11-14T14:00:43,false,4,GARE DE MONTIGNY LE ROI,,,,SUR LA VOIE DE MONTIGNY,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,52.21Z,NAFRev2,N,5.545352,48.052298,0.55,street,Route de Montigny 52140 Val-de-Meuse,52332_0185,G,ROUTE DE MONTIGNY,
130013246,00181,13001324600181,O,2010-12-17,NN,,,2019-11-14T14:00:43,false,2,,11,,RUE,HUBERT COLLOT,52140,VAL-DE-MEUSE,,BP  5,52332,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE DU VAL-DE-MEUSE,,,,84.11Z,NAFRev2,N,5.49354,48.000015,0.95,housenumber,11 Rue Hubert Collot 52140 Val-de-Meuse,52332_0135_00011,G,11 RUE HUBERT COLLOT,
175202118,00279,17520211800279,O,1983-03-16,,,,2019-11-14T14:00:43,false,4,,,,RUE,VIEILLE ROUTE,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE LE VAL-DE-MEUSE,,,,84.11Z,NAFRev2,N,5.563555,48.015878,0.54,street,Rue Jeanne Rousselle 52140 Val-de-Meuse,52332_0635,G,RUE JEANNE ROUSSELLE,
195200233,00011,19520023300011,O,1983-03-01,12,2021,,2023-11-30T10:17:25,true,3,MONTIGNY-LE-ROI,6,,RUE,DES FRERES FLAMMARION,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.488784,47.999499,0.95,housenumber,6 Rue des Freres Flammarion 52140 Val-de-Meuse,52332_0116_00006,G,6 RUE DES FRERES FLAMMARION,
215202409,00011,21520240900011,O,1983-03-01,11,2021,,2023-11-30T10:18:22,true,4,,,,PL,DE L HOTEL DE VILLE,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.498815,48.000012,0.9,street,Place de l’Hotel de Ville 52140 Val-de-Meuse,52332_0130,G,PLACE DE L HOTEL DE VILLE,
215202409,00029,21520240900029,O,1983-03-16,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,5.498815,48.000012,0.9,street,Place de l’Hotel de Ville 52140 Val-de-Meuse,52332_0130,G,PLACE DE L HOTEL DE VILLE,
215202409,00037,21520240900037,O,1983-12-21,01,2021,,2023-11-30T10:18:22,false,3,MONTIGNY LE ROI,,,RUE,ROBERT COLLIN,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.496938,47.998407,0.95,street,Rue Robert Collin 52140 Val-de-Meuse,52332_0060,G,RUE ROBERT COLLIN,
215202409,00052,21520240900052,O,1983-12-21,02,2021,,2023-11-30T10:18:22,false,3,PROVENCHERES SUR MEUSE,,,RUE,DU PRE LE CURE,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PROVENCHERES,,,,85.20Z,NAFRev2,N,5.530709,48.007647,0.95,street,Rue du Pre le Cure 52140 Val-de-Meuse,52332_0981,G,RUE DU PRE LE CURE,
215202409,00078,21520240900078,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,,,,RUE,GRANDE A RECOURT,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2011-08-31,F,ECOLE PRIMAIRE PUBLIQUE RECOURT,,,,85.20Z,NAFRev2,N,5.450688,47.998312,0.48,street,Rue de Bonnecourt 52140 Val-de-Meuse,52332_0505,G,RUE DE BONNECOURT,
215202409,00086,21520240900086,O,1983-12-21,02,2021,,2023-11-30T10:18:22,false,3,MONTIGNY LE ROI,,,AV,DE LIERNEUX,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.490502,48.000453,0.83,street,Avenue de Lierneux 52140 Val-de-Meuse,52332_0181,G,AVENUE DE LIERNEUX,
215202409,00094,21520240900094,O,1979-06-22,01,2021,,2023-11-30T10:18:22,false,4,,,,,LE CHATEAU,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU CHATEAU,,,,55.30Z,NAFRev2,N,5.495703,47.999931,0.69,street,Rue du Chateau 52140 Val-de-Meuse,52332_0052,G,RUE DU CHATEAU,
215202409,00102,21520240900102,O,1996-05-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2004-12-31,F,REGIE DE TRANSPORTS,,,,60.2B,NAFRev1,N,5.498815,48.000012,0.9,street,Place de l’Hotel de Ville 52140 Val-de-Meuse,52332_0130,G,PLACE DE L HOTEL DE VILLE,
215202409,00110,21520240900110,O,1996-05-01,NN,,,2022-01-24T08:37:29,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2010-07-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,5.498815,48.000012,0.9,street,Place de l’Hotel de Ville 52140 Val-de-Meuse,52332_0130,G,PLACE DE L HOTEL DE VILLE,
215202409,00128,21520240900128,O,1996-05-01,01,2021,,2023-11-30T10:18:22,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.498815,48.000012,0.9,street,Place de l’Hotel de Ville 52140 Val-de-Meuse,52332_0130,G,PLACE DE L HOTEL DE VILLE,
215202409,00136,21520240900136,O,1992-07-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2004-12-31,F,ZONE INDUSTRIELLE,,,,70.1C,NAFRev1,N,5.498815,48.000012,0.9,street,Place de l’Hotel de Ville 52140 Val-de-Meuse,52332_0130,G,PLACE DE L HOTEL DE VILLE,
215202409,00144,21520240900144,O,1999-04-12,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOTISSEMENT LE CHENOY,,,,42.99Z,NAFRev2,N,5.498815,48.000012,0.9,street,Place de l’Hotel de Ville 52140 Val-de-Meuse,52332_0130,G,PLACE DE L HOTEL DE VILLE,
215202409,00151,21520240900151,O,2004-01-29,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE PRE CURE,,,,42.99Z,NAFRev2,N,5.498815,48.000012,0.9,street,Place de l’Hotel de Ville 52140 Val-de-Meuse,52332_0130,G,PLACE DE L HOTEL DE VILLE,
215202409,00169,21520240900169,O,2005-01-01,,,,2019-11-14T14:00:43,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,5.498815,48.000012,0.9,street,Place de l’Hotel de Ville 52140 Val-de-Meuse,52332_0130,G,PLACE DE L HOTEL DE VILLE,
215202409,00177,21520240900177,O,2005-01-01,,,,2019-11-14T14:00:43,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE CHENOY 3EME TRANCHE,,,,42.99Z,NAFRev2,N,5.498815,48.000012,0.9,street,Place de l’Hotel de Ville 52140 Val-de-Meuse,52332_0130,G,PLACE DE L HOTEL DE VILLE,
215202409,00185,21520240900185,O,2005-04-04,,,,2022-11-04T15:27:37,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2022-01-20,F,LOTISSEMENT DERRIERE LA PLACE,,,,42.99Z,NAFRev2,N,5.498815,48.000012,0.9,street,Place de l’Hotel de Ville 52140 Val-de-Meuse,52332_0130,G,PLACE DE L HOTEL DE VILLE,
215202409,00219,21520240900219,O,2018-04-12,,,,2023-06-06T15:44:18,false,1,,,,PL,DE L HOTEL DE VILLE,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2018-04-12,A,LOTISSEMENT CHESNOY 5,,,,42.99Z,NAFRev2,N,5.498815,48.000012,0.9,street,Place de l’Hotel de Ville 52140 Val-de-Meuse,52332_0130,G,PLACE DE L HOTEL DE VILLE,
245200514,00017,24520051400017,O,2000-11-30,,,,2019-11-14T14:00:43,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2002-04-24,F,,,,,75.1A,NAF1993,N,5.498815,48.000012,0.9,street,Place de l’Hotel de Ville 52140 Val-de-Meuse,52332_0130,G,PLACE DE L HOTEL DE VILLE,
245200514,00025,24520051400025,O,2002-03-07,NN,,,2019-11-14T14:00:43,false,5,,3,,RUE,DES FRERES FLAMMARION,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE D ANIMATION DU TEMPS LIBRE,,,,84.12Z,NAFRev2,O,5.490564,47.999393,0.95,housenumber,3 Rue des Freres Flammarion 52140 Val-de-Meuse,52332_0116_00003,G,3 RUE DES FRERES FLAMMARION,
245200514,00033,24520051400033,O,2002-04-24,NN,,,2019-11-14T14:00:43,false,4,,28,,RUE,HUBERT COLLOT,52140,VAL-DE-MEUSE,,BP 4,52332,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,84.11Z,NAFRev2,O,5.503707,48.001492,0.95,housenumber,28 Rue Hubert Collot 52140 Val-de-Meuse,52332_0135_00028,G,28 RUE HUBERT COLLOT,
245200514,00041,24520051400041,O,2004-05-24,NN,,,2019-11-14T14:00:43,false,4,,27,,AV,DE LANGRES,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE COMMERCIALE DU FORUM,,,,42.99Z,NAFRev2,N,5.486515,47.997326,0.84,housenumber,27 Avenue de Langres 52140 Val-de-Meuse,52332_0178_00027,G,27 AVENUE DE LANGRES,
245200514,00058,24520051400058,O,2004-05-24,NN,,,2019-11-14T14:00:43,false,4,,27,,AV,DE LANGRES,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE INDUSTRIELLE DU BREUIL,,,,42.99Z,NAFRev2,N,5.486515,47.997326,0.84,housenumber,27 Avenue de Langres 52140 Val-de-Meuse,52332_0178_00027,G,27 AVENUE DE LANGRES,
245200514,00082,24520051400082,O,2009-12-14,NN,,,2019-11-14T14:00:43,false,3,,27,,AV,DE LANGRES,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2017-01-01,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,O,5.486515,47.997326,0.84,housenumber,27 Avenue de Langres 52140 Val-de-Meuse,52332_0178_00027,G,27 AVENUE DE LANGRES,
245200514,00090,24520051400090,O,2014-01-01,NN,,,2019-11-14T14:00:43,false,2,,27,,AV,DE LANGRES,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2017-01-01,F,MICRO CRECHE,,,,88.91A,NAFRev2,O,5.486515,47.997326,0.84,housenumber,27 Avenue de Langres 52140 Val-de-Meuse,52332_0178_00027,G,27 AVENUE DE LANGRES,
245200514,00116,24520051400116,O,2013-12-19,NN,,,2019-11-14T14:00:43,true,2,,27,,AV,DE LANGRES,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.486515,47.997326,0.84,housenumber,27 Avenue de Langres 52140 Val-de-Meuse,52332_0178_00027,G,27 AVENUE DE LANGRES,
255200073,00013,25520007300013,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.12Z,NAFRev2,O,5.498815,48.000012,0.9,street,Place de l’Hotel de Ville 52140 Val-de-Meuse,52332_0130,G,PLACE DE L HOTEL DE VILLE,
255200529,00014,25520052900014,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,5,MONTIGNY-LE-ROI,,,PL,DE L HOTEL DE VILLE,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,84.13Z,NAFRev2,N,5.498815,48.000012,0.9,street,Place de l’Hotel de Ville 52140 Val-de-Meuse,52332_0130,G,PLACE DE L HOTEL DE VILLE,
255201204,00013,25520120400013,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
255201212,00016,25520121200016,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
255201477,00023,25520147700023,O,2018-09-08,01,2021,,2023-11-30T10:19:01,true,2,ANTENNE CC DU GRAND LANGRES,27,,AV,DE LANGRES,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,5.486515,47.997326,0.84,housenumber,27 Avenue de Langres 52140 Val-de-Meuse,52332_0178_00027,G,27 AVENUE DE LANGRES,
255201881,00018,25520188100018,O,1990-05-31,01,2021,,2023-11-30T10:19:01,true,5,MAIRIE,,,PL,DE L HOTEL DE VILLE,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,5.498815,48.000012,0.9,street,Place de l’Hotel de Ville 52140 Val-de-Meuse,52332_0130,G,PLACE DE L HOTEL DE VILLE,
265204032,00014,26520403200014,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.498815,48.000012,0.9,street,Place de l’Hotel de Ville 52140 Val-de-Meuse,52332_0130,G,PLACE DE L HOTEL DE VILLE,
265204032,00022,26520403200022,O,1988-09-01,21,2021,,2023-11-30T10:19:10,false,6,,2,,RUE,DE LA MADELEINE,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2012-02-19,A,EHPAD LA PROVIDENCE DE MONTIGNY LE ROI,,,,87.10A,NAFRev2,O,5.500995,47.999232,0.96,housenumber,2 Rue de la Madeleine 52140 Val-de-Meuse,52332_0067_00002,G,2 RUE DE LA MADELEINE,
265204032,00030,26520403200030,O,2007-11-05,,,,2023-07-03T14:45:55,false,2,MAIRIE,,,PL,DE L HOTEL DE VILLE,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTRUCTURATION DE LA PROVIDENCE,,,,42.99Z,NAFRev2,N,5.498815,48.000012,0.9,street,Place de l’Hotel de Ville 52140 Val-de-Meuse,52332_0130,G,PLACE DE L HOTEL DE VILLE,
265205013,00013,26520501300013,O,1983-03-01,NN,,,2023-12-22T08:43:57,true,4,,,,PL,DE L HOTEL DE VILLE,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2023-12-13,F,CDE,,,,88.99B,NAFRev2,N,5.498815,48.000012,0.9,street,Place de l’Hotel de Ville 52140 Val-de-Meuse,52332_0130,G,PLACE DE L HOTEL DE VILLE,
275200442,00018,27520044200018,O,,,,,2019-11-14T14:00:43,true,1,,,,PL,DE L HOTEL DE VILLE,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.498815,48.000012,0.9,street,Place de l’Hotel de Ville 52140 Val-de-Meuse,52332_0130,G,PLACE DE L HOTEL DE VILLE,
275200459,00012,27520045900012,O,,,,,2019-11-14T14:00:43,true,1,,,,PL,DE L HOTEL DE VILLE,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,90.0A,NAF1993,N,5.498815,48.000012,0.9,street,Place de l’Hotel de Ville 52140 Val-de-Meuse,52332_0130,G,PLACE DE L HOTEL DE VILLE,
275200525,00010,27520052500010,O,,,,,2019-11-14T14:00:43,true,1,,,,PL,DE L HOTEL DE VILLE,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,5.498815,48.000012,0.9,street,Place de l’Hotel de Ville 52140 Val-de-Meuse,52332_0130,G,PLACE DE L HOTEL DE VILLE,
295200489,00017,29520048900017,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,RAVENNEFONTAINES,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.605091,48.035885,0.83,street,Grande R Ravennefontaine 52140 Val-de-Meuse,52332_1020,G,GRANDE R RAVENNEFONTAINE,
295201859,00010,29520185900010,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,LENIZEUL,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.549563,48.054129,0.92,street,Rue du Faubourg a Lenizeul 52240 Val-de-Meuse,52332_0730,G,RUE DU FAUBOURG A LENIZEUL,
295203129,00016,29520312900016,O,1983-10-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE-MONTIGNY LE ROI,,,PL,DE L HOTEL DE VILLE,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.498815,48.000012,0.9,street,Place de l’Hotel de Ville 52140 Val-de-Meuse,52332_0130,G,PLACE DE L HOTEL DE VILLE,
295203301,00011,29520330100011,O,1984-02-27,NN,,,2019-11-14T14:00:43,true,3,MME HUGUENOT,,,,RECOURT,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.514703,47.992178,0.81,street,Route d’Avrecourt 52140 Val-de-Meuse,52332_0010,G,ROUTE D AVRECOURT,
295203343,00013,29520334300013,O,1984-02-27,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,MAULAIN,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.528692,48.010032,0.48,street,Place de la Mairie 52140 Val-de-Meuse,52332_3wsld1,D,PLACE DE LA MAIRIE,
295203749,00011,29520374900011,O,1985-02-18,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,LECOURT,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.514703,47.992178,0.69,street,Route d’Avrecourt 52140 Val-de-Meuse,52332_0010,G,ROUTE D AVRECOURT,
295203822,00016,29520382200016,O,1985-02-18,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,PROVENCHERES SUR MEUSE,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.529902,48.009814,0.73,street,Impasse de l’Eglise a Provencheres 52140 Val-de-Meuse,52332_0935,G,IMP DE L EGLISE A PROVENCHERES,
295204036,00012,29520403600012,O,1986-06-16,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,EPINANT,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.50338,47.958152,0.45,street,rue de la mairie 52140 Val-de-Meuse,52332_125qms,D,RUE DE LA MAIRIE,
295204895,00011,29520489500011,O,1994-09-08,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.498815,48.000012,0.9,street,Place de l’Hotel de Ville 52140 Val-de-Meuse,52332_0130,G,PLACE DE L HOTEL DE VILLE,
300640737,00015,30064073700015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,DERRIERE L EGLISE,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,81.21,NAP,N,5.555519,47.995373,0.59,street,Rue Derriere la Place 52140 Val-de-Meuse,52332_0204,G,RUE DERRIERE LA PLACE,
300998713,00014,30099871300014,O,1900-01-01,,,,2019-11-14T14:00:43,false,2,,,,,MEUSE,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,1987-05-17,F,,,,,,,,5.507783,47.958586,0.92,street,Grande Rue 52140 Val-de-Meuse,52332_0117,G,GRANDE RUE,
301125639,00015,30112563900015,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,AV,DE LIERNEUX,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4L,NAF1993,,5.490502,48.000453,0.83,street,Avenue de Lierneux 52140 Val-de-Meuse,52332_0181,G,AVENUE DE LIERNEUX,
301204632,00022,30120463200022,O,1985-11-05,NN,,,2019-11-14T14:00:43,true,4,,,,LOT,DU COTEAU,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90D,NAFRev2,N,5.487157,47.995275,0.68,street,Rue du Coteau Fleuri 52140 Val-de-Meuse,52332_0064,G,RUE DU COTEAU FLEURI,
302226394,00013,30222639400013,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,5,,24,,RTE,DE CHOISEUL,52240,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.12A,NAFRev2,N,5.548504,48.053395,0.86,housenumber,24 Route de Choiseul 52240 Val-de-Meuse,52332_0720_00024,G,24 ROUTE DE CHOISEUL,
302500376,00017,30250037600017,O,1964-01-01,NN,,,2019-11-14T14:00:43,false,3,,30,,PL,DE VERDUN,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,93.0D,NAF1993,,5.492525,47.999631,0.88,housenumber,30 Place de Verdun 52140 Val-de-Meuse,52332_0290_00030,G,30 PLACE DE VERDUN,
302500376,00033,30250037600033,O,2011-08-10,,,9602AB,2019-11-14T14:00:43,true,2,RECOURT,2,,,LE VIOT,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,LETORE JEAN LUC  COIFFURE A DOMICILE,96.02A,NAFRev2,N,5.506617,47.957125,0.57,housenumber,2 Rue du Viot 52140 Val-de-Meuse,52332_349ncz_00002,G,2 RUE DU VIOT,
302532007,00010,30253200700010,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
302882139,00017,30288213900017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
302882147,00010,30288214700010,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,1986-09-23,F,,,,,36.10,NAP,N,,,0,,,,,,
303594121,00012,30359412100012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,DERRIERE L EGLISE,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,81.21,NAP,N,5.555519,47.995373,0.59,street,Rue Derriere la Place 52140 Val-de-Meuse,52332_0204,G,RUE DERRIERE LA PLACE,
303626618,00019,30362661800019,O,1975-01-01,NN,,,2019-11-14T14:00:43,true,3,MONTIGNY LE ROI,8,,RUE,DU BREUIL,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2006-09-21,F,,,,,60.2M,NAFRev1,N,5.508159,47.998553,0.95,housenumber,8 Rue du Breuil 52140 Val-de-Meuse,52332_0046_00008,G,8 RUE DU BREUIL,
305004939,00024,30500493900024,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,6,,21,,AV,DE LIERNEUX,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,86.21Z,NAFRev2,N,5.489373,48.000825,0.85,housenumber,21 Avenue de Lierneux 52140 Val-de-Meuse,52332_0181_00021,G,21 AVENUE DE LIERNEUX,
305187221,00042,30518722100042,O,2004-09-01,,,,2019-11-14T14:00:43,true,3,MAULAIN,,,,AU VIEUX MOULIN,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,05.0C,NAFRev1,N,5.550631,47.994879,0.43,street,Rue du Moulin 52140 Val-de-Meuse,52332_0184,G,RUE DU MOULIN,
305273328,00016,30527332800016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
305347072,00020,30534707200020,O,1981-08-31,NN,,,2019-11-14T14:00:43,true,5,,2,,RUE,DE LA FONTAINE AU ROI,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.23Z,NAFRev2,O,5.491084,47.998707,0.95,housenumber,2 Rue de la Fontaine au Roi 52140 Val-de-Meuse,52332_0112_00002,G,2 RUE DE LA FONTAINE AU ROI,
306073446,00016,30607344600016,O,,,,,2019-11-14T14:00:43,true,1,,,,HAM,DE SAULXURES,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.552278,47.994099,0.46,street,Rue Saint Laurent 52140 Val-de-Meuse,52332_0262,G,RUE SAINT LAURENT,
306111352,00010,30611135200010,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306916099,00709,30691609900709,O,2002-07-01,NN,,,2019-11-14T14:00:43,false,4,RELAIS DU VAL DE MEUSE   A 31,9004,,,AU DESSUS DE BELLE FAYS,52140,VAL-DE-MEUSE,,,52332,,,,,TOTAL AUTOROUTE A 31,,,,VILLAGE,52140,VAL-DE-MEUSE,,,52332,,,,,2011-01-19,F,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
306916099,01517,30691609901517,O,2003-10-28,NN,,,2019-11-14T14:00:43,false,4,AIRE DE MONTIGNY LE ROI,,,,AUTOROUTE A31,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2011-01-19,F,,,,,47.30Z,NAFRev2,O,5.2281736,47.9187723,0.87,poi.motorway_junction,Échangeur entre A5 et A31 (Embranchement d'autoroute) Beauchemin,https://osm.org/node/534914479,G,,
307192674,00025,30719267400025,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,21,,AV,DE LIERNEUX,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,85.1G,NAFRev1,N,5.489373,48.000825,0.85,housenumber,21 Avenue de Lierneux 52140 Val-de-Meuse,52332_0181_00021,G,21 AVENUE DE LIERNEUX,
307228338,00025,30722833800025,O,1989-01-26,NN,,,2019-11-14T14:00:43,true,5,,2,,RUE,DE BELLEVUE,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2011-07-03,F,,,,,47.22Z,NAFRev2,O,5.49314,47.999488,0.75,street,Rue Bellevue 52140 Val-de-Meuse,52332_0043,G,RUE BELLEVUE,
307228338,00033,30722833800033,O,1983-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,CHE,NEUF,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2011-07-03,F,,,,,01.11Z,NAFRev2,N,5.500058,47.997598,0.32,street,Chemin de l’Aube 52140 Val-de-Meuse,52332_0005,G,CHEMIN DE L AUBE,
307357178,00028,30735717800028,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,PL,DE VERDUN,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1C,NAF1993,O,5.492054,47.9994,0.86,street,Place de Verdun 52140 Val-de-Meuse,52332_0290,G,PLACE DE VERDUN,
307357178,00036,30735717800036,O,1999-01-01,NN,,,2019-11-14T14:00:43,true,4,,30,,PL,DE L HOTEL DE VILLE,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2016-09-11,F,,,,,86.21Z,NAFRev2,N,5.498913,48.000135,0.82,housenumber,30 Rue de l’Hotel de Ville 52140 Val-de-Meuse,52332_0125_00030,G,30 RUE DE L HOTEL DE VILLE,
308219591,00010,30821959100010,O,1964-01-01,03,2021,4520AB,2023-11-30T10:20:15,true,5,MONTIGNY LE ROI,3,,AV,DE HAUTE MEUSE,52140,VAL-DE-MEUSE,,,52332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.488382,48.001909,0.86,housenumber,3 Avenue de Haute Meuse 52140 Val-de-Meuse,52332_0122_00003,G,3 AVENUE DE HAUTE MEUSE,