siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170104319,00133,17010431900133,O,1982-01-01,02,2019,,2021-10-27T08:04:08,false,3,,360,,RUE,DE L EGLISE,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSP DEP EDUC NAT BOURG BRESSE,,,,84.12Z,NAFRev2,N,5.162618,46.289438,0.96,housenumber,360 Rue de l’Eglise 01340 Attignat,01024_0002_00360,G,360 RUE DE L EGLISE,
210100244,00016,21010024400016,O,1983-03-01,02,2019,,2021-10-27T08:06:17,true,3,HOTEL DE VILLE,,,,,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.161863,46.290627,0.52,street,Rue de la Ville 01340 Attignat,01024_0031,D,RUE DE LA VILLE,
210100244,00024,21010024400024,O,1983-12-21,NN,,,,false,4,,,,,,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE 0940S,,,,80.1Z,NAF1993,N,,,0,,,,,,
210100244,00032,21010024400032,O,1983-12-21,NN,,,,false,4,,,,,,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE 0941T,,,,80.1Z,NAF1993,N,,,0,,,,,,
210100244,00057,21010024400057,O,1992-11-06,NN,,,2008-01-04T18:23:11,false,3,MAIRIE,,,,,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,5.160672,46.286914,0.39,street,Allée de l’Industrie 01340 Attignat,01024_0021,D,ALLEE DE L INDUSTRIE,
210100244,00065,21010024400065,O,1996-03-22,11,2019,,2021-10-27T08:06:17,false,3,,,,RUE,DE L EGLISE,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.161007,46.289693,0.96,street,Rue de l’Eglise 01340 Attignat,01024_0002,G,RUE DE L EGLISE,
210100244,00073,21010024400073,O,1994-12-25,NN,,,2019-09-20T15:49:00,false,3,MAIRIE,305,,,GRANDE RUE,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.158369,46.289358,0.96,housenumber,305 Grande Rue 01340 Attignat,01024_0019_00305,G,305 GRANDE RUE,
210100244,00081,21010024400081,O,2001-12-25,NN,,,2013-10-05T12:45:42,false,3,MAIRIE,,,,,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ACTIVITES,,,,42.99Z,NAFRev2,N,5.160672,46.286914,0.39,street,Allée de l’Industrie 01340 Attignat,01024_0021,D,ALLEE DE L INDUSTRIE,
240100156,00134,24010015600134,O,2004-04-01,NN,,,2017-01-30T17:25:41,false,4,,,,,ATTIGNAT VILLAGE,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2017-01-01,F,IMMOBILIER D'ENTREPRISE FEVRE,,,,42.99Z,NAFRev2,N,5.161538,46.286802,0.95,street,Attignat Village 01340 Attignat,01024_B002,G,ATTIGNAT VILLAGE,
240100156,00159,24010015600159,O,2004-09-01,NN,,,2017-01-30T17:25:41,false,4,,,,,ATTIGNAT VILLAGE,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2017-01-01,F,IMMOBILIER D'ENTREPRISE LE MILLIER,,,,42.99Z,NAFRev2,N,5.161538,46.286802,0.95,street,Attignat Village 01340 Attignat,01024_B002,G,ATTIGNAT VILLAGE,
240100156,00167,24010015600167,O,2004-09-01,NN,,,2017-01-30T17:25:41,false,4,,,,,,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2017-01-01,F,IMMOBILIER D'ENTREPRISE SAAF,,,,42.99Z,NAFRev2,N,,,0,,,,,,
240100156,00209,24010015600209,O,2006-11-01,,,,2017-01-30T17:25:41,false,3,,,,,ATTIGNAT VILLAGE,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2017-01-01,F,IMMOBILIER D'ENTREPRISE DESMARIS,,,,42.99Z,NAFRev2,N,5.161538,46.286802,0.95,street,Attignat Village 01340 Attignat,01024_B002,G,ATTIGNAT VILLAGE,
240100156,00217,24010015600217,O,2006-11-01,,,,2017-01-30T17:25:41,false,3,,,,,ATTIGNAT VILLAGE,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2017-01-01,F,IMMOBILIER D'ENTREPRISE T. POCHON,,,,42.99Z,NAFRev2,N,5.161538,46.286802,0.95,street,Attignat Village 01340 Attignat,01024_B002,G,ATTIGNAT VILLAGE,
250101771,00013,25010177100013,O,1964-01-01,NN,,,2007-07-05T10:57:27,true,4,MAIRIE,,,,,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2007-07-05,F,,,,,40.1C,NAFRev1,N,5.160672,46.286914,0.39,street,Allée de l’Industrie 01340 Attignat,01024_0021,D,ALLEE DE L INDUSTRIE,
260101597,00011,26010159700011,O,1986-05-01,NN,,,2008-01-04T18:54:44,true,3,MAIRIE,,,,,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.160672,46.286914,0.39,street,Allée de l’Industrie 01340 Attignat,01024_0021,D,ALLEE DE L INDUSTRIE,
270101819,00018,27010181900018,O,,,,,,true,1,,305,,,GRANDE RUE,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.158369,46.289358,0.96,housenumber,305 Grande Rue 01340 Attignat,01024_0019_00305,G,305 GRANDE RUE,
290100676,00011,29010067600011,O,,NN,,,2006-11-25T09:10:15,true,1,,,,,MAIRIE,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,5.160672,46.286914,0.39,street,Allée de l’Industrie 01340 Attignat,01024_0021,G,ALLEE DE L INDUSTRIE,
300799913,00011,30079991300011,O,,NN,,,,true,1,,,,,LA BOISERIE,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,5.149303,46.296783,0.34,street,Chemin du Bois d’Arche 01340 Attignat,01024_0210,G,CHEMIN DU BOIS D ARCHE,
300931847,00028,30093184700028,O,1980-05-06,NN,,,,true,1,,,,RTE,NATIONALE,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
300941853,00016,30094185300016,O,1974-01-01,NN,,,2014-07-08T00:11:00,true,5,,,,,LA ROUTE,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,73.11Z,NAFRev2,O,5.162702,46.28168,0.93,street,Sur la Route 01340 Attignat,01024_aauiok,G,SUR LA ROUTE,
301213211,00057,30121321100057,O,1988-02-03,NN,,,,false,5,,,,,VACAGNOLE,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,63.1D,NAFRev1,N,5.174008,46.265504,0.93,street,Route de Vacagnole 01340 Attignat,01024_0540,G,ROUTE DE VACAGNOLE,
301243044,00023,30124304400023,O,1900-01-01,NN,,,2010-04-18T03:21:27,false,5,,771,,RTE,DE BOURG,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,45.20A,NAFRev2,O,5.165071,46.278541,0.85,housenumber,771 Route de Bourg 01340 Attignat,01024_0010_00771,G,771 ROUTE DE BOURG,
301243044,00031,30124304400031,O,2008-08-01,,,,2014-07-08T00:11:09,true,2,,433,,,GRANDE RUE,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2010-07-25,F,,,,,49.32Z,NAFRev2,N,5.159118,46.28809,0.96,housenumber,433 Grande Rue 01340 Attignat,01024_0019_00433,G,433 GRANDE RUE,
302433560,00018,30243356000018,O,1975-01-01,NN,,,,true,1,,,,,,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
302717996,00011,30271799600011,O,,,,,,true,1,,,,LD,VACAGNOLE,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,1990-05-04,F,,,,,01.80,NAP,N,5.174008,46.265504,0.93,street,Route de Vacagnole 01340 Attignat,01024_0540,G,ROUTE DE VACAGNOLE,
302718010,00010,30271801000010,O,1900-01-01,NN,,,2006-11-25T09:15:07,true,4,,,,,,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
302718655,00053,30271865500053,O,2005-06-22,12,2019,,2021-10-27T08:14:28,true,2,,525,,RUE,DES ENTREPRENEURS,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,5.16771,46.263374,0.95,housenumber,525 Rue des Entrepreneurs 01340 Attignat,01024_0395_00525,G,525 RUE DES ENTREPRENEURS,
303846919,00015,30384691900015,O,1900-01-01,NN,,,2006-10-27T00:01:57,false,4,,122,,RUE,DE L'ANCIEN MARCHE,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2V,NAFRev1,N,5.159546,46.289541,0.95,housenumber,122 Rue de l’Ancien Marché 01340 Attignat,01024_0008_00122,G,122 RUE DE L ANCIEN MARCHE,
305296980,00017,30529698000017,O,1986-01-01,NN,,,2010-04-18T03:27:27,true,5,,,,LD,LE MOUCHILLON,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.19Z,NAFRev2,N,6.1000006,45.2486495,0.76,poi,Col du Mouchillon (Col de montagne) La Ferrière,https://osm.org/node/355274554,G,,
306039496,00022,30603949600022,O,,,,,,true,1,,,,,GRANGEAT,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,5.190928,46.283496,0.72,street,Chemin du Château de Crangeat 01340 Attignat,01024_0310,G,CHEMIN DU CHATEAU DE CRANGEAT,
306265786,00021,30626578600021,O,1900-01-01,NN,,,2009-07-01T05:04:39,true,4,,259,,RUE,DE L INDUSTRIE,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.23Z,NAFRev2,N,5.161434,46.287234,0.96,housenumber,259 Rue de l’Industrie 01340 Attignat,01024_0003_00259,G,259 RUE DE L INDUSTRIE,
306265786,00039,30626578600039,O,1983-12-31,NN,,,2013-09-20T15:18:58,false,3,AU FRENE,,,,,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.20364,46.306673,0.72,street,Chemin du Frene 01340 Attignat,01024_0430,D,CHEMIN DU FRENE,
309289916,00012,30928991600012,O,,NN,,,,true,1,,,,LD,LES PRES,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.06,NAP,N,5.165166,46.279292,0.7,street,Impasse des Pres 01340 Attignat,01024_0515,G,IMPASSE DES PRES,
309483923,00012,30948392300012,O,,NN,,,,true,1,,,,RTE,D975,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,81.21,NAP,N,5.168783,46.27533,0.33,street,Route des Greffets 01340 Attignat,01024_0020,G,ROUTE DES GREFFETS,
309955920,00025,30995592000025,O,1900-01-01,NN,,,,false,4,,,,,AU BOURG,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,85.1C,NAFRev1,N,5.166344,46.276254,0.63,street,Route de Bourg 01340 Attignat,01024_0010,G,ROUTE DE BOURG,
309955920,00033,30995592000033,O,2003-01-02,NN,,,2021-09-03T08:56:21,true,4,,135,,RUE,DE L EGLISE,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,86.21Z,NAFRev2,N,5.15979,46.289669,0.96,housenumber,135 Rue de l’Eglise 01340 Attignat,01024_0002_00135,G,135 RUE DE L EGLISE,
310163597,00027,31016359700027,O,1998-11-01,,,,,true,1,,,,,LE CHATELET,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.5Z,NAF1993,N,5.155516,46.292108,0.95,street,Le Châtelet 01340 Attignat,01024_83et6q,G,LE CHATELET,
310614185,00018,31061418500018,O,1964-01-01,NN,,,2008-11-07T00:25:34,true,4,,,,,,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2003-02-19,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
311211866,00018,31121186600018,O,,NN,,,,true,1,,,,,,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,1986-02-01,F,,,,,57.06,NAP,N,,,0,,,,,,
311276794,00022,31127679400022,O,,,,,,true,1,,,,,CHARRIAT,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,5.172966,46.264904,0.94,street,Charriat 01340 Attignat,01024_xzzju9,G,CHARRIAT,
312046600,00036,31204660000036,O,2010-07-15,,,,2016-04-28T03:50:40,false,2,,2632,B,RTE,DES GREFFETS,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2016-04-20,F,,,,,33.12Z,NAFRev2,N,5.168783,46.27533,0.66,street,Route des Greffets 01340 Attignat,01024_0020,G,ROUTE DES GREFFETS,
312714124,00012,31271412400012,O,,,,,,true,1,,,,,,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.3E,NAF1993,N,,,0,,,,,,
313822660,00012,31382266000012,O,1978-01-01,NN,,,,false,4,,,,,MAIRIE,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,91.3E,NAF1993,N,5.160672,46.286914,0.39,street,Allée de l’Industrie 01340 Attignat,01024_0021,G,ALLEE DE L INDUSTRIE,
313822660,00020,31382266000020,O,2001-01-01,NN,,,2014-06-14T00:37:10,true,3,,317,,RUE,DE L'EGLISE,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.162202,46.289546,0.96,housenumber,317 Rue de l’Eglise 01340 Attignat,01024_0002_00317,G,317 RUE DE L EGLISE,
315445627,00013,31544562700013,O,,,,,,true,1,,,,,CRANGEAT,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,23.03,NAP,N,5.190928,46.283496,0.92,street,Chemin du Château de Crangeat 01340 Attignat,01024_0310,G,CHEMIN DU CHATEAU DE CRANGEAT,
317472249,00018,31747224900018,O,,,,,,true,1,,136,,RTE,NATIONALE,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,1989-01-14,F,,,,,64.30,NAP,N,5.16269,46.28837,0.31,housenumber,136 Chemin des Ecoliers 01340 Attignat,01024_0016_00136,G,136 CHEMIN DES ECOLIERS,
317570612,00026,31757061200026,O,2013-03-28,,,,2021-02-23T10:42:28,true,1,,230,,ALL,DES LIBELLULES,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2013-03-28,A,,,,,47.99A,NAFRev2,N,5.174049,46.269886,0.88,housenumber,230 Allée des Libellules 01340 Attignat,01024_0445_00230,G,230 ALLEE DES LIBELLULES,
318152477,00010,31815247700010,O,1980-01-01,NN,,4312BA,2018-09-29T12:17:01,true,6,,,,,GRANGEAT,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,O,5.190928,46.283496,0.72,street,Chemin du Château de Crangeat 01340 Attignat,01024_0310,G,CHEMIN DU CHATEAU DE CRANGEAT,
319312419,00017,31931241900017,O,,,,,,true,1,,,,,LE VILLAGE,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,64.23,NAP,N,5.161538,46.286802,0.68,street,Attignat Village 01340 Attignat,01024_B002,G,ATTIGNAT VILLAGE,
319538807,00011,31953880700011,O,,NN,,,,true,1,,,,,,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,62.11,NAP,N,,,0,,,,,,
320098270,00145,32009827000145,O,2017-01-30,,,4334ZC,2021-11-24T03:39:35,true,3,,467,,RTE,DE JALAMONDE,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2021-10-26,A,,,,,43.34Z,NAFRev2,N,5.20407,46.301074,0.86,housenumber,467 Route de Jalamonde 01340 Attignat,01024_0440_00467,G,467 ROUTE DE JALAMONDE,
321005548,00029,32100554800029,O,1990-09-10,NN,,,2011-04-23T05:06:37,true,5,,,,,ZONE ARTISANALE,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,29.20Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
321065567,00166,32106556700166,O,2017-12-26,,,,2018-02-21T09:43:42,true,1,,135,,RUE,DE L EGLISE,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2017-12-26,A,,,,,86.90E,NAFRev2,N,5.15979,46.289669,0.96,housenumber,135 Rue de l’Eglise 01340 Attignat,01024_0002_00135,G,135 RUE DE L EGLISE,
321210874,00012,32121087400012,O,1981-03-01,NN,,,,true,1,,,,,LE CHATEAU,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.2J,NAF1993,O,5.159017,46.293184,0.95,street,Le Chateau 01340 Attignat,01024_cgz2ow,G,LE CHATEAU,
321394967,00012,32139496700012,O,,NN,,,,true,1,,,,LD,VACAGNOLLE,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,5.174008,46.265504,0.76,street,Route de Vacagnole 01340 Attignat,01024_0540,G,ROUTE DE VACAGNOLE,
321643694,00011,32164369400011,O,1981-04-27,NN,,,2008-11-07T00:37:56,true,6,,,,LD,VACAGNOLE LD LIEU SOLET,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2L,NAFRev1,O,5.167615,46.275463,0.52,locality,Lieu Solet 01340 Attignat,01024_B076,G,LIEU SOLET,
321679235,00010,32167923500010,O,,,,,,true,1,,,,,VACAGNOLE,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,5.174008,46.265504,0.93,street,Route de Vacagnole 01340 Attignat,01024_0540,G,ROUTE DE VACAGNOLE,
321855215,00018,32185521500018,O,1981-06-01,NN,,4334ZC,2015-03-18T01:00:35,true,6,,,,,CRANGEAT,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.34Z,NAFRev2,N,5.190928,46.283496,0.92,street,Chemin du Château de Crangeat 01340 Attignat,01024_0310,G,CHEMIN DU CHATEAU DE CRANGEAT,
321936262,00013,32193626200013,O,1981-04-01,NN,,,2008-11-07T00:38:15,true,5,,108,,RTE,DE ST MARTIN,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4J,NAF1993,N,5.158228,46.287035,0.79,housenumber,108 Route de Saint-Martin 01340 Attignat,01024_0030_00108,G,108 ROUTE DE SAINT MARTIN,
321936270,00016,32193627000016,O,1981-04-01,NN,,,,true,1,,,,RUE,DE LA GARE,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,45.4M,NAF1993,N,5.158123,46.287926,0.76,street,Allée de la Gare 01340 Attignat,01024_0018,G,ALLEE DE LA GARE,
322233974,00011,32223397400011,O,,NN,,,,true,1,,,,RUE,DE LA GARE,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,1982-03-26,F,,,,,55.73,NAP,N,5.158123,46.287926,0.76,street,Allée de la Gare 01340 Attignat,01024_0018,G,ALLEE DE LA GARE,
322325770,00012,32232577000012,O,1981-06-22,NN,,,,true,1,,45,,RUE,DE LA VILLE,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4J,NAF1993,N,5.160851,46.289979,0.96,housenumber,45 Rue de la Ville 01340 Attignat,01024_0031_00045,G,45 RUE DE LA VILLE,
322325788,00014,32232578800014,O,,NN,,,,true,1,,,,,ERANGEAT,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.190928,46.283496,0.73,street,Chemin du Château de Crangeat 01340 Attignat,01024_0310,G,CHEMIN DU CHATEAU DE CRANGEAT,
323791277,00011,32379127700011,O,1982-02-01,NN,,,,true,1,,,,,,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,1999-07-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323823831,00017,32382383100017,O,1982-02-01,,,,,true,4,,,,,,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.1B,NAF1993,N,,,0,,,,,,
324042340,00012,32404234000012,O,,,,,,true,1,,,,LD,CRANGEAT,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,5.190928,46.283496,0.92,street,Chemin du Château de Crangeat 01340 Attignat,01024_0310,G,CHEMIN DU CHATEAU DE CRANGEAT,
324824911,00030,32482491100030,O,1985-07-04,NN,,,2009-03-02T17:53:22,false,4,,,,LD,LE BOURG,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,47.11B,NAFRev2,N,5.166344,46.276254,0.73,street,Route de Bourg 01340 Attignat,01024_0010,G,ROUTE DE BOURG,
324824911,00048,32482491100048,O,1993-02-27,NN,,4540ZP,2016-07-19T04:12:51,true,4,,590,,CHE,DES ECOLIERS,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2016-07-01,F,AU PETIT MOTARD,,,,45.40Z,NAFRev2,N,5.161448,46.285007,0.87,housenumber,590 Chemin des Ecoliers 01340 Attignat,01024_0016_00590,G,590 CHEMIN DES ECOLIERS,
327235446,00017,32723544600017,O,1983-02-01,NN,,,2019-09-20T13:18:53,false,4,,,,LD,LE SOLET,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.167615,46.275463,0.63,locality,Lieu Solet 01340 Attignat,01024_B076,G,LIEU SOLET,
327853461,00041,32785346100041,O,2010-01-29,01,2019,7120AZ,2021-10-27T08:26:13,false,1,,,,,PARC D'ACTIVITE DU CHAMP DU BOIS,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2010-01-29,A,ATTIGNAT CONTROLE TECHNIQUE,,,,71.20A,NAFRev2,O,0.8000534,49.7116033,0.73,poi.industrial,Parc d'Activités du Champ de Courses (Zone industrielle) Doudeville,https://osm.org/way/311547370,G,,
327853461,00058,32785346100058,O,2018-01-01,,,7120AZ,2018-02-08T11:41:19,false,1,,,,,RUE DES ENTREPRENEURS,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2018-01-01,A,ESPL,,,ENTREPRENEURS SERVICES POIDS LOURDS,71.20A,NAFRev2,O,5.170622,46.263338,0.95,street,Rue des Entrepreneurs 01340 Attignat,01024_0395,G,RUE DES ENTREPRENEURS,
328162987,00064,32816298700064,O,1992-05-13,NN,,,,false,4,,,,RTE,,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,60.2B,NAFRev1,O,5.168783,46.27533,0.41,street,Route des Greffets 01340 Attignat,01024_0020,G,ROUTE DES GREFFETS,
328162987,00080,32816298700080,O,2003-03-01,12,2019,,2021-10-27T08:26:27,false,3,PARC D'ACTIVITES,,,CHE,CHARRIAT,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,5.172111,46.263931,0.79,street,Chemin du Charriat 01340 Attignat,01024_0280,G,CHEMIN DU CHARRIAT,
328732987,00016,32873298700016,O,,NN,,,,true,1,,216,,CHE,DES OASSATS,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,45.3E,NAF1993,O,5.160919,46.278079,0.87,housenumber,216 Chemin des Oassats 01340 Attignat,01024_0024_00216,G,216 CHEMIN DES OASSATS,
329405229,00017,32940522900017,O,1984-04-02,NN,,3109BA,2017-03-30T10:47:42,false,4,,,,,VACAGNOLE,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,31.09B,NAFRev2,N,5.174008,46.265504,0.93,street,Route de Vacagnole 01340 Attignat,01024_0540,G,ROUTE DE VACAGNOLE,
329405229,00025,32940522900025,O,2017-01-01,,,3109BA,2021-02-23T10:50:14,true,1,,48,,CHE,DU COLOMBIER,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,31.09B,NAFRev2,N,5.170516,46.2685,0.86,housenumber,48 Chemin du Colombier 01340 Attignat,01024_0350_00048,G,48 CHEMIN DU COLOMBIER,
329415418,00014,32941541800014,O,,NN,,,,true,1,,,,,,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,1990-02-23,F,,,,,64.25,NAP,N,,,0,,,,,,
330066960,00023,33006696000023,O,2013-01-01,,,,2021-02-23T10:50:40,true,1,,464,,RTE,DE MONTREVEL,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2013-01-01,A,ELEVAGE DU VENKATA,,,,01.49Z,NAFRev2,N,5.15546,46.295863,0.87,housenumber,464 Route de Montrevel 01340 Attignat,01024_0022_00464,G,464 ROUTE DE MONTREVEL,
330519257,00019,33051925700019,O,1984-08-24,NN,,,2006-11-25T10:14:03,true,4,,,,,VACAGNOLE,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2003-02-12,F,,,,,74.1J,NAFRev1,N,5.174008,46.265504,0.93,street,Route de Vacagnole 01340 Attignat,01024_0540,G,ROUTE DE VACAGNOLE,
330754383,00017,33075438300017,O,1984-09-01,NN,,,,false,4,,,,,CRANGEAT,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,92.3H,NAF1993,N,5.190928,46.283496,0.92,street,Chemin du Château de Crangeat 01340 Attignat,01024_0310,G,CHEMIN DU CHATEAU DE CRANGEAT,
330754383,00041,33075438300041,O,2008-08-01,,,,2018-12-10T14:04:16,false,2,,88,,CHE,DE LA CHAPELIERE,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.52Z,NAFRev2,N,5.195199,46.286148,0.87,housenumber,88 Chemin de la Chapelière 01340 Attignat,01024_0270_00088,G,88 CHEMIN DE LA CHAPELIERE,
331064550,00014,33106455000014,O,1984-10-01,NN,,,2008-11-07T00:49:42,true,4,,,,LD,LES PRES,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,O,5.165166,46.279292,0.7,street,Impasse des Pres 01340 Attignat,01024_0515,G,IMPASSE DES PRES,
331597260,00016,33159726000016,O,,NN,,,,true,1,,,,,LES PRES,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,5.165166,46.279292,0.7,street,Impasse des Pres 01340 Attignat,01024_0515,G,IMPASSE DES PRES,
331664839,00015,33166483900015,O,,NN,,,,true,1,,,,,,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,55.72,NAP,N,,,0,,,,,,
331892448,00019,33189244800019,O,1985-02-18,NN,,4399CZ,2021-02-23T10:51:51,true,3,,,,,CRANGEAT,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.190928,46.283496,0.92,street,Chemin du Château de Crangeat 01340 Attignat,01024_0310,G,CHEMIN DU CHATEAU DE CRANGEAT,
331934158,00022,33193415800022,O,2010-05-01,,,,2012-11-09T00:28:44,false,2,,21,,IMP,DES PRES,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,74.90A,NAFRev2,N,5.165072,46.279531,0.83,housenumber,21 Impasse des Pres 01340 Attignat,01024_0515_00021,G,21 IMPASSE DES PRES,
331978619,00012,33197861900012,O,1985-03-01,NN,,,,true,1,,,,,LES PRES,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,60.2M,NAF1993,O,5.165166,46.279292,0.7,street,Impasse des Pres 01340 Attignat,01024_0515,G,IMPASSE DES PRES,
332090141,00026,33209014100026,O,2011-04-20,NN,,,2021-02-23T10:51:58,true,1,,230,,ALL,DES LIBELLULES,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,47.99A,NAFRev2,N,5.174049,46.269886,0.88,housenumber,230 Allée des Libellules 01340 Attignat,01024_0445_00230,G,230 ALLEE DES LIBELLULES,
332219385,00025,33221938500025,O,2012-10-17,,,,2014-07-08T00:37:14,true,2,,794,B,CHE,DES CADETS,01340,ATTIGNAT,,,01024,,,,,,,,,,,,,,,,,,,2014-06-06,F,,,,GP M'SERVICES,81.21Z,NAFRev2,N,5.176488,46.285209,0.86,housenumber,794b Chemin des Cadets 01340 Attignat,01024_0240_00794_b,G,794B CHEMIN DES CADETS,