siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502521,00019,21150252100019,O,1983-03-01,03,2018,,2020-08-25T10:15:57,true,4,HOTEL DE VILLE,,,,,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.546598,45.003553,0.33,street,Rue du Vieux Village 15590 Velzic,15252_0300,D,RUE DU VIEUX VILLAGE,
211502521,00027,21150252100027,O,1983-12-21,01,2018,,2020-08-25T10:15:57,false,3,,,,,LE BOURG,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211502521,00035,21150252100035,O,2003-05-01,NN,,,2008-01-04T18:26:40,false,3,,,,,LE BOURG,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE VELZIC,,,,55.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211502521,00043,21150252100043,O,2005-02-10,,,,2008-01-04T18:26:40,false,2,MAIRIE,,,,LE BOURG,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU  PRE DU FOUR,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
251500112,00015,25150011200015,O,1983-03-01,NN,,,,false,4,,,,PL,HOTEL DE VILLE,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,40.1Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261503056,00010,26150305600010,O,1983-03-01,NN,,,2010-06-26T03:05:17,true,3,MAIRIE,,,,,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.543359,44.991618,0.51,street,Chemin des Prairies 15590 Velzic,15252_94ztr0,D,CHEMIN DES PRAIRIES,
304309164,00016,30430916400016,O,1975-01-01,NN,,,,true,1,,,,,,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
304917404,00010,30491740400010,O,,,,,,true,1,,,,LD,LAVERNIERE,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.548593,45.003806,0.76,street,Rue de la Verniere 15590 Velzic,15252_ql8dua,G,RUE DE LA VERNIERE,
304917412,00013,30491741200013,O,,,,,,true,1,,,,LD,LA VERNIERE,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,22.02,NAP,N,2.548593,45.003806,0.93,street,Rue de la Verniere 15590 Velzic,15252_ql8dua,G,RUE DE LA VERNIERE,
305997132,00025,30599713200025,O,,NN,,,,true,1,,,,PL,DE L EGLISE,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2001-10-04,F,,,,,70.2C,NAF1993,N,2.553569,45.000594,0.81,street,Place de l’Eglise 15590 Velzic,15252_0110,G,PLACE DE L EGLISE,
306634452,00016,30663445200016,O,,NN,,,,true,1,,,,,LA VERNIERE,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,1990-08-12,F,,,,,55.4B,NAF1993,N,2.548593,45.003806,0.93,street,Rue de la Verniere 15590 Velzic,15252_ql8dua,G,RUE DE LA VERNIERE,
311253017,00025,31125301700025,O,,,,,,true,1,,,,PL,DE L EGLISE,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.08,NAP,N,2.553569,45.000594,0.81,street,Place de l’Eglise 15590 Velzic,15252_0110,G,PLACE DE L EGLISE,
312821341,00012,31282134100012,O,1900-01-01,NN,,,2009-12-01T14:28:46,true,3,,,,,LAVERNIERE,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,2.548593,45.003806,0.76,street,Rue de la Verniere 15590 Velzic,15252_ql8dua,G,RUE DE LA VERNIERE,
313246399,00049,31324639900049,O,,NN,,,,true,1,,,,PL,DE L EGLISE,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,1995-01-22,F,,,,,55.1A,NAF1993,O,2.553569,45.000594,0.81,street,Place de l’Eglise 15590 Velzic,15252_0110,G,PLACE DE L EGLISE,
321340978,00014,32134097800014,O,,NN,,,,true,1,,,,,BROUSSOUX,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.25,NAP,N,3.8733414,43.6056836,0.7,poi.doityourself,Calmel et Broussous (Bricolage) Montpellier,https://osm.org/node/1460796891,G,,
321661811,00067,32166181100067,O,2016-02-01,NN,,,2019-06-24T13:21:18,true,3,,,,,BROUSSOUX,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,CHAMPI - FEUILLAGES,46.31Z,NAFRev2,N,3.8733414,43.6056836,0.7,poi.doityourself,Calmel et Broussous (Bricolage) Montpellier,https://osm.org/node/1460796891,G,,
322079393,00011,32207939300011,O,,NN,,,,true,1,,,,,MOUSSET,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.5Z,NAF1993,N,2.54918,45.003922,0.34,street,Impasse de la Chaussée Rouge 15590 Velzic,15252_0050,G,IMPASSE DE LA CHAUSSEE ROUGE,
323615609,00019,32361560900019,O,,,,,,true,1,,,,PL,DE L EGLISE,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.553569,45.000594,0.81,street,Place de l’Eglise 15590 Velzic,15252_0110,G,PLACE DE L EGLISE,
325736080,00038,32573608000038,O,1992-07-12,,,,,false,3,,,,,LE BOURG,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328065024,00049,32806502400049,O,2008-08-05,,,,2011-12-13T17:29:52,false,2,,2,,PL,DE L'EGLISE,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2010-08-30,F,LA GUINGUETTE,,,,68.20B,NAFRev2,N,2.553431,45.00063,0.83,housenumber,2 Place de l’Eglise 15590 Velzic,15252_0110_00002,G,2 PLACE DE L EGLISE,
329655898,00016,32965589800016,O,1984-04-09,NN,,,2014-07-08T00:34:30,true,4,,,,,,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,,,0,,,,,,
330692807,00028,33069280700028,O,2009-01-05,,,,2009-09-16T20:01:08,true,2,,4,,IMP,DU CORDONNIER,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,31.09B,NAFRev2,N,2.552238,44.99919,0.84,housenumber,4 Impasse du Cordonnier 15590 Velzic,15252_0080_00004,G,4 IMPASSE DU CORDONNIER,
331104323,00018,33110432300018,O,,NN,,,,true,1,,,,,CLAVIERES,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,51.11,NAP,N,2.536515,44.986328,0.46,street,Rue des Hivernières 15590 Velzic,15252_0125,G,RUE DES HIVERNIERES,
334839008,00011,33483900800011,O,1986-01-01,NN,,,2008-11-07T00:55:17,true,5,,,,,BROUSSOUX,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2006-09-22,F,,,,,45.1A,NAFRev1,N,3.8733414,43.6056836,0.7,poi.doityourself,Calmel et Broussous (Bricolage) Montpellier,https://osm.org/node/1460796891,G,,
338231152,00012,33823115200012,O,1986-01-01,,,,,true,3,,,,,LAVERGNE BLANGUE,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2003-09-26,F,,,,,01.2A,NAFRev1,N,2.544667,44.998811,0.78,locality,Lavergne Blanque 15590 Velzic,15252_B014,G,LAVERGNE BLANQUE,
340160837,00019,34016083700019,O,1987-01-08,NN,,,2012-08-07T12:25:21,false,4,,,,,LAVERNIERE,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2011-09-13,F,,,,,41.10D,NAFRev2,N,2.548593,45.003806,0.76,street,Rue de la Verniere 15590 Velzic,15252_ql8dua,G,RUE DE LA VERNIERE,
347467458,00027,34746745800027,O,1997-06-27,NN,,,2021-08-28T08:33:02,true,4,,,,,MOUSSET,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2021-08-27,F,,,,,68.20A,NAFRev2,N,2.54918,45.003922,0.34,street,Impasse de la Chaussée Rouge 15590 Velzic,15252_0050,G,IMPASSE DE LA CHAUSSEE ROUGE,
348587437,00016,34858743700016,O,1988-10-15,NN,,,2008-04-05T00:40:11,true,3,,,,,LES CAMPAGNES,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.554861,45.007916,0.79,street,Route des Campagnes 15590 Velzic,15252_0020,G,ROUTE DES CAMPAGNES,
351870605,00018,35187060500018,O,1989-08-01,NN,,,2013-08-12T15:09:19,false,4,,,,,,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
378512966,00011,37851296600011,O,,NN,,,,true,1,,,,,AUZOLLES,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,2.554545,45.000795,0.91,street,Allée du Ruisseau d’Auzolles 15590 Velzic,15252_0010,G,ALLEE DU RUISSEAU D AUZOLLES,
378834121,00030,37883412100030,O,2003-09-12,NN,,4391BZ,2015-12-17T03:31:47,true,4,,,,,LAVERNIERE,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,43.91B,NAFRev2,N,2.548593,45.003806,0.76,street,Rue de la Verniere 15590 Velzic,15252_ql8dua,G,RUE DE LA VERNIERE,
380549295,00018,38054929500018,O,1990-08-01,NN,,,2008-01-04T21:44:23,true,3,,,,,GIRAOUL,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.563862,44.993306,0.94,street,Giraoul 15590 Velzic,15252_rt6jzb,G,GIRAOUL,
381814482,00018,38181448200018,O,1991-04-01,NN,,,2021-02-23T11:10:13,true,4,,,,,CLAVIERES,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.20B,NAFRev2,N,2.536515,44.986328,0.46,street,Rue des Hivernières 15590 Velzic,15252_0125,G,RUE DES HIVERNIERES,
383314713,00017,38331471300017,O,1991-08-01,NN,,,2006-11-25T11:40:58,true,4,,,,,,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2005-05-06,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
387574528,00015,38757452800015,O,1989-03-25,NN,,,2008-01-04T22:56:19,true,3,,,,,,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390062453,00019,39006245300019,O,1992-01-01,NN,,,2008-01-04T23:34:37,true,3,,,,,,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390062933,00010,39006293300010,O,1992-01-01,NN,,,2021-07-02T14:35:16,true,5,,,,LD,BROUSSOUX,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,01.43Z,NAFRev2,N,3.8733414,43.6056836,0.7,poi.doityourself,Calmel et Broussous (Bricolage) Montpellier,https://osm.org/node/1460796891,G,,
390167385,00017,39016738500017,O,1992-01-01,NN,,,2016-01-12T00:14:34,true,3,,,,,CLAVIERES,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.536515,44.986328,0.46,street,Rue des Hivernières 15590 Velzic,15252_0125,G,RUE DES HIVERNIERES,
390433621,00013,39043362100013,O,1900-01-01,NN,,,2011-04-28T00:54:45,false,3,,5,,,HAMEAU DES CAMPAGNES,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,1994-03-10,F,,,,,93.0D,NAF1993,N,2.554109,45.006632,0.61,housenumber,5 Route des Campagnes 15590 Velzic,15252_0020_00005,G,5 ROUTE DES CAMPAGNES,
390445575,00017,39044557500017,O,1992-07-01,NN,,,2006-10-28T01:37:02,true,4,,,,,LES CAMPAGNES,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,2.554861,45.007916,0.79,street,Route des Campagnes 15590 Velzic,15252_0020,G,ROUTE DES CAMPAGNES,
394112692,00014,39411269200014,O,1994-01-01,NN,,,2008-01-04T17:59:58,true,3,,,,,FALIES,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.553163,44.985472,0.93,street,Faliès 15590 Velzic,15252_bzdnzo,G,FALIES,
394115992,00015,39411599200015,O,,,,,,true,1,,,,,FALIES,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,2.553163,44.985472,0.93,street,Faliès 15590 Velzic,15252_bzdnzo,G,FALIES,
394618722,00034,39461872200034,O,2000-04-01,NN,,,2008-01-04T18:10:14,false,3,LE BOURG,,,,MAIRIE,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.543359,44.991618,0.51,street,Chemin des Prairies 15590 Velzic,15252_94ztr0,G,CHEMIN DES PRAIRIES,
398267724,00043,39826772400043,O,2014-03-22,,,,2021-02-23T11:22:02,true,1,,,,,LES BARAQUETTES,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2014-03-22,A,,,,SOEKS FRANCE / POWERBALL-CLUB / 7LEAGUEBOOT FRANCE / LIQUIDASS FRANCE/ QT PRO COMMUNICATIONS,47.91B,NAFRev2,N,,,0,,,,,,
400224697,00013,40022469700013,O,1995-02-15,NN,,,2008-01-05T20:15:30,true,3,,,,,LAVERNIERE,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.548593,45.003806,0.76,street,Rue de la Verniere 15590 Velzic,15252_ql8dua,G,RUE DE LA VERNIERE,
400812368,00019,40081236800019,O,,NN,,,,true,1,,,,,LE BOURG,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402432421,00012,40243242100012,O,1995-08-25,NN,,,2009-11-06T04:29:01,false,3,,,,,LAVERNIERE,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.548593,45.003806,0.76,street,Rue de la Verniere 15590 Velzic,15252_ql8dua,G,RUE DE LA VERNIERE,
402551543,00026,40255154300026,O,2002-06-01,NN,,,2009-05-14T10:03:08,false,3,LASCOSTE,,,,,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,74.8K,NAFRev1,N,2.540721,45.00599,0.83,street,Lascostes 15590 Velzic,15252_ec0dfz,D,LASCOSTES,
404863722,00041,40486372200041,O,2008-12-01,,,,2010-06-03T04:56:28,false,2,LE BOURG,4,,PL,DE L'EGLISE,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2010-05-08,F,,,,,43.34Z,NAFRev2,N,2.553707,45.000557,0.83,housenumber,4 Place de l’Eglise 15590 Velzic,15252_0110_00004,G,4 PLACE DE L EGLISE,
405268913,00010,40526891300010,O,1983-02-17,NN,,,2008-01-04T20:52:50,true,3,CHEZ BLANC FRANCOIS,,,,CLAVIERES,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.536515,44.986328,0.46,street,Rue des Hivernières 15590 Velzic,15252_0125,G,RUE DES HIVERNIERES,
405720327,00049,40572032700049,O,2012-08-24,,,,2021-02-23T11:29:41,true,1,,,,,BROUSSOUX,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2012-08-24,A,,,,,68.20B,NAFRev2,N,3.8733414,43.6056836,0.7,poi.doityourself,Calmel et Broussous (Bricolage) Montpellier,https://osm.org/node/1460796891,G,,
405812058,00015,40581205800015,O,,NN,,,,true,1,,,,,,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,1987-11-18,F,,,,,81.21,NAP,N,,,0,,,,,,
406513382,00019,40651338200019,O,,,,,,true,1,,,,,,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
406812339,00017,40681233900017,O,1968-01-01,NN,,,2008-01-04T20:55:10,true,5,,,,,MOUSSET,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.54918,45.003922,0.34,street,Impasse de la Chaussée Rouge 15590 Velzic,15252_0050,G,IMPASSE DE LA CHAUSSEE ROUGE,
406812347,00010,40681234700010,O,1968-01-01,NN,,,2006-11-25T15:12:55,true,5,,,,,LES CAMPAGNES,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,2.554861,45.007916,0.79,street,Route des Campagnes 15590 Velzic,15252_0020,G,ROUTE DES CAMPAGNES,
406910489,00011,40691048900011,O,1969-01-01,NN,,,2008-01-04T20:55:11,true,3,,,,,,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
406910901,00015,40691090100015,O,1969-01-01,NN,,,2006-11-25T15:12:55,true,4,,,,,LES CAMPAGNES,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,2.554861,45.007916,0.79,street,Route des Campagnes 15590 Velzic,15252_0020,G,ROUTE DES CAMPAGNES,
407010701,00016,40701070100016,O,,NN,,,,true,1,,,,,,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,1987-10-20,F,,,,,67.01,NAP,N,,,0,,,,,,
408751204,00012,40875120400012,O,1996-08-01,NN,,,2008-01-04T21:16:13,true,3,,,,,LE BOURG,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409320249,00025,40932024900025,O,2012-03-25,,,,2018-04-18T14:17:45,false,2,,,,,LA MONTAGNE FOULAN,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.19Z,NAFRev2,N,3.7436449,49.4293721,0.75,poi.track,Chemin de la Montagne Oulches-la-Vallée-Foulon,https://osm.org/way/270446808,G,,
409331444,00011,40933144400011,O,1979-01-01,NN,,,2006-10-28T03:40:58,true,3,,,,,,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409331451,00016,40933145100016,O,1981-01-01,NN,,,,true,1,,,,,,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409331469,00018,40933146900018,O,,NN,,,,true,1,,,,,MOUSSET,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.54918,45.003922,0.34,street,Impasse de la Chaussée Rouge 15590 Velzic,15252_0050,G,IMPASSE DE LA CHAUSSEE ROUGE,
409331477,00011,40933147700011,O,1981-01-01,NN,,,,true,4,,,,,M0USSET,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409331485,00014,40933148500014,O,1981-01-01,NN,,,,true,4,,,,,NAGUDE,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.56358,45.000831,0.93,street,Nagude 15590 Velzic,15252_r23e7q,G,NAGUDE,
410981674,00014,41098167400014,O,,,,,,true,1,,,,,CLAVIERES,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,2.536515,44.986328,0.46,street,Rue des Hivernières 15590 Velzic,15252_0125,G,RUE DES HIVERNIERES,
410981682,00017,41098168200017,O,1981-01-01,NN,,,2007-01-19T10:51:16,true,1,,,,,BROUSSOUX,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.8733414,43.6056836,0.7,poi.doityourself,Calmel et Broussous (Bricolage) Montpellier,https://osm.org/node/1460796891,G,,
413945486,00020,41394548600020,O,2001-10-15,NN,,,2006-10-28T04:14:38,true,3,,,,,LES CAMPAGNES,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.4B,NAFRev1,N,2.554861,45.007916,0.79,street,Route des Campagnes 15590 Velzic,15252_0020,G,ROUTE DES CAMPAGNES,
417592854,00018,41759285400018,O,1998-01-01,NN,,,2012-03-14T09:16:52,true,4,,,,,MOUSSET,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.42Z,NAFRev2,N,2.54918,45.003922,0.34,street,Impasse de la Chaussée Rouge 15590 Velzic,15252_0050,G,IMPASSE DE LA CHAUSSEE ROUGE,
418444337,00012,41844433700012,O,1998-01-01,NN,,,2018-07-26T04:03:39,true,3,,,,,FALIES,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.553163,44.985472,0.93,street,Faliès 15590 Velzic,15252_bzdnzo,G,FALIES,
418566923,00011,41856692300011,O,1997-01-01,NN,,,2009-12-01T11:05:42,true,3,,,,,LAVERNIERE,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.548593,45.003806,0.76,street,Rue de la Verniere 15590 Velzic,15252_ql8dua,G,RUE DE LA VERNIERE,
418566923,00029,41856692300029,O,2009-10-19,,,4332AA,2020-12-09T09:49:27,false,4,,,,,LAVERNIERE,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,43.32A,NAFRev2,N,2.548593,45.003806,0.76,street,Rue de la Verniere 15590 Velzic,15252_ql8dua,G,RUE DE LA VERNIERE,
420168247,00013,42016824700013,O,1998-09-01,NN,,,,true,1,,,,,,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
423350883,00017,42335088300017,O,1999-07-01,NN,,,2008-11-08T01:43:32,false,3,,,,,LE MOUSSET,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.6D,NAFRev1,N,0.1398674,44.8720828,0.89,poi.stream,Le Mousset (Ruisseau) Nastringues,https://osm.org/way/118202805,G,,
424721967,00018,42472196700018,O,1990-03-16,NN,,,2008-01-05T20:47:33,true,3,,,,,BROUSSOUX,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.8733414,43.6056836,0.7,poi.doityourself,Calmel et Broussous (Bricolage) Montpellier,https://osm.org/node/1460796891,G,,
429514532,00010,42951453200010,O,2000-01-01,NN,,,2019-01-17T04:06:10,true,4,,,,,,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2018-09-08,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434287199,00013,43428719900013,O,2001-01-01,NN,,,2016-02-14T04:14:14,true,5,,,,LD,LES CAMPAGNES,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,43.32A,NAFRev2,O,2.554861,45.007916,0.79,street,Route des Campagnes 15590 Velzic,15252_0020,G,ROUTE DES CAMPAGNES,
434502795,00017,43450279500017,O,2001-01-01,,,,2011-05-03T00:29:57,false,3,,,,,LES CAMPAGNES,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,2.554861,45.007916,0.79,street,Route des Campagnes 15590 Velzic,15252_0020,G,ROUTE DES CAMPAGNES,
438155335,00013,43815533500013,O,2001-06-05,NN,,,,false,3,LE BOURG,,,,,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2003-10-01,F,CAMINO,,,,92.6C,NAFRev1,N,,,0,,,,,,
438614406,00017,43861440600017,O,2001-07-01,NN,,,2006-11-25T17:29:52,true,3,,,,,LE BOURG,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,52.1B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
439861758,00043,43986175800043,O,2004-07-07,,,,2008-11-08T02:09:12,false,3,LE BOURG,,,LOT,ANGELVY,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2007-08-29,F,,,,,45.4J,NAFRev1,N,2.558717,43.1285834,0.74,poi.footway,Lotissement Louis Angelvy (Chemin piéton) Montlaur,https://osm.org/way/183753143,G,,
440668366,00048,44066836600048,O,2011-12-01,,,,2015-11-18T10:28:37,false,2,,5,,CHE,DU CORDONNIER,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.10Z,NAFRev2,N,2.552679,44.998974,0.85,housenumber,5 Chemin du Cordonnier 15590 Velzic,15252_0070_00005,G,5 CHEMIN DU CORDONNIER,
444300784,00014,44430078400014,O,2003-01-01,NN,,,2006-12-15T01:22:53,false,3,,,,,BROUSSOUX,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.2A,NAFRev1,N,3.8733414,43.6056836,0.7,poi.doityourself,Calmel et Broussous (Bricolage) Montpellier,https://osm.org/node/1460796891,G,,
453168957,00018,45316895700018,O,2004-05-03,NN,,,2008-11-08T02:37:23,true,5,,,,,BROUSSOUX,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.2J,NAFRev1,N,3.8733414,43.6056836,0.7,poi.doityourself,Calmel et Broussous (Bricolage) Montpellier,https://osm.org/node/1460796891,G,,
479876542,00016,47987654200016,O,2004-12-01,NN,,,2009-06-18T05:18:54,true,3,,,,,LES CAMPAGNES,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.554861,45.007916,0.79,street,Route des Campagnes 15590 Velzic,15252_0020,G,ROUTE DES CAMPAGNES,
481528495,00023,48152849500023,O,2007-07-01,,,,2010-03-30T10:18:43,false,3,,8,,RUE,DE LA JORDANNE - LE BOURG,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,81.30Z,NAFRev2,N,2.551914,45.001117,0.72,housenumber,8 Rue de la Jordanne 15590 Velzic,15252_0130_00008,G,8 RUE DE LA JORDANNE,
483128914,00015,48312891400015,O,2005-06-01,NN,,,2015-03-27T03:37:22,true,2,,,,,BROUSSOUX,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.8733414,43.6056836,0.7,poi.doityourself,Calmel et Broussous (Bricolage) Montpellier,https://osm.org/node/1460796891,G,,
485339824,00016,48533982400016,O,2005-10-09,,,,2008-01-05T01:55:33,true,2,,,,,LE BOURG,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
487765273,00015,48776527300015,O,2006-01-02,01,2018,4932ZA,2021-06-06T20:17:10,true,3,,,,,LAVERNIERE,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,49.32Z,NAFRev2,O,2.548593,45.003806,0.76,street,Rue de la Verniere 15590 Velzic,15252_ql8dua,G,RUE DE LA VERNIERE,
488017385,00029,48801738500029,O,2008-07-07,NN,,,2014-07-10T00:22:38,true,4,,,,LOT,DU PRE DU FOUR,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,2.552234,45.002658,0.77,street,Lotissement Communal Pre du Four 15590 Velzic,15252_A050,G,LOTISSEMENT COMMUNAL PRE DU FOUR,
491321774,00011,49132177400011,O,2006-07-31,01,2018,4391BZ,2020-08-25T10:36:23,false,4,,,,,BROUSSOUX,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2019-12-06,F,,,,,43.91B,NAFRev2,O,3.8733414,43.6056836,0.7,poi.doityourself,Calmel et Broussous (Bricolage) Montpellier,https://osm.org/node/1460796891,G,,
492799556,00013,49279955600013,O,2006-11-01,,,,2009-12-02T08:48:31,true,3,LE B OURG,,,,,15590,VELZIC,,,15252,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,