id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-824200,2023-01-06,000001,Vente,179850,1,B,RUE DES CHENEVIERES,0081,63510,63019,Aulnat,63,,,63019000AD0688,,,22,61.5,72,,,,,,,,2,3,Dépendance,,0,,,,,,3.165516,45.797571
2023-824200,2023-01-06,000001,Vente,179850,1,B,RUE DES CHENEVIERES,0081,63510,63019,Aulnat,63,,,63019000AD0688,,,22,61.5,72,,,,,,,,2,2,Appartement,61,3,,,,,,3.165516,45.797571
2023-824200,2023-01-06,000001,Vente,179850,1,B,RUE DES CHENEVIERES,0081,63510,63019,Aulnat,63,,,63019000AD0688,,,22,61.5,72,,,,,,,,2,3,Dépendance,,0,,,,,,3.165516,45.797571
2023-824580,2023-01-19,000001,Vente,2160000,18,,AV HENRI POURRAT,0221,63510,63019,Aulnat,63,,,63019000AA0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3110,0,S,sols,,,5007,3.162672,45.802535
2023-824580,2023-01-19,000001,Vente,2160000,,,PACHEROUX,B020,63510,63019,Aulnat,63,,,63019000AA0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,262,3.162931,45.802846
2023-824678,2023-01-20,000001,Vente,68000,5,,IMP DE LA BOUILLERE,0050,63510,63019,Aulnat,63,,,63019000AE0070,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,108,3.16367,45.793887
2023-825207,2023-02-10,000001,Vente,257700,26,,RUE JEAN BAYARD,0232,63510,63019,Aulnat,63,,,63019000AA0215,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,585,3.164818,45.801307
2023-825544,2023-02-02,000001,Vente,15000,,,AV SAINT EXUPERY,0405,63510,63019,Aulnat,63,,,63019000AC0072,,,,,,,,,,,,,0,,,,,T,terres,,,556,3.172565,45.796454
2023-825547,2023-02-06,000001,Vente,82500,15,,RUE GAMBETTA,0190,63510,63019,Aulnat,63,,,63019000AD0740,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,3.164543,45.795294
2023-825547,2023-02-06,000001,Vente,82500,15,,RUE GAMBETTA,0190,63510,63019,Aulnat,63,,,63019000AD0740,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,163,3.164543,45.795294
2023-825547,2023-02-06,000001,Vente,82500,15,,RUE GAMBETTA,0190,63510,63019,Aulnat,63,,,63019000AD0740,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,3.164543,45.795294
2023-825578,2023-01-20,000001,Vente,5940,,,LA BREIDE,B004,63510,63019,Aulnat,63,,,63019000AH0365,,,,,,,,,,,,,0,,,,,J,jardins,,,297,3.174104,45.793337
2023-826316,2023-02-24,000001,Vente,1,,,BOURG D AULNAT,B002,63510,63019,Aulnat,63,,,63019000AD0712,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.161269,45.797237
2023-826316,2023-02-24,000001,Vente,1,,,BOURG D AULNAT,B002,63510,63019,Aulnat,63,,,63019000AD0713,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,3.161386,45.797207
2023-826373,2023-02-27,000001,Vente,20250,5,,IMP PASTEUR,0320,63510,63019,Aulnat,63,,,63019000AE0053,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,198,3.163243,45.793929
2023-827881,2023-03-28,000001,Vente,173800,1,,RUE DIDEROT,0120,63510,63019,Aulnat,63,,,63019000AD0702,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.164703,45.795432
2023-827881,2023-03-28,000001,Vente,173800,1,,RUE DIDEROT,0120,63510,63019,Aulnat,63,,,63019000AD0702,,,7,64.5,,,,,,,,,1,2,Appartement,64,3,,,,,,3.164703,45.795432
2023-829084,2023-04-25,000001,Vente,183000,22,,RUE EMILE COULAUDON,0128,63510,63019,Aulnat,63,,,63019000AE0132,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,492,3.168282,45.791935
2023-829662,2023-05-10,000001,Vente,115000,2,,RUE DE LA REPUBLIQUE,0390,63510,63019,Aulnat,63,,,63019000AD0334,,,15,87.81,5,,,,,,,,2,3,Dépendance,,0,,,,,,3.162597,45.794385
2023-829662,2023-05-10,000001,Vente,115000,2,,RUE DE LA REPUBLIQUE,0390,63510,63019,Aulnat,63,,,63019000AD0334,,,15,87.81,5,,,,,,,,2,2,Appartement,90,3,,,,,,3.162597,45.794385
2023-829679,2023-05-16,000001,Vente,130000,12,,RUE DU MONT MOUCHET,0273,63510,63019,Aulnat,63,,,63019000ZB0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,2000,3.171353,45.802661
2023-830478,2023-05-23,000001,Vente,15000,,,LES OCHES,B019,63510,63019,Aulnat,63,,,63019000AH0191,,,,,,,,,,,,,0,,,,,J,jardins,,,1215,3.177557,45.795402
2023-830958,2023-06-13,000001,Vente,165921.06,32,,RUE AULNAT VILLAGE,0026,63510,63019,Aulnat,63,,,63019000AD0370,,,64,92.39,,,,,,,,,1,1,Maison,98,4,,,,,,3.160913,45.795275
2023-830958,2023-06-13,000001,Vente,165921.06,1,,RUE AULNAT VILLAGE,0026,63510,63019,Aulnat,63,,,63019000AD0370,,,63,,,,,,,,,,1,,,,,S,sols,,,115,3.160913,45.795275
2023-832472,2023-06-30,000001,Vente,179900,6,,RUE DU ONZE NOVEMBRE,0300,63510,63019,Aulnat,63,,,63019000AD0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,3.162605,45.795917
2023-832472,2023-06-30,000001,Vente,179900,6,,RUE DU ONZE NOVEMBRE,0300,63510,63019,Aulnat,63,,,63019000AD0285,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,76,3.162605,45.795917
2023-833248,2023-06-29,000001,Vente,206400,1,,RUE DE LA TOUR,0430,63510,63019,Aulnat,63,,,63019000AD0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,3.164109,45.795672
2023-833248,2023-06-29,000001,Vente,206400,1,,RUE DE LA TOUR,0430,63510,63019,Aulnat,63,,,63019000AD0136,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,90,3.164109,45.795672
2023-833248,2023-06-29,000001,Vente,206400,1,,RUE DE LA TOUR,0430,63510,63019,Aulnat,63,,,63019000AD0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,3.164109,45.795672
2023-833248,2023-06-29,000001,Vente,206400,1,,RUE DE LA TOUR,0430,63510,63019,Aulnat,63,,,63019000AD0136,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,90,3.164109,45.795672
2023-833248,2023-06-29,000001,Vente,206400,1,,RUE DE LA TOUR,0430,63510,63019,Aulnat,63,,,63019000AD0136,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,90,3.164109,45.795672
2023-833248,2023-06-29,000001,Vente,206400,1,,RUE DE LA TOUR,0430,63510,63019,Aulnat,63,,,63019000AD0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,3.164109,45.795672
2023-833270,2023-07-21,000001,Vente,175000,1,,RUE CURIE,0100,63510,63019,Aulnat,63,,,63019000AE0173,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,244,3.164734,45.793798
2023-833330,2023-07-17,000001,Vente,347300,,,AV SAINT EXUPERY,0405,63510,63019,Aulnat,63,,,63019000AC0261,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,220,3.171783,45.79797
2023-833330,2023-07-17,000001,Vente,347300,11,,AV SAINT EXUPERY,0405,63510,63019,Aulnat,63,,,63019000AC0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,3.171736,45.798041
2023-833330,2023-07-17,000001,Vente,347300,11,,AV SAINT EXUPERY,0405,63510,63019,Aulnat,63,,,63019000AC0264,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,508,3.171736,45.798041
2023-833330,2023-07-17,000001,Vente,347300,11,,AV SAINT EXUPERY,0405,63510,63019,Aulnat,63,,,63019000AC0264,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,508,3.171736,45.798041
2023-833538,2023-07-05,000001,Vente,195114,13,,RUE HENRI BARBUSSE,0218,63510,63019,Aulnat,63,,,63019000AA0139,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,456,3.169345,45.800955
2023-833850,2023-07-12,000001,Vente,142500,2,,RUE EMILE ZOLA,0150,63510,63019,Aulnat,63,,,63019000AD0330,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.162493,45.794699
2023-833850,2023-07-12,000001,Vente,142500,2,,RUE EMILE ZOLA,0150,63510,63019,Aulnat,63,,,63019000AD0330,,,13,62.53,3,,,,,,,,2,2,Appartement,67,3,,,,,,3.162493,45.794699
2023-833850,2023-07-12,000001,Vente,142500,2,,RUE EMILE ZOLA,0150,63510,63019,Aulnat,63,,,63019000AD0330,,,13,62.53,3,,,,,,,,2,3,Dépendance,,0,,,,,,3.162493,45.794699
2023-833956,2023-07-31,000001,Vente,234800,15,,AV SAINT EXUPERY,0405,63510,63019,Aulnat,63,,,63019000AC0272,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,818,,
2023-833956,2023-07-31,000001,Vente,234800,135,,BOURG D AULNAT,B002,63510,63019,Aulnat,63,,,63019000AC0273,,,,,,,,,,,,,0,,,,,S,sols,,,159,,
2023-834326,2023-07-31,000001,Vente,187400,33,,RUE AULNAT VILLAGE,0026,63510,63019,Aulnat,63,,,63019000AD0370,,,66,88.22,,,,,,,,,1,1,Maison,89,5,,,,,,3.160913,45.795275
2023-834326,2023-07-31,000001,Vente,187400,1,,RUE AULNAT VILLAGE,0026,63510,63019,Aulnat,63,,,63019000AD0370,,,65,,,,,,,,,,1,,,,,S,sols,,,115,3.160913,45.795275
2023-834741,2023-08-17,000001,Vente,131000,1,,RUE DIDEROT,0120,63510,63019,Aulnat,63,,,63019000AD0702,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.164703,45.795432
2023-834741,2023-08-17,000001,Vente,131000,1,,RUE DIDEROT,0120,63510,63019,Aulnat,63,,,63019000AD0702,,,3,,,,,,,,,,1,2,Appartement,46,2,,,,,,3.164703,45.795432
2023-834773,2023-08-31,000001,Vente,295050,32,,RUE HENRI BARBUSSE,0218,63510,63019,Aulnat,63,,,63019000AA0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,584,3.168022,45.801066
2023-834773,2023-08-31,000001,Vente,295050,32,,RUE HENRI BARBUSSE,0218,63510,63019,Aulnat,63,,,63019000AA0150,,,,,,,,,,,,,0,1,Maison,124,1,S,sols,,,584,3.168022,45.801066
2023-834783,2023-08-22,000001,Vente,182000,2,,ALL RAIMU,0372,63510,63019,Aulnat,63,,,63019000AA0420,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,215,3.164523,45.799627
2023-835118,2023-08-25,000001,Vente,119440,1,A,RUE DES CHENEVIERES,0081,63510,63019,Aulnat,63,,,63019000AD0688,,,18,42.48,86,,,,,,,,2,2,Appartement,43,2,,,,,,3.165516,45.797571
2023-835118,2023-08-25,000001,Vente,119440,1,A,RUE DES CHENEVIERES,0081,63510,63019,Aulnat,63,,,63019000AD0688,,,18,42.48,86,,,,,,,,2,3,Dépendance,,0,,,,,,3.165516,45.797571
2023-835142,2023-08-25,000001,Vente,200000,30,,AV DU HUIT MAI,0222,63510,63019,Aulnat,63,,,63019000AH0128,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,534,3.170992,45.79262
2023-835409,2023-09-08,000001,Vente,160000,2,,PL DU HUIT MAI,0223,63510,63019,Aulnat,63,,,63019000AH0163,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,129,3.168836,45.792496
2023-835558,2023-09-06,000001,Vente,341550,23,,AV SAINT EXUPERY,0405,63510,63019,Aulnat,63,,,63019000AC0082,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,3.172294,45.797175
2023-835558,2023-09-06,000001,Vente,341550,23,,AV SAINT EXUPERY,0405,63510,63019,Aulnat,63,,,63019000AC0082,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,500,3.172294,45.797175
2023-835558,2023-09-06,000001,Vente,341550,23,,AV SAINT EXUPERY,0405,63510,63019,Aulnat,63,,,63019000AC0082,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,830,3.172294,45.797175
2023-835558,2023-09-06,000001,Vente,341550,23,,AV SAINT EXUPERY,0405,63510,63019,Aulnat,63,,,63019000AC0235,,,,,,,,,,,,,0,,,,,T,terres,,,101,3.171826,45.79707
2023-835948,2023-09-15,000001,Vente,171600,9,,IMP CHAMPETRE,0068,63510,63019,Aulnat,63,,,63019000AE0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,3.164201,45.793176
2023-835948,2023-09-15,000001,Vente,171600,9,,IMP CHAMPETRE,0068,63510,63019,Aulnat,63,,,63019000AE0189,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,251,3.164201,45.793176
2023-835948,2023-09-15,000001,Vente,171600,2,,CRS DE LA LIBERTE,0240,63510,63019,Aulnat,63,,,63019000AE0420,,,,,,,,,,,,,0,,,,,T,terres,,,192,3.1642,45.793042
2023-836095,2023-09-21,000001,Vente,,,,LA BREIDE,B004,63510,63019,Aulnat,63,,,63019000AH0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1643,3.172533,45.793595
2023-836095,2023-09-21,000001,Vente,,,,LA BREIDE,B004,63510,63019,Aulnat,63,,,63019000AH0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,3.172179,45.79364
2023-836095,2023-09-21,000001,Vente,,,,LA BREIDE,B004,63510,63019,Aulnat,63,,,63019000AH0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2654,3.171588,45.793633
2023-836095,2023-09-21,000001,Vente,,,,LA BREIDE,B004,63510,63019,Aulnat,63,,,63019000AH0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,3.172239,45.79427
2023-836095,2023-09-21,000001,Vente,,,,LA BREIDE,B004,63510,63019,Aulnat,63,,,63019000AH0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,3.172232,45.793801
2023-836095,2023-09-21,000001,Vente,,,,LA BREIDE,B004,63510,63019,Aulnat,63,,,63019000AH0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,3.172241,45.793591
2023-836095,2023-09-21,000001,Vente,,,,LA BREIDE,B004,63510,63019,Aulnat,63,,,63019000AH0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,3.172167,45.794322
2023-836095,2023-09-21,000001,Vente,,,,LA BREIDE,B004,63510,63019,Aulnat,63,,,63019000AH0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,3.172171,45.79382
2023-836095,2023-09-21,000001,Vente,,,,LA BREIDE,B004,63510,63019,Aulnat,63,,,63019000AH0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,3.172213,45.793619
2023-836096,2023-09-21,000002,Vente,500,5000,F,LA BREIDE,B004,63510,63019,Aulnat,63,,,63019000AH0357,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,962,3.171725,45.794206
2023-836096,2023-09-21,000002,Vente,500,,,LA BREIDE,B004,63510,63019,Aulnat,63,,,63019000AH0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,3.172525,45.794049
2023-836217,2023-09-21,000001,Vente,204750,1,A,RUE DES CHENEVIERES,0081,63510,63019,Aulnat,63,,,63019000AD0688,,,20,81.92,90,,91,,,,,,3,3,Dépendance,,0,,,,,,3.165516,45.797571
2023-836217,2023-09-21,000001,Vente,204750,1,A,RUE DES CHENEVIERES,0081,63510,63019,Aulnat,63,,,63019000AD0688,,,20,81.92,90,,91,,,,,,3,2,Appartement,81,4,,,,,,3.165516,45.797571
2023-836217,2023-09-21,000001,Vente,204750,1,A,RUE DES CHENEVIERES,0081,63510,63019,Aulnat,63,,,63019000AD0688,,,20,81.92,90,,91,,,,,,3,3,Dépendance,,0,,,,,,3.165516,45.797571
2023-836296,2023-10-02,000001,Vente,142600,5,,RUE DU PUY DE DOME,0350,63510,63019,Aulnat,63,,,63019000AD0580,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,94,3.161941,45.794791
2023-836726,2023-10-13,000001,Vente,105000,8,,RUE DU CLOS DES RONZIERES,0089,63510,63019,Aulnat,63,,,63019000AA0602,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,433,3.162035,45.801657
2023-837481,2023-10-20,000001,Vente,285900,2,,RUE DE LA RIVALLIERE,0400,63510,63019,Aulnat,63,,,63019000AD0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,6,3.162938,45.79621
2023-837481,2023-10-20,000001,Vente,285900,2,,RUE DE LA RIVALLIERE,0400,63510,63019,Aulnat,63,,,63019000AD0205,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,6,3.162938,45.79621
2023-837481,2023-10-20,000001,Vente,285900,2,,RUE DE LA RIVALLIERE,0400,63510,63019,Aulnat,63,,,63019000AD0205,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,6,3.162938,45.79621
2023-837481,2023-10-20,000001,Vente,285900,2,,RUE DE LA RIVALLIERE,0400,63510,63019,Aulnat,63,,,63019000AD0206,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.163122,45.796193
2023-837481,2023-10-20,000001,Vente,285900,,,RUE DE LA RIVALLIERE,0400,63510,63019,Aulnat,63,,,63019000AD0207,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.163066,45.796264
2023-837481,2023-10-20,000001,Vente,285900,,,RUE DE LA RIVALLIERE,0400,63510,63019,Aulnat,63,,,63019000AD0211,,,,,,,,,,,,,0,,,,,S,sols,,,231,3.162944,45.796253
2023-837735,2023-11-07,000001,Vente,57000,9,,PL JEAN JAURES,0227,63510,63019,Aulnat,63,,,63019000AC0132,,,17,48.84,,,,,,,,,1,2,Appartement,48,3,,,,,,3.169738,45.798085
2023-837735,2023-11-07,000001,Vente,57000,9,,PL JEAN JAURES,0227,63510,63019,Aulnat,63,,,63019000AC0132,,,17,48.84,,,,,,,,,1,3,Dépendance,,0,,,,,,3.169738,45.798085
2023-838186,2023-10-30,000001,Vente,203884,2,,IMP DIX NEUF MARS 1962,0121,63510,63019,Aulnat,63,,,63019000AE0119,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,419,3.167268,45.792755
2023-838186,2023-10-30,000001,Vente,203884,2,,IMP DIX NEUF MARS 1962,0121,63510,63019,Aulnat,63,,,63019000AE0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,3.167268,45.792755
2023-838188,2023-10-31,000001,Vente,2200,4,,RUE DE LA RIVALLIERE,0400,63510,63019,Aulnat,63,,,63019000AD0204,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,57,3.162858,45.796233
2023-838991,2023-11-20,000001,Vente,282005,5,T,CRS DE LA LIBERTE,0240,63510,63019,Aulnat,63,,,63019000AE0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,803,3.163936,45.792408
2023-838991,2023-11-20,000001,Vente,282005,5,T,CRS DE LA LIBERTE,0240,63510,63019,Aulnat,63,,,63019000AE0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,803,3.163936,45.792408
2023-838991,2023-11-20,000001,Vente,282005,5,T,CRS DE LA LIBERTE,0240,63510,63019,Aulnat,63,,,63019000AE0434,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,803,3.163936,45.792408
