siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214302036,00014,21430203600014,O,1983-03-01,03,2018,,2020-08-25T10:17:19,true,4,,,,,,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214302036,00030,21430203600030,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,4,,,,,MORTESSAGNE,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,4.05404,45.143615,0.91,street,Lieu Dit Mortessagne 43200 Saint-Julien-du-Pinet,43203_m55vus,G,LIEU DIT MORTESSAGNE,
214302036,00048,21430203600048,O,1983-12-21,01,2018,,2020-08-25T10:17:19,false,3,,,,,VEYRINES,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE VEYRINES,,,,85.20Z,NAFRev2,N,4.051722,45.168097,0.91,street,Lieu Dit Veyrines 43200 Saint-Julien-du-Pinet,43203_h9j2qm,G,LIEU DIT VEYRINES,
214302036,00055,21430203600055,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,4.069347,45.127383,0.38,street,Lieu Dit les Maigres 43200 Saint-Julien-du-Pinet,43203_sdxhz1,D,LIEU DIT LES MAIGRES,
214302036,00063,21430203600063,O,2001-09-21,NN,,,2019-11-14T14:00:38,false,3,,,,,HOTEL DE VILLE,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214302036,00071,21430203600071,O,2003-03-28,NN,,,2019-11-14T14:00:38,false,4,,,,,HOTEL DE VILLE,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT   LE PRE DU BOURG,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274302306,00015,27430230600015,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
311540603,00017,31154060300017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA TOUREILLE,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
314685520,00020,31468552000020,O,2004-02-27,NN,,,2019-11-14T14:00:38,true,3,CHEZ MR BERNARD SABY,,,,LA BESSIOUSE,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,70.2B,NAFRev1,N,4.048984,45.149402,0.31,locality,Champ de la Garnasse 43200 Saint-Julien-du-Pinet,43203_b018,G,CHAMP DE LA GARNASSE,
314983867,00016,31498386700016,O,1965-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2004-11-26,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
322360215,00022,32236021500022,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
324215078,00019,32421507800019,O,1982-03-01,NN,,0812ZZ,2019-11-14T14:00:38,true,6,,,,LD,LES BARTHES,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,14.5Z,NAFRev1,N,1.1702563,44.0964668,0.9,poi.community_centre,(Salle des fêtes) Les Barthes,https://osm.org/way/59120213,G,,
332355593,00044,33235559300044,O,2017-12-07,,,,2020-05-28T08:34:06,true,2,,,,,LE CROS DE MORTESSAGNE,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2020-05-26,F,,,,,85.52Z,NAFRev2,N,4.049502,45.142781,0.94,locality,Le Cros de Mortessagne 43200 Saint-Julien-du-Pinet,43203_b034,G,LE CROS DE MORTESSAGNE,
333239135,00010,33323913500010,O,1985-08-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LE CROS,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,1995-09-01,F,VELAY DEPANNAGE,,,,50.1Z,NAF1993,N,4.049502,45.142781,0.9,locality,Le Cros de Mortessagne 43200 Saint-Julien-du-Pinet,43203_b034,G,LE CROS DE MORTESSAGNE,
339270456,00025,33927045600025,O,2013-06-03,,,4722ZB,2021-02-23T10:55:34,true,1,,,,,L'ARAIGNIER,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
340685197,00030,34068519700030,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MORTESSAGNE,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,92.1G,NAF1993,N,4.05404,45.143615,0.91,street,Lieu Dit Mortessagne 43200 Saint-Julien-du-Pinet,43203_m55vus,G,LIEU DIT MORTESSAGNE,
342193885,00023,34219388500023,O,1998-01-05,NN,,,2019-11-14T14:00:38,true,1,,,,,LA GARE,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.2Z,NAF1993,N,4.06992,45.1272,0.91,street,Lieu Dit la Gare 43200 Saint-Julien-du-Pinet,43203_g7nh8f,G,LIEU DIT LA GARE,
343335097,00022,34333509700022,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,L'ARAIGNEE,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.6E,NAF1993,N,0.5751957,49.4938179,0.89,poi.recreation_ground,L'araignée (Aire de jeux) Port-Jérôme-sur-Seine,https://osm.org/way/33180712,G,,
344339635,00015,34433963500015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE PRAT,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,36.1G,NAF1993,N,4.058278,45.131309,0.91,street,Lieu Dit le Prat 43200 Saint-Julien-du-Pinet,43203_g9w97o,G,LIEU DIT LE PRAT,
344486253,00018,34448625300018,O,1988-04-05,NN,,,2019-11-14T14:00:38,true,5,,,,,LE BOURG,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,45.11Z,NAFRev2,O,4.042599,45.151452,0.8,street,Lotissement le Pre du Bourg 43200 Saint-Julien-du-Pinet,43203_a020,G,LOTISSEMENT LE PRE DU BOURG,
347608580,00010,34760858000010,O,1988-05-01,NN,,,2021-03-02T03:52:03,true,4,,,,,MORTESSAGNE,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.42Z,NAFRev2,N,4.05404,45.143615,0.91,street,Lieu Dit Mortessagne 43200 Saint-Julien-du-Pinet,43203_m55vus,G,LIEU DIT MORTESSAGNE,
378753453,00018,37875345300018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE PRAT,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,64.11,NAP,N,4.058278,45.131309,0.91,street,Lieu Dit le Prat 43200 Saint-Julien-du-Pinet,43203_g9w97o,G,LIEU DIT LE PRAT,
378900369,00018,37890036900018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,ECOLE DU PRAT,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,50.1Z,NAF1993,N,-3.3957366,48.5469953,0.88,poi.school,Collège du Prat Elès (École) Belle-Isle-en-Terre,https://osm.org/node/3775345635,G,,
380580878,00052,38058087800052,O,2014-09-01,,,,2019-11-14T14:00:38,true,1,,,,,VAUX,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.45Z,NAFRev2,N,2.0015271,46.8969253,0.88,poi.track,Vaux (Chemin) Condé,https://osm.org/way/34297684,G,,
384558789,00010,38455878900010,O,1991-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES SUCCARDS,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,4.069347,45.127383,0.37,street,Lieu Dit les Maigres 43200 Saint-Julien-du-Pinet,43203_sdxhz1,G,LIEU DIT LES MAIGRES,
388530206,00027,38853020600027,O,2017-06-15,,,5610CQ,2020-10-17T04:00:08,false,2,,,,,LA BLACHE,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2020-09-09,F,,,,,46.34Z,NAFRev2,N,6.1807765,44.1353787,0.9,poi.peak,La Blache (Pic) Digne-les-Bains,https://osm.org/node/1479505946,G,,
389422395,00019,38942239500019,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,VEYRINES,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.43Z,NAFRev2,O,4.051722,45.168097,0.91,street,Lieu Dit Veyrines 43200 Saint-Julien-du-Pinet,43203_h9j2qm,G,LIEU DIT VEYRINES,
389511189,00018,38951118900018,O,1992-09-01,03,2018,4332AA,2020-08-25T10:24:34,true,4,,,,,LA CHANAL,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.9166653,45.6970471,0.88,poi.bus_stop,La Chanal (Arrêt de bus) Saint-Georges-en-Couzan,https://osm.org/node/4962412000,G,,
390015055,00010,39001505500010,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,MORTESSAGNE,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.05404,45.143615,0.91,street,Lieu Dit Mortessagne 43200 Saint-Julien-du-Pinet,43203_m55vus,G,LIEU DIT MORTESSAGNE,
390073880,00010,39007388000010,O,1972-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390085637,00010,39008563700010,O,1973-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA BESSIOUZE,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390085959,00018,39008595900018,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,MORTESSAGNE,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.05404,45.143615,0.91,street,Lieu Dit Mortessagne 43200 Saint-Julien-du-Pinet,43203_m55vus,G,LIEU DIT MORTESSAGNE,
390087534,00017,39008753400017,O,1971-01-01,NN,,,2021-02-23T11:16:01,true,3,,,,,JORANCE,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.0528129,45.1155419,0.89,poi.peak,Suc de Jorance (Pic) Saint-Julien-du-Pinet,https://osm.org/node/3633965780,G,,
394331938,00016,39433193800016,O,1994-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA BESSIOUZE,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398575464,00019,39857546400019,O,1994-10-11,NN,,,2019-11-14T14:00:38,true,8,L AUTRE MAISON DES GAUCHERS,,,,L AUTRE MAISON DES GAUCHER,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
398629022,00037,39862902200037,O,2004-01-19,NN,,9602AB,2019-11-14T14:00:38,true,3,,,,,CHAMP DU PRAU,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.058834,45.140596,0.94,locality,Champ du Prau 43200 Saint-Julien-du-Pinet,43203_b020,G,CHAMP DU PRAU,
398785980,00028,39878598000028,O,2007-01-02,02,2018,,2021-02-23T11:22:34,true,3,,,,,GLAVENAS,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,58.14Z,NAFRev2,O,,,0,,,,,,
399125574,00059,39912557400059,O,2007-05-01,02,2018,,2020-08-25T10:31:37,false,2,,,,LD,LES BARTHES,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2008-01-01,A,CARRIERE DE SAINT JULIEN DU PINET,,,,08.12Z,NAFRev2,O,1.1702563,44.0964668,0.9,poi.community_centre,(Salle des fêtes) Les Barthes,https://osm.org/way/59120213,G,,
399570431,00011,39957043100011,O,1994-10-11,NN,,,2019-11-14T14:00:38,false,3,SARL ANTOINE BRUN,,,,L AUTRE MAISON DES GAUCHER,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,1995-02-06,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
399570431,00037,39957043100037,O,2010-05-01,,,,2021-02-23T11:23:23,true,1,,,,LD,LES GAUCHERS,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,35.11Z,NAFRev2,N,-1.7754722,46.4942323,0.74,poi.doctors,Gaucher Jean-Marc (Docteurs) Les Sables-d'Olonne,https://osm.org/node/3996860770,G,,
400286746,00021,40028674600021,O,1996-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LA MEULHE,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
400816898,00011,40081689800011,O,1995-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,56.30Z,NAFRev2,N,4.042599,45.151452,0.8,street,Lotissement le Pre du Bourg 43200 Saint-Julien-du-Pinet,43203_a020,G,LOTISSEMENT LE PRE DU BOURG,
401275979,00011,40127597900011,O,1995-05-02,NN,,,2019-11-14T14:00:38,false,3,ECOLE DE VEYRINES,,,,,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,N,4.051722,45.168097,0.47,street,Lieu Dit Veyrines 43200 Saint-Julien-du-Pinet,43203_h9j2qm,D,LIEU DIT VEYRINES,
402457451,00027,40245745100027,O,1997-01-06,NN,,,2019-11-14T14:00:38,false,4,,,,,VEYRINES,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,02.0D,NAF1993,N,4.051722,45.168097,0.91,street,Lieu Dit Veyrines 43200 Saint-Julien-du-Pinet,43203_h9j2qm,G,LIEU DIT VEYRINES,
403779036,00017,40377903600017,O,1996-02-09,NN,,,2019-11-14T14:00:38,false,4,IMMEUBLE DE L ECOLE,,,,LE PRAT,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,51.2A,NAF1993,N,4.058278,45.131309,0.91,street,Lieu Dit le Prat 43200 Saint-Julien-du-Pinet,43203_g9w97o,G,LIEU DIT LE PRAT,
408887396,00021,40888739600021,O,1996-10-04,NN,,,2019-11-14T14:00:38,false,3,,,,,LE CROS DE MONTESSAGNE,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.049502,45.142781,0.82,locality,Le Cros de Mortessagne 43200 Saint-Julien-du-Pinet,43203_b034,G,LE CROS DE MORTESSAGNE,
409393550,00010,40939355000010,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,MORTESSAGNE,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,4.05404,45.143615,0.91,street,Lieu Dit Mortessagne 43200 Saint-Julien-du-Pinet,43203_m55vus,G,LIEU DIT MORTESSAGNE,
409393568,00012,40939356800012,O,1983-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE CROS,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.049502,45.142781,0.9,locality,Le Cros de Mortessagne 43200 Saint-Julien-du-Pinet,43203_b034,G,LE CROS DE MORTESSAGNE,
409393576,00015,40939357600015,O,1954-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LES SAGN0LLES,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,4.069347,45.127383,0.47,street,Lieu Dit les Maigres 43200 Saint-Julien-du-Pinet,43203_sdxhz1,G,LIEU DIT LES MAIGRES,
410039580,00015,41003958000015,O,1996-10-09,NN,,,2019-11-14T14:00:38,true,3,,,,,MORTESSAGNE,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.05404,45.143615,0.91,street,Lieu Dit Mortessagne 43200 Saint-Julien-du-Pinet,43203_m55vus,G,LIEU DIT MORTESSAGNE,
410388888,00019,41038888800019,O,1997-01-03,NN,,,2019-11-14T14:00:38,false,4,,,,,LA BESSIOUVE,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
411215338,00012,41121533800012,O,1973-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,TOUREILLE,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2000-01-27,F,,,,,01.1A,NAF1993,N,4.0344862,43.8251781,0.89,poi.information,Toureille (Informations) Saint-Clément,https://osm.org/node/2116409164,G,,
411215346,00015,41121534600015,O,1996-08-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES SAGNOLLES,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.069347,45.127383,0.47,street,Lieu Dit les Maigres 43200 Saint-Julien-du-Pinet,43203_sdxhz1,G,LIEU DIT LES MAIGRES,
412126740,00015,41212674000015,O,1997-05-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA BESSIOUSE,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.048984,45.149402,0.31,locality,Champ de la Garnasse 43200 Saint-Julien-du-Pinet,43203_b018,G,CHAMP DE LA GARNASSE,
412128845,00010,41212884500010,O,1997-05-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA BESSIOUSE,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.048984,45.149402,0.31,locality,Champ de la Garnasse 43200 Saint-Julien-du-Pinet,43203_b018,G,CHAMP DE LA GARNASSE,
412628927,00011,41262892700011,O,1997-06-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA BESSIOUSE,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.048984,45.149402,0.31,locality,Champ de la Garnasse 43200 Saint-Julien-du-Pinet,43203_b018,G,CHAMP DE LA GARNASSE,
419425061,00019,41942506100019,O,1998-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES SAGNOLLES,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.069347,45.127383,0.47,street,Lieu Dit les Maigres 43200 Saint-Julien-du-Pinet,43203_sdxhz1,G,LIEU DIT LES MAIGRES,
424306462,00013,42430646200013,O,1999-10-04,NN,,,2019-11-14T14:00:38,false,4,,,,,LA GARE,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2001-04-01,F,CARROSSERIE VEY,,,,50.2Z,NAF1993,O,4.06992,45.1272,0.91,street,Lieu Dit la Gare 43200 Saint-Julien-du-Pinet,43203_g7nh8f,G,LIEU DIT LA GARE,
424306462,00047,42430646200047,O,2011-06-06,,,,2019-11-14T14:00:38,false,2,LE GRAND PATURAL,,,,,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2012-12-31,F,RANCH DES SUCS,,,,01.43Z,NAFRev2,N,4.058793,45.119849,0.7,locality,Patural Grand 43200 Saint-Julien-du-Pinet,43203_b079,D,PATURAL GRAND,
429819113,00011,42981911300011,O,1999-10-01,NN,,4312BA,2021-03-31T19:35:57,true,5,,,,,LA TOUREILLE,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2013-06-18,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
430204347,00016,43020434700016,O,2000-01-28,NN,,,2019-11-14T14:00:38,true,4,,,,,LA TOUREILLE,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430904722,00013,43090472200013,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,VEYRINES,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.051722,45.168097,0.91,street,Lieu Dit Veyrines 43200 Saint-Julien-du-Pinet,43203_h9j2qm,G,LIEU DIT VEYRINES,
430905430,00012,43090543000012,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,VEYRINES,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,4.051722,45.168097,0.91,street,Lieu Dit Veyrines 43200 Saint-Julien-du-Pinet,43203_h9j2qm,G,LIEU DIT VEYRINES,
430905828,00017,43090582800017,O,1987-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,VEYRINES,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.051722,45.168097,0.91,street,Lieu Dit Veyrines 43200 Saint-Julien-du-Pinet,43203_h9j2qm,G,LIEU DIT VEYRINES,
432177962,00029,43217796200029,O,2008-03-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LA BORIE,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2012-06-29,F,RESTAURANT LA BORIE,,,,56.10A,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
437610934,00014,43761093400014,O,2001-04-27,NN,,,2019-11-14T14:00:38,true,5,MORTESSAGNES,,,,MORTESSAGNES,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.41Z,NAFRev2,O,4.05404,45.143615,0.77,street,Lieu Dit Mortessagne 43200 Saint-Julien-du-Pinet,43203_m55vus,G,LIEU DIT MORTESSAGNE,
440061752,00133,44006175200133,O,2017-10-06,,,,2019-11-14T14:00:38,false,1,,,,LD,L'ARAIGNIER,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2017-10-06,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
440061752,00208,44006175200208,O,2018-02-12,,,,2019-11-14T14:00:38,false,1,,,,,LE CROS DE MORTESSAGNE,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,35.11Z,NAFRev2,N,4.049502,45.142781,0.94,locality,Le Cros de Mortessagne 43200 Saint-Julien-du-Pinet,43203_b034,G,LE CROS DE MORTESSAGNE,
441172095,00024,44117209500024,O,2002-10-04,NN,,,2019-11-14T14:00:38,false,5,,,,,CHEZ MR LUNEAU  LE BOURG,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2009-05-13,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
442428538,00015,44242853800015,O,1971-08-17,NN,,,2019-11-14T14:00:38,false,4,M VILLEVIELLE JEAN,,,,MORTESSAGNE,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2019-03-05,F,,,,,77.31Z,NAFRev2,N,4.05404,45.143615,0.91,street,Lieu Dit Mortessagne 43200 Saint-Julien-du-Pinet,43203_m55vus,G,LIEU DIT MORTESSAGNE,
443093232,00025,44309323200025,O,2007-05-31,,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2018-09-29,F,,,,,68.20B,NAFRev2,N,4.042599,45.151452,0.8,street,Lotissement le Pre du Bourg 43200 Saint-Julien-du-Pinet,43203_a020,G,LOTISSEMENT LE PRE DU BOURG,
444832448,00047,44483244800047,O,2012-04-01,NN,,,2019-11-14T14:00:38,false,2,GLAVENAS,,,LD,LA BORIE,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2017-11-30,F,RESTAURANT LA BORIE,,,,56.10A,NAFRev2,O,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
444840755,00011,44484075500011,O,2003-01-06,NN,,,2019-11-14T14:00:38,true,4,,,,,VEYRINES,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,43.21A,NAFRev2,N,4.051722,45.168097,0.91,street,Lieu Dit Veyrines 43200 Saint-Julien-du-Pinet,43203_h9j2qm,G,LIEU DIT VEYRINES,
451213888,00063,45121388800063,O,2015-11-27,,,,2021-02-23T13:34:26,true,1,,,,,LA MEULHE,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2015-11-27,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
452512239,00016,45251223900016,O,2004-02-29,NN,,,2019-11-14T14:00:38,true,3,,,,,LA GARE DE BESSAMOREL,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.048984,45.149402,0.36,locality,Champ de la Garnasse 43200 Saint-Julien-du-Pinet,43203_b018,G,CHAMP DE LA GARNASSE,
452778756,00018,45277875600018,O,2004-03-23,NN,,,2019-11-14T14:00:38,true,3,,,,,LA CHAMP DU PRAU,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.058834,45.140596,0.79,locality,Champ du Prau 43200 Saint-Julien-du-Pinet,43203_b020,G,CHAMP DU PRAU,
453083289,00018,45308328900018,O,2000-01-01,,,,2019-11-14T14:00:38,true,4,,,,,LES SAGNOLLES,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.069347,45.127383,0.47,street,Lieu Dit les Maigres 43200 Saint-Julien-du-Pinet,43203_sdxhz1,G,LIEU DIT LES MAIGRES,
481153807,00013,48115380700013,O,2005-02-15,NN,,,2019-11-14T14:00:38,true,2,,,,,JORANCE,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,45.4C,NAFRev1,O,4.0528129,45.1155419,0.89,poi.peak,Suc de Jorance (Pic) Saint-Julien-du-Pinet,https://osm.org/node/3633965780,G,,
482073525,00016,48207352500016,O,2005-04-12,,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,10.71C,NAFRev2,N,4.042599,45.151452,0.8,street,Lotissement le Pre du Bourg 43200 Saint-Julien-du-Pinet,43203_a020,G,LOTISSEMENT LE PRE DU BOURG,
482784378,00010,48278437800010,O,2005-04-12,,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2017-04-11,F,,,,,68.20B,NAFRev2,N,4.042599,45.151452,0.8,street,Lotissement le Pre du Bourg 43200 Saint-Julien-du-Pinet,43203_a020,G,LOTISSEMENT LE PRE DU BOURG,
484110515,00026,48411051500026,O,2006-01-01,,,,2019-11-14T14:00:38,true,2,,,,,JORANCE,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,74.1G,NAFRev1,N,4.0528129,45.1155419,0.89,poi.peak,Suc de Jorance (Pic) Saint-Julien-du-Pinet,https://osm.org/node/3633965780,G,,
484690136,00011,48469013600011,O,2005-09-27,,,,2019-11-14T14:00:38,true,2,,,,,LIEUDIT LA CHANALLE,43200,SAINT-JULIEN-DU-PINET,,,43203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.056855,45.163412,0.47,street,La Chaud de Vaunac 43200 Saint-Julien-du-Pinet,43203_d1ezi3,G,LA CHAUD DE VAUNAC,