id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174452,2021-02-12,000001,Vente,750,,,LE BAS DES ALLUES,B002,70200,70157,Clairegoutte,70,,,701570000A0347,,,,,,,,,,,,,0,,,,,T,terres,,,675,6.612929,47.668251
2021-1176145,2021-05-20,000001,Vente,72000,,,LE VILLAGE,B066,70200,70157,Clairegoutte,70,,,701570000A0585,,,,,,,,,,,,,0,,,,,VE,vergers,,,380,6.623039,47.665004
2021-1176145,2021-05-20,000001,Vente,72000,1,,RUE DE LA SOIERIE,0200,70200,70157,Clairegoutte,70,,,701570000A0586,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,6.622926,47.664802
2021-1176145,2021-05-20,000001,Vente,72000,1,,RUE DE LA SOIERIE,0200,70200,70157,Clairegoutte,70,,,701570000A0586,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,305,6.622926,47.664802
2021-1176145,2021-05-20,000001,Vente,72000,1,,RUE DE LA SOIERIE,0200,70200,70157,Clairegoutte,70,,,701570000A0586,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,305,6.622926,47.664802
2021-1176145,2021-05-20,000001,Vente,72000,1,,RUE DE LA SOIERIE,0200,70200,70157,Clairegoutte,70,,,701570000A0586,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,6.622926,47.664802
2021-1176145,2021-05-20,000001,Vente,72000,1,,RUE DE LA SOIERIE,0200,70200,70157,Clairegoutte,70,,,701570000A0586,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,6.622926,47.664802
2021-1176552,2021-06-10,000001,Vente,69000,,,LE VILLAGE,B066,70200,70157,Clairegoutte,70,,,701570000A0646,,,,,,,,,,,,,0,,,,,VE,vergers,,,738,6.620425,47.664572
2021-1176552,2021-06-10,000001,Vente,69000,3,B,RUE DE LA GOUTTE ROBERT,0065,70200,70157,Clairegoutte,70,,,701570000A1291,,,,,,,,,,,,,0,1,Maison,100,1,S,sols,,,438,6.620644,47.66435
2021-1177641,2021-07-30,000001,Vente,152900,,,CHAMPS DE LA GROSSE COMBE,B012,70200,70157,Clairegoutte,70,,,701570000B0500,,,,,,,,,,,,,0,,,,,P,prés,,,560,6.610865,47.666334
2021-1177641,2021-07-30,000001,Vente,152900,,,CHAMPS DE LA GROSSE COMBE,B012,70200,70157,Clairegoutte,70,,,701570000B0505,,,,,,,,,,,,,0,,,,,VE,vergers,,,1715,6.61154,47.66646
2021-1177641,2021-07-30,000001,Vente,152900,2,,RUE DE LA TUILERIE,0220,70200,70157,Clairegoutte,70,,,701570000B0506,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,270,6.612126,47.666203
2021-1177641,2021-07-30,000001,Vente,152900,,,CHAMPS DE LA GROSSE COMBE,B012,70200,70157,Clairegoutte,70,,,701570000B0507,,,,,,,,,,,,,0,,,,,S,sols,,,623,6.612239,47.666251
2021-1178801,2021-09-30,000001,Vente,45000,,,PLANCHES BONGEOT,B050,70200,70157,Clairegoutte,70,,,701570000B0848,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,,
2021-1178801,2021-09-30,000001,Vente,45000,,,PLANCHES BONGEOT,B050,70200,70157,Clairegoutte,70,,,701570000B0850,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,,
2021-1178801,2021-09-30,000001,Vente,45000,,,PLANCHES BONGEOT,B050,70200,70157,Clairegoutte,70,,,701570000B0852,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,,
