siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027141506,00025,02714150600025,O,,,,,,true,1,,5,,AV,LAENNEC,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.932674,48.675511,0.81,housenumber,5 Avenue Laennec 22580 Plouha,22222_b059_00005,G,5 AVENUE LAENNEC,
075570093,00015,07557009300015,O,,,,,,true,1,,22,,RUE,PIERRE LOTI,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.21,NAP,N,-2.928483,48.677611,0.96,housenumber,22 Rue Pierre Loti 22580 Plouha,22222_0135_00022,G,22 RUE PIERRE LOTI,
075570192,00015,07557019200015,O,,,,,,true,1,,,,RUE,A LE BRAZ,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,,F,,,,,46.01,NAP,N,-2.926808,48.671903,0.82,street,Rue Anatole le Braz 22580 Plouha,22222_0012,G,RUE ANATOLE LE BRAZ,
075670091,00018,07567009100018,O,,,,,,true,1,,,,RUE,PIERRE LOTI,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,-2.928654,48.67797,0.96,street,Rue Pierre Loti 22580 Plouha,22222_0135,G,RUE PIERRE LOTI,
075770560,00011,07577056000011,O,,,,,,true,1,,,,,LE PALUS,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-2.886098,48.675669,0.93,street,Lieu Dit le Palus 22580 Plouha,22222_lt80b4,G,LIEU DIT LE PALUS,
075870923,00010,07587092300010,O,,,,,,true,1,,,,,LA TRINITE,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.906196,48.691253,0.94,street,Lieu Dit la Trinite 22580 Plouha,22222_i79nii,G,LIEU DIT LA TRINITE,
075970152,00015,07597015200015,O,,,,,2013-11-07T15:05:33,true,1,,,,PL,FOCH,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,-2.928672,48.676215,0.82,street,Place du Marechal Foch 22580 Plouha,22222_D748,G,PLACE DU MARECHAL FOCH,
075970483,00014,07597048300014,O,,NN,,,,true,1,,1,,PL,FOCH,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1990-02-21,F,,,,,81.21,NAP,N,-2.929296,48.676181,0.84,housenumber,1 Place du Marechal Foch 22580 Plouha,22222_d748_00001,G,1 PLACE DU MARECHAL FOCH,
075970608,00016,07597060800016,O,,,,,,true,1,,,,AV,LAENNEC,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-2.931902,48.675636,0.79,street,Avenue Laennec 22580 Plouha,22222_B059,G,AVENUE LAENNEC,
075970988,00012,07597098800012,O,,,,,,true,1,,,,,KEREGAL,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-2.893771,48.66923,0.94,street,Lieu Dit Keregal 22580 Plouha,22222_yvu5hn,G,LIEU DIT KEREGAL,
076070671,00011,07607067100011,O,,NN,,,,true,1,,17,,RUE,DU GENERAL LECLERC,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-2.92703,48.677311,0.96,housenumber,17 Rue du General Leclerc 22580 Plouha,22222_0069_00017,G,17 RUE DU GENERAL LECLERC,
076071240,00014,07607124000014,O,,,,,,true,1,,37,,PL,MARECHAL FOCH,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,66.01,NAP,N,-2.928812,48.675696,0.86,housenumber,37 Place du Marechal Foch 22580 Plouha,22222_d748_00037,G,37 PLACE DU MARECHAL FOCH,
076071455,00018,07607145500018,O,,,,,,true,1,,35,,RUE,PIERRE LOTI,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,69.24,NAP,N,-2.929181,48.678716,0.96,housenumber,35 Rue Pierre Loti 22580 Plouha,22222_0135_00035,G,35 RUE PIERRE LOTI,
076072123,00029,07607212300029,O,1995-03-30,NN,,,2008-01-04T18:10:20,true,3,,3,,RUE,DES TROIS FRERES LE GUEN,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.928569,48.67786,0.8,housenumber,3 Rue des Frères le Guen 22580 Plouha,22222_0063_00003,G,3 RUE DES FRERES LE GUEN,
076072305,00014,07607230500014,O,,,,,,true,1,,,,,TUNILLON,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
076072347,00016,07607234700016,O,,NN,,,,true,1,,,,PL,FOCH,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-2.928672,48.676215,0.82,street,Place du Marechal Foch 22580 Plouha,22222_D748,G,PLACE DU MARECHAL FOCH,
076079722,00013,07607972200013,O,,NN,,,,true,1,,,,RUE,DU GENERAL LECLERC,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-2.926395,48.678076,0.96,street,Rue du General Leclerc 22580 Plouha,22222_0069,G,RUE DU GENERAL LECLERC,
076170224,00018,07617022400018,O,,NN,,,,true,1,,6,,RUE,PIERRE LOTI,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,-2.927912,48.67697,0.96,housenumber,6 Rue Pierre Loti 22580 Plouha,22222_0135_00006,G,6 RUE PIERRE LOTI,
076170331,00011,07617033100011,O,,,,,,true,1,,,,,KERLEROT,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,-2.931055,48.684676,0.95,street,Kerlérot 22580 Plouha,22222_1868n3,G,KERLEROT,
076170653,00018,07617065300018,O,1961-01-01,NN,,,,true,1,,20,,PL,FOCH,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,70.2C,NAF1993,N,-2.92782,48.676559,0.85,housenumber,20 Place du Marechal Foch 22580 Plouha,22222_d748_00020,G,20 PLACE DU MARECHAL FOCH,
076270255,00011,07627025500011,O,1962-01-01,NN,,,2010-08-23T13:52:15,true,4,,9,,RUE,PIERRE LOTI,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-2.928232,48.677222,0.96,housenumber,9 Rue Pierre Loti 22580 Plouha,22222_0135_00009,G,9 RUE PIERRE LOTI,
076270388,00010,07627038800010,O,,,,,,true,1,,,,RUE,GEN LECLERC,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-2.926395,48.678076,0.79,street,Rue du General Leclerc 22580 Plouha,22222_0069,G,RUE DU GENERAL LECLERC,
076270495,00013,07627049500013,O,,NN,,,,true,1,,29,,RUE,A BERNARD,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.2Z,NAF1993,O,-2.92275,48.669871,0.85,housenumber,29 Rue Anaïs Bernard 22580 Plouha,22222_0009_00029,G,29 RUE ANAIS BERNARD,
076270560,00014,07627056000014,O,,NN,,,,true,1,,,,,AU GOASMEUR,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-2.947874,48.665949,0.72,street,Lieu Dit le Goasmeur 22580 Plouha,22222_wzkyvp,G,LIEU DIT LE GOASMEUR,
076270867,00013,07627086700013,O,,NN,,,,true,1,,,,,LE DERNIER SOU,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,-2.939956,48.696662,0.94,street,Lieu Dit le Dernier Sou 22580 Plouha,22222_B395,G,LIEU DIT LE DERNIER SOU,
076270875,00016,07627087500016,O,,,,,,true,1,,2,,RUE,DU GENERAL LECLERC,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-2.927688,48.676755,0.96,housenumber,2 Rue du General Leclerc 22580 Plouha,22222_0069_00002,G,2 RUE DU GENERAL LECLERC,
076370188,00013,07637018800013,O,,,,,2007-01-18T09:10:29,true,1,,,,RUE,GEN LECLERC,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1986-10-07,F,,,,,01.10,NAP,N,-2.926395,48.678076,0.79,street,Rue du General Leclerc 22580 Plouha,22222_0069,G,RUE DU GENERAL LECLERC,
076370204,00018,07637020400018,O,,,,,,true,1,,10,,RUE,DES FRERES LE GUEN,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-2.927442,48.678204,0.96,housenumber,10 Rue des Frères le Guen 22580 Plouha,22222_0063_00010,G,10 RUE DES FRERES LE GUEN,
076570142,00018,07657014200018,O,1965-01-01,NN,,,2008-11-07T00:16:22,true,4,,18,,AV,LAENNEC,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4L,NAF1993,N,-2.931087,48.675826,0.82,housenumber,18 Avenue Laennec 22580 Plouha,22222_b059_00018,G,18 AVENUE LAENNEC,
076570621,00011,07657062100011,O,1964-01-01,NN,,,,true,1,,21,,PL,FOCH,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,-2.92781,48.676506,0.85,housenumber,21 Place du Marechal Foch 22580 Plouha,22222_d748_00021,G,21 PLACE DU MARECHAL FOCH,
076570670,00018,07657067000018,O,,,,,,true,1,,,,,SAINT YVES,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-2.916897,48.667325,0.96,street,Saint Yves 22580 Plouha,22222_E185,G,SAINT YVES,
076670017,00011,07667001700011,O,1964-01-01,NN,,,2010-06-06T19:29:33,true,3,,30,,PL,FOCH,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.928072,48.675935,0.85,housenumber,30 Place du Marechal Foch 22580 Plouha,22222_d748_00030,G,30 PLACE DU MARECHAL FOCH,
076670363,00019,07667036300019,O,,NN,,,,true,1,,10,,RUE,GEORGES CLEMENCEAU,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,69.11,NAP,N,-2.927605,48.675277,0.96,housenumber,10 Rue Georges Clémenceau 22580 Plouha,22222_0072_00010,G,10 RUE GEORGES CLEMENCEAU,
076670454,00016,07667045400016,O,,,,,,true,1,,,,,FOCH,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,-2.928672,48.676215,0.92,street,Place du Marechal Foch 22580 Plouha,22222_D748,G,PLACE DU MARECHAL FOCH,
076770189,00017,07677018900017,O,1964-01-01,NN,,,,true,1,,28,,PL,MARECHAL FOCH,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,52.2C,NAF1993,N,-2.92782,48.675837,0.86,housenumber,28 Place du Marechal Foch 22580 Plouha,22222_d748_00028,G,28 PLACE DU MARECHAL FOCH,
076870039,00013,07687003900013,O,,,,,,true,1,,,,RUE,ERNEST RENAN,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,-2.916648,48.681788,0.96,street,Rue Ernest Renan 22580 Plouha,22222_0054,G,RUE ERNEST RENAN,
076870419,00017,07687041900017,O,1968-01-01,NN,,,2008-11-07T00:16:22,true,4,,4,,RUE,BOIS DU CHAT,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.3E,NAFRev1,O,-2.927448,48.676073,0.91,housenumber,4 Rue du Bois du Chat 22580 Plouha,22222_0018_00004,G,4 RUE DU BOIS DU CHAT,
076870542,00016,07687054200016,O,,,,,,true,1,,28,,RUE,JOSEPH LE BRIX,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,-2.937809,48.674772,0.96,housenumber,28 Rue Joseph le Brix 22580 Plouha,22222_0096_00028,G,28 RUE JOSEPH LE BRIX,
076870559,00028,07687055900028,O,,,,,,true,1,,29,,PL,FOCH,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-2.927947,48.675874,0.85,housenumber,29 Place du Marechal Foch 22580 Plouha,22222_d748_00029,G,29 PLACE DU MARECHAL FOCH,
076970086,00013,07697008600013,O,,,,,,true,1,,,,,LE DERNIER SOU,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-2.939956,48.696662,0.94,street,Lieu Dit le Dernier Sou 22580 Plouha,22222_B395,G,LIEU DIT LE DERNIER SOU,
077070027,00022,07707002700022,O,,NN,,,,true,1,,25,,PL,FOCH,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.2C,NAF1993,O,-2.927745,48.676195,0.85,housenumber,25 Place du Marechal Foch 22580 Plouha,22222_d748_00025,G,25 PLACE DU MARECHAL FOCH,
077070076,00011,07707007600011,O,1970-01-01,NN,,,,true,1,,,,RUE,ANATOLE LE BRAZ,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,-2.926808,48.671903,0.96,street,Rue Anatole le Braz 22580 Plouha,22222_0012,G,RUE ANATOLE LE BRAZ,
077070241,00011,07707024100011,O,,NN,,,,true,1,,,,,TREVROS,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.920916,48.700078,0.94,street,Lieu Dit Trevros 22580 Plouha,22222_ppuujh,G,LIEU DIT TREVROS,
077070290,00018,07707029000018,O,,NN,,,,true,1,,23,,PL,FOCH,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,64.43,NAP,N,-2.927779,48.676415,0.85,housenumber,23 Place du Marechal Foch 22580 Plouha,22222_d748_00023,G,23 PLACE DU MARECHAL FOCH,
077070324,00015,07707032400015,O,1900-01-01,NN,,,,false,4,,14,,PL,MARECHAL FOCH,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4C,NAF1993,O,-2.928329,48.676578,0.86,housenumber,14 Place du Marechal Foch 22580 Plouha,22222_d748_00014,G,14 PLACE DU MARECHAL FOCH,
077070464,00019,07707046400019,O,,,,,,true,1,,36,,PL,MARECHAL FOCH,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.928705,48.675694,0.86,housenumber,36 Place du Marechal Foch 22580 Plouha,22222_d748_00036,G,36 PLACE DU MARECHAL FOCH,
077080059,00015,07708005900015,O,,NN,,,,true,1,,,,RTE,DE PLUDUAL,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1986-10-07,F,,,,,49.01,NAP,N,-2.951615,48.722883,0.47,street,Route de la Corniche 22580 Plouha,22222_E541,G,ROUTE DE LA CORNICHE,
077170397,00010,07717039700010,O,,,,,,true,1,,23,,RUE,ANAIS BERNARD,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,67.08,NAP,N,-2.923533,48.670329,0.96,housenumber,23 Rue Anaïs Bernard 22580 Plouha,22222_0009_00023,G,23 RUE ANAIS BERNARD,
077270056,00011,07727005600011,O,1987-12-23,NN,,,2008-04-30T05:53:12,true,3,,12,,RUE,GEORGES CLEMENCEAU,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,-2.927684,48.675446,0.96,housenumber,12 Rue Georges Clémenceau 22580 Plouha,22222_0072_00012,G,12 RUE GEORGES CLEMENCEAU,
077270379,00017,07727037900017,O,1972-01-01,NN,,,,true,1,,28,,RUE,ANATOLE LE BRAZ,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,-2.92474,48.67082,0.96,housenumber,28 Rue Anatole le Braz 22580 Plouha,22222_0012_00028,G,28 RUE ANATOLE LE BRAZ,
077270403,00015,07727040300015,O,,NN,,,,true,1,,,,,SAINT BARTHELEMY,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-2.918859,48.656488,0.96,street,Saint-Barthélemy 22580 Plouha,22222_E177,G,SAINT BARTHELEMY,
077370146,00035,07737014600035,O,1996-09-01,NN,,,2006-11-25T09:06:05,true,3,,,,,ZA DU GRAND ETANG,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,-2.923651,48.668965,0.79,street,Impasse du Grand Etang 22580 Plouha,22222_3600,G,IMPASSE DU GRAND ETANG,
077370161,00018,07737016100018,O,,,,,,true,1,,18,,RUE,GENERAL LECLERC,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,-2.926774,48.677478,0.92,housenumber,18 Rue du General Leclerc 22580 Plouha,22222_0069_00018,G,18 RUE DU GENERAL LECLERC,
077370195,00016,07737019500016,O,,,,,,true,1,,,,,KERIZAGO,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-2.929847,48.686207,0.64,street,Kerisago 22580 Plouha,22222_e1jd8f,G,KERISAGO,
077370328,00013,07737032800013,O,,NN,,,2007-01-18T09:10:29,true,1,,,,,GOASMEUR,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1986-10-07,F,,,,,01.10,NAP,N,-2.947874,48.665949,0.93,street,Lieu Dit le Goasmeur 22580 Plouha,22222_wzkyvp,G,LIEU DIT LE GOASMEUR,
077380012,00011,07738001200011,O,,,,,2012-10-12T04:39:46,true,1,,20,,RUE,PIERRE LOTI,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-2.928384,48.677443,0.96,housenumber,20 Rue Pierre Loti 22580 Plouha,22222_0135_00020,G,20 RUE PIERRE LOTI,
172202111,00206,17220211100206,O,1983-04-08,NN,,,2012-07-27T14:16:49,false,5,,,,RUE,JEANNE D'ARC,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE PLOUHA,,,,84.11Z,NAFRev2,N,-2.929705,48.675328,0.95,street,Rue Jeanne d’Arc 22580 Plouha,22222_0090,G,RUE JEANNE D ARC,
192215127,00015,19221512700015,O,1983-03-01,12,2020,,2022-08-29T09:04:21,true,4,,1,,RUE,DE DIXMUDE,22580,PLOUHA,,BP 44,22222,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,85.31Z,NAFRev2,O,-2.934032,48.674828,0.96,housenumber,1 Rue de Dixmude 22580 Plouha,22222_0048_00001,G,1 RUE DE DIXMUDE,
212202220,00019,21220222000019,O,1983-03-01,21,2020,,2022-08-29T09:06:20,true,4,,24,,AV,LAENNEC,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.932853,48.675567,0.82,housenumber,24 Avenue Laennec 22580 Plouha,22222_b059_00024,G,24 AVENUE LAENNEC,
212202220,00027,21220222000027,O,1983-12-21,11,2020,,2023-02-08T13:33:10,false,3,,,,AV,LAENNEC,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MONA ET JACQUES OZOUF,,,,85.20Z,NAFRev2,N,-2.931902,48.675636,0.79,street,Avenue Laennec 22580 Plouha,22222_B059,G,AVENUE LAENNEC,
212202220,00035,21220222000035,O,1983-12-21,NN,,,2021-10-27T08:07:18,false,4,,,,,AVENUE LAENNEC,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,2009-09-01,A,ECOLE MATERNELLE J ET MONA OZOUF,,,,85.10Z,NAFRev2,N,-2.931902,48.675636,0.96,street,Avenue Laennec 22580 Plouha,22222_B059,G,AVENUE LAENNEC,
212202220,00043,21220222000043,O,1996-01-01,NN,,,2013-06-25T08:26:58,false,4,,,,,KERJEAN,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,2009-02-12,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-2.897351,48.69114,0.93,street,Lieu Dit Kerjean 22580 Plouha,22222_7ichhk,G,LIEU DIT KERJEAN,
212202220,00050,21220222000050,O,1996-12-25,NN,,,2008-01-04T18:28:23,false,2,MAIRIE,24,,AV,LAENNEC,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.932853,48.675567,0.82,housenumber,24 Avenue Laennec 22580 Plouha,22222_b059_00024,G,24 AVENUE LAENNEC,
212202220,00068,21220222000068,O,1999-10-06,NN,,,2009-08-04T16:30:31,false,4,MAIRIE,,,,BOURG,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.927838,48.674955,0.93,street,Le Bourg 22580 Plouha,22222_iijxl4,G,LE BOURG,
212202220,00076,21220222000076,O,2000-12-25,NN,,,2008-01-04T18:28:23,false,2,,24,,AV,LAENNEC,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,-2.932853,48.675567,0.82,housenumber,24 Avenue Laennec 22580 Plouha,22222_b059_00024,G,24 AVENUE LAENNEC,
212202220,00084,21220222000084,O,2002-12-17,NN,,,2017-05-09T11:01:41,false,4,MAIRIE,24,,AV,LAENNEC,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,2016-06-09,F,LOTISSEMENT DE LA CROIX BLANCHE,,,,42.99Z,NAFRev2,N,-2.932853,48.675567,0.82,housenumber,24 Avenue Laennec 22580 Plouha,22222_b059_00024,G,24 AVENUE LAENNEC,
252201447,00015,25220144700015,O,1983-03-01,NN,,,2008-01-04T18:51:22,true,3,MAIRIE,,,AV,LAENNEC,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,-2.931902,48.675636,0.79,street,Avenue Laennec 22580 Plouha,22222_B059,G,AVENUE LAENNEC,
252202684,00012,25220268400012,O,,NN,,,,true,1,,24,,AV,LAENNEC,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,70.3D,NAF1993,N,-2.932853,48.675567,0.82,housenumber,24 Avenue Laennec 22580 Plouha,22222_b059_00024,G,24 AVENUE LAENNEC,
262200884,00019,26220088400019,O,1983-03-01,NN,,,2008-01-04T18:56:53,true,4,FIPA,,,AV,LAENNEC,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-2.931902,48.675636,0.79,street,Avenue Laennec 22580 Plouha,22222_B059,G,AVENUE LAENNEC,
262200884,00027,26220088400027,O,1984-12-05,21,2020,,2022-08-29T09:10:21,false,4,,12,,RUE,FRANCOIS LE PULUARD,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,2015-01-25,A,EHPAD LES GENETS D'OR,,,,87.10A,NAFRev2,O,-2.936398,48.674037,0.95,housenumber,12 Rue Francois le Puluard 22580 Plouha,22222_0060_00012,G,12 RUE FRANCOIS LE PULUARD,
272200270,00010,27220027000010,O,,,,,,true,1,,24,,AV,LAENNEC,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-2.932853,48.675567,0.82,housenumber,24 Avenue Laennec 22580 Plouha,22222_b059_00024,G,24 AVENUE LAENNEC,
292202041,00011,29220204100011,O,1986-03-25,NN,,,2013-04-22T11:15:37,true,4,MAIRIE,24,,AV,LAENNEC,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,42.99Z,NAFRev2,N,-2.932853,48.675567,0.82,housenumber,24 Avenue Laennec 22580 Plouha,22222_b059_00024,G,24 AVENUE LAENNEC,
300032844,00023,30003284400023,O,,,,,,true,1,,4,,PL,FOCH,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.04,NAP,N,-2.929595,48.676214,0.84,housenumber,4 Place du Marechal Foch 22580 Plouha,22222_d748_00004,G,4 PLACE DU MARECHAL FOCH,
300046463,00026,30004646300026,O,1989-08-29,NN,,,2006-10-26T23:46:41,true,3,,24,,PL,DE BRETAGNE,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1C,NAFRev1,N,-2.924935,48.669917,0.85,housenumber,24 Place de Bretagne 22580 Plouha,22222_0021_00024,G,24 PLACE DE BRETAGNE,
301035440,00025,30103544000025,O,,NN,,,,true,1,,48,,AV,LAENNEC,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.41,NAP,N,-2.934189,48.675501,0.82,housenumber,48 Avenue Laennec 22580 Plouha,22222_b059_00048,G,48 AVENUE LAENNEC,
301035630,00013,30103563000013,O,1900-01-01,NN,,,,false,3,,21,,RUE,GEORGES CLEMENCEAU,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,,,N,-2.927305,48.674975,0.96,housenumber,21 Rue Georges Clémenceau 22580 Plouha,22222_0072_00021,G,21 RUE GEORGES CLEMENCEAU,
301198511,00018,30119851100018,O,,NN,,,,true,1,,20,,RUE,PIERRE LOTI,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,55.40,NAP,N,-2.928384,48.677443,0.96,housenumber,20 Rue Pierre Loti 22580 Plouha,22222_0135_00020,G,20 RUE PIERRE LOTI,
301225850,00017,30122585000017,O,1974-01-01,NN,,,2006-11-25T09:12:49,true,4,,,,LD,RUGAGAL ST YVES,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.1R,NAFRev1,N,-2.910509,48.669663,0.48,street,Lieu Dit Rugagal 22580 Plouha,22222_ks3wg6,G,LIEU DIT RUGAGAL,
301524211,00010,30152421100010,O,,,,,,true,1,,,,AV,LAENNEC,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.931902,48.675636,0.79,street,Avenue Laennec 22580 Plouha,22222_B059,G,AVENUE LAENNEC,
301554044,00034,30155404400034,O,2014-02-09,,,,2016-11-15T03:49:12,true,2,,12,,RUE,DU LOC,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.39Z,NAFRev2,N,-2.92551,48.673362,0.96,housenumber,12 Rue du Loc 22580 Plouha,22222_0117_00012,G,12 RUE DU LOC,
301731220,00077,30173122000077,O,1993-01-01,NN,,,,true,1,,,,,LE GUERN KERIVEL,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,-2.945632,48.691214,0.79,street,Lieu Dit Guern Kerivel 22580 Plouha,22222_B525,G,LIEU DIT GUERN KERIVEL,
301731261,00014,30173126100014,O,,,,,,true,1,,4,,RUE,PIERRE LOTI,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,-2.927866,48.676904,0.96,housenumber,4 Rue Pierre Loti 22580 Plouha,22222_0135_00004,G,4 RUE PIERRE LOTI,
301863759,00058,30186375900058,O,2021-01-02,,,,2020-12-30T10:36:51,false,1,,,,,ZA DU GRAND ETANG,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,46.31Z,NAFRev2,N,-2.923651,48.668965,0.79,street,Impasse du Grand Etang 22580 Plouha,22222_3600,G,IMPASSE DU GRAND ETANG,
301871026,00011,30187102600011,O,,NN,,,,true,1,,,,LD,LA TRINITE,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,N,-2.906196,48.691253,0.94,street,Lieu Dit la Trinite 22580 Plouha,22222_i79nii,G,LIEU DIT LA TRINITE,
301951299,00025,30195129900025,O,1900-01-01,NN,,,2012-01-19T04:56:11,true,4,,4,,AV,LAENNEC,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90E,NAFRev2,N,-2.929794,48.676042,0.81,housenumber,4 Avenue Laennec 22580 Plouha,22222_b059_00004,G,4 AVENUE LAENNEC,
302297742,00058,30229774200058,O,1993-04-01,NN,,,2008-11-07T00:18:21,true,3,,19,B,RUE,SURCOUF,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,2007-02-03,F,,,,,45.4F,NAFRev1,N,-2.926885,48.682635,0.85,housenumber,19bis Rue Surcouf 22580 Plouha,22222_0144_00019_bis,G,19BIS RUE SURCOUF,
303423388,00030,30342338800030,O,1990-05-16,,,,2008-11-07T00:19:01,true,4,,17,,PL,DU MAL FOCH,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,N,-2.927943,48.676728,0.8,housenumber,17 Place du Marechal Foch 22580 Plouha,22222_d748_00017,G,17 PLACE DU MARECHAL FOCH,
303790802,00019,30379080200019,O,,,,,,true,1,,,,,BREHEC-PLAGE,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,-2.949838,48.721324,0.66,street,Route du Vieux Brehec 22580 Plouha,22222_0158,G,ROUTE DU VIEUX BREHEC,
304431505,00011,30443150500011,O,,NN,,,,true,1,,4,,RUE,JOLIOT CURIE,22580,PLOUHA,,,22222,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,-2.921021,48.678683,0.95,housenumber,4 Rue Joliot Curie 22580 Plouha,22222_0093_00004,G,4 RUE JOLIOT CURIE,