id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-702999,2019-01-07,000001,Vente,72000,,,LES RENAUDIERES D ABAS,B114,45130,45024,Baule,45,,,450240000F0371,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,265,,
2019-703022,2019-01-18,000001,Vente,218800,86,,RUE JEAN BORDIER,0140,45130,45024,Baule,45,,,450240000D0802,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,819,,
2019-703022,2019-01-18,000001,Vente,218800,86,,RUE JEAN BORDIER,0140,45130,45024,Baule,45,,,450240000D0806,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,201,,
2019-703043,2019-01-18,000001,Vente,140750,24,,RUE ANDRE RAIMBAULT,0025,45130,45024,Baule,45,,,450240000G0919,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,204,,
2019-703134,2019-02-04,000001,Vente,199851,5,B,RUE DES RACHETS,0240,45130,45024,Baule,45,,,450240000G0857,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,342,,
2019-703134,2019-02-04,000001,Vente,199851,,,RUE DES RACHETS,0240,45130,45024,Baule,45,,,450240000G0868,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,885,,
2019-703134,2019-02-04,000001,Vente,199851,,,RUE DES RACHETS,0240,45130,45024,Baule,45,,,450240000G0868,,,,,,,,,,,,,0,,,,,S,sols,,,158,,
2019-703134,2019-02-04,000001,Vente,199851,,,RUE DES RACHETS,0240,45130,45024,Baule,45,,,45024000ZE0255,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,145,,
2019-703134,2019-02-04,000001,Vente,199851,,,RUE DES RACHETS,0240,45130,45024,Baule,45,,,45024000ZE0256,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,79,,
2019-703147,2019-01-25,000001,Vente,5287.5,,,FOISNARD D AMONT,B050,45130,45024,Baule,45,,,45024000ZE0072,,,,,,,,,,,,,0,,,,,T,terres,,,11750,,
2019-703256,2019-02-26,000001,Vente,82000,4,,RUE DE LA GROUACHE,0120,45130,45024,Baule,45,,,450240000G0075,,,,,,,,,,,,,0,1,Maison,64,1,S,sols,,,83,,
2019-703256,2019-02-26,000001,Vente,82000,,,RUE DE LA GROUACHE,0120,45130,45024,Baule,45,,,450240000G0695,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,238,,
2019-703256,2019-02-26,000001,Vente,82000,,,RUE DE LA GROUACHE,0120,45130,45024,Baule,45,,,450240000G0695,,,,,,,,,,,,,0,,,,,S,sols,,,200,,
2019-703256,2019-02-26,000001,Vente,82000,,,RUE DE LA GROUACHE,0120,45130,45024,Baule,45,,,450240000G0713,,,,,,,,,,,,,0,,,,,S,sols,,,477,,
2019-703308,2019-03-01,000001,Vente,173500,12,,RUE DE LA CARRIERE,0050,45130,45024,Baule,45,,,45024000ZH0222,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,799,,
2019-703330,2019-03-02,000001,Vente,1,,,RUE JEAN BORDIER,0140,45130,45024,Baule,45,,,450240000D0252,,2,,,,,,,,,,,0,,,,,,,,,,,
2019-703332,2019-03-08,000001,Vente,194000,3,,RUE DES PLESSES,0217,45130,45024,Baule,45,,,45024000ZH0394,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,490,,
2019-703355,2019-03-02,000001,Vente,233000,4,,RUE DES LARRIS,0161,45130,45024,Baule,45,,,45024000ZH0262,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,204,,
2019-703355,2019-03-02,000001,Vente,233000,4,,RUE DES LARRIS,0161,45130,45024,Baule,45,,,45024000ZH0262,,,,,,,,,,,,,0,1,Maison,129,7,J,jardins,POTAG,Jardin potager,500,,
2019-703365,2019-02-22,000001,Vente,9779,,,LES MALTAVERNES,B081,45130,45024,Baule,45,,,45024000ZB0092,,,,,,,,,,,,,0,,,,,T,terres,,,10000,1.649086,47.825648
2019-703459,2019-03-15,000001,Vente,35000,,,RUE JEAN BORDIER,0140,45130,45024,Baule,45,,,450240000F0648,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2019-703459,2019-03-15,000001,Vente,35000,,,RUE JEAN BORDIER,0140,45130,45024,Baule,45,,,450240000F0649,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,922,,
2019-703546,2019-04-02,000001,Vente,225,,,BAULETTE,B009,45130,45024,Baule,45,,,450240000I0753,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,225,,
2019-703627,2019-03-28,000001,Vente,250000,,,LE BAS DES PRES,B005,45130,45024,Baule,45,,,450240000I0481,,,,,,,,,,,,,0,,,,,VE,vergers,FAMIL,Familial (jardin),426,1.678473,47.809027
2019-703627,2019-03-28,000001,Vente,250000,111,,RUE ABBE PASTY,0020,45130,45024,Baule,45,,,450240000I1208,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,437,,
2019-703634,2019-03-25,000001,Vente,7800,,,LE BAS DES PRES,B005,45130,45024,Baule,45,,,450240000I0474,,,,,,,,,,,,,0,,,,,T,terres,,,14014,1.679152,47.809563
2019-703690,2019-04-23,000001,Vente,195000,1,,RUE DES CHAPELLES,0045,45130,45024,Baule,45,,,45024000ZI0335,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,POTAG,Jardin potager,508,,
2019-703690,2019-04-23,000001,Vente,195000,1,,RUE DES CHAPELLES,0045,45130,45024,Baule,45,,,45024000ZI0335,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,,
2019-703770,2019-04-13,000001,Vente,49000,,,VILLENEUVE D ABAS,B128,45130,45024,Baule,45,,,45024000ZI0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,,
2019-703778,2019-05-02,000001,Vente,450000,8,,RUE DE VILLENEUVE,0280,45130,45024,Baule,45,,,450240000F0140,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,928,,
2019-703778,2019-05-02,000001,Vente,450000,,,RUE DE VILLENEUVE,0280,45130,45024,Baule,45,,,450240000F0141,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,908,,
2019-703778,2019-05-02,000001,Vente,450000,,,RUE DE VILLENEUVE,0280,45130,45024,Baule,45,,,450240000F0141,,,,,,,,,,,,,0,,,,,S,sols,,,20,,
2019-703782,2019-04-26,000001,Vente,101000,30,,RUE JEAN BORDIER,0140,45130,45024,Baule,45,,,450240000D0623,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,195,,
2019-703782,2019-04-26,000001,Vente,101000,,,RUE JEAN BORDIER,0140,45130,45024,Baule,45,,,450240000D0763,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,735,,
2019-703838,2019-05-04,000002,Vente,3000,,,LES BREDANES D AMONT,B023,45130,45024,Baule,45,,,450240000G1038,,,,,,,,,,,,,0,,,,,T,terres,,,185,,
2019-703929,2019-05-03,000001,Vente,101000,24,,RUE DU PONT,0220,45130,45024,Baule,45,,,450240000G0537,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,479,,
2019-703966,2019-05-23,000001,Vente,100000,10,,RUE ABBE PASTY,0020,45130,45024,Baule,45,,,450240000I0756,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,914,,
2019-703966,2019-05-23,000001,Vente,100000,,,BAULETTE,B009,45130,45024,Baule,45,,,450240000I0757,,,,,,,,,,,,,0,,,,,S,sols,,,152,,
2019-704006,2019-05-29,000001,Vente,215000,,,LES PLISSONS,B105,45130,45024,Baule,45,,,45024000ZI0002,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,950,,
2019-704006,2019-05-29,000001,Vente,215000,,,LES PLISSONS,B105,45130,45024,Baule,45,,,45024000ZI0003,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2010,,
2019-704006,2019-05-29,000001,Vente,215000,5577,,RUE DES PLATERIAUX,0215,45130,45024,Baule,45,,,45024000ZI0172,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,POTAG,Jardin potager,672,,
2019-704006,2019-05-29,000001,Vente,215000,5577,,RUE DES PLATERIAUX,0215,45130,45024,Baule,45,,,45024000ZI0172,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,,
2019-704053,2019-05-31,000001,Vente,214350,,,RUE ABBE PASTY,0020,45130,45024,Baule,45,,,450240000I0515,,,,,,,,,,,,,0,,,,,S,sols,,,119,,
2019-704053,2019-05-31,000001,Vente,214350,102,,RUE ABBE PASTY,0020,45130,45024,Baule,45,,,450240000I0516,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,564,,
2019-704054,2019-05-28,000001,Vente,42000,,,VILLENEUVE D ABAS,B128,45130,45024,Baule,45,,,45024000ZI0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,,
2019-704189,2019-06-15,000001,Vente,130000,3,,RUE DE LA CARRIERE,0050,45130,45024,Baule,45,,,45024000ZH0218,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,592,,
2019-704240,2019-06-18,000001,Vente,154000,,,L ILE,B071,45130,45024,Baule,45,,,450240000K0846,,,,,,,,,,,,,0,,,,,S,sols,,,11052,1.693528,47.817269
2019-704271,2019-06-21,000001,Vente,179000,26,,RUE DE LA CARRIERE,0050,45130,45024,Baule,45,,,45024000ZH0497,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,599,,
2019-704392,2019-07-11,000001,Vente,140000,7,,RUE DE LA CARRIERE,0050,45130,45024,Baule,45,,,45024000ZH0220,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,783,,
2019-704402,2019-07-10,000001,Vente,1250,,,L ILE,B071,45130,45024,Baule,45,,,450240000K0148,,,,,,,,,,,,,0,,,,,T,terres,,,1309,1.689365,47.813542
2019-704402,2019-07-10,000001,Vente,1250,,,L ILE,B071,45130,45024,Baule,45,,,450240000K0149,,,,,,,,,,,,,0,,,,,T,terres,,,1010,1.692101,47.813178
2019-704402,2019-07-10,000001,Vente,1250,,,L ILE,B071,45130,45024,Baule,45,,,450240000K0168,,,,,,,,,,,,,0,,,,,T,terres,,,1219,1.686674,47.813522
2019-704402,2019-07-10,000001,Vente,1250,,,L ILE,B071,45130,45024,Baule,45,,,450240000K0169,,,,,,,,,,,,,0,,,,,T,terres,,,951,1.689568,47.813131
2019-704402,2019-07-10,000001,Vente,1250,,,L ILE,B071,45130,45024,Baule,45,,,450240000K0170,,,,,,,,,,,,,0,,,,,T,terres,,,750,1.691634,47.812848
2019-704483,2019-07-10,000001,Vente,121000,10,,RUE PIERRE GAILLY,0211,45130,45024,Baule,45,,,45024000ZH0328,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,224,,
2019-704518,2019-07-29,000001,Vente,5269.44,,,MAISONNEUVE,B080,45130,45024,Baule,45,,,450240000K0441,,,,,,,,,,,,,0,,,,,T,terres,,,7140,1.666599,47.795684
2019-704518,2019-07-29,000001,Vente,5269.44,,,MAISONNEUVE,B080,45130,45024,Baule,45,,,450240000K0442,,,,,,,,,,,,,0,,,,,T,terres,,,280,1.665975,47.797207
2019-704518,2019-07-29,000001,Vente,5269.44,,,LE GRAND VAL,B059,45130,45024,Baule,45,,,450240000K0552,,,,,,,,,,,,,0,,,,,T,terres,,,2560,1.6739,47.800327
2019-704518,2019-07-29,000001,Vente,5269.44,,,LE GRAND VAL,B059,45130,45024,Baule,45,,,450240000K0831,,,,,,,,,,,,,0,,,,,T,terres,,,998,1.677604,47.801377
2019-704661,2019-07-27,000001,Vente,314350,15,,RUE DE VILLENEUVE,0280,45130,45024,Baule,45,,,450240000G0047,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,789,,
2019-704661,2019-07-27,000001,Vente,314350,,,VILLENEUVE D ABAS,B128,45130,45024,Baule,45,,,450240000G0933,,,,,,,,,,,,,0,,,,,T,terres,,,365,,
2019-704673,2019-08-14,000001,Vente,200000,11,,RUE DES BERNETS,0032,45130,45024,Baule,45,,,45024000ZH0410,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,660,,
2019-704743,2019-08-19,000001,Vente,3000,,,LE BAS DES PRES,B005,45130,45024,Baule,45,,,450240000I0475,,,,,,,,,,,,,0,,,,,T,terres,,,412,1.679431,47.808504
2019-704743,2019-08-19,000001,Vente,3000,,,LE BAS DES PRES,B005,45130,45024,Baule,45,,,450240000I0476,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,298,1.679259,47.80862
2019-704869,2019-08-27,000001,Vente,111600,,,RUE JEAN BORDIER,0140,45130,45024,Baule,45,,,450240000G0153,,,,,,,,,,,,,0,,,,,S,sols,,,219,,
2019-704869,2019-08-27,000001,Vente,111600,37,,RUE JEAN BORDIER,0140,45130,45024,Baule,45,,,450240000G0154,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,727,,
2019-704869,2019-08-27,000001,Vente,111600,,,FOISNARD GALERNE,B051,45130,45024,Baule,45,,,45024000ZE0148,,,,,,,,,,,,,0,,,,,T,terres,,,46,,
2019-704871,2019-09-11,000001,Vente,320000,,,RUE ABBE PASTY,0020,45130,45024,Baule,45,,,450240000I0197,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,564,,
2019-704871,2019-09-11,000001,Vente,320000,54,,RUE ABBE PASTY,0020,45130,45024,Baule,45,,,450240000I0198,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,897,,
2019-704919,2019-09-13,000001,Vente,286000,,,LE CHATEAU DE L AVOCAT,B030,45130,45024,Baule,45,,,450240000H0551,,,,,,,,,,,,,0,,,,,T,terres,,,438,,
2019-704919,2019-09-13,000001,Vente,286000,1,,RUE DES GRANDS CHAMPS,0080,45130,45024,Baule,45,,,450240000I0507,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,480,,
2019-704919,2019-09-13,000001,Vente,286000,,,LE BOURG,B018,45130,45024,Baule,45,,,450240000I1207,,,,,,,,,,,,,0,,,,,S,sols,,,67,,
2019-704942,2019-09-11,000001,Vente,250000,126,,RUE ABBE PASTY,0020,45130,45024,Baule,45,,,450240000I0001,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,635,,
2019-704942,2019-09-11,000001,Vente,250000,126,,RUE ABBE PASTY,0020,45130,45024,Baule,45,,,450240000I0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,635,,
2019-704942,2019-09-11,000001,Vente,250000,,,FOISNARD SOLAIRE,B052,45130,45024,Baule,45,,,450240000I1392,,,,,,,,,,,,,0,,,,,S,sols,,,138,,
2019-704964,2019-06-27,000001,Vente,110000,,,RUE ABBE PASTY,0020,45130,45024,Baule,45,,,450240000I1395,,,,,,,,,,,,,0,,,,,S,sols,,,356,,
2019-704964,2019-06-27,000001,Vente,110000,,,RUE ABBE PASTY,0020,45130,45024,Baule,45,,,450240000I1397,,,,,,,,,,,,,0,,,,,S,sols,,,61,,
2019-704964,2019-06-27,000001,Vente,110000,52,,RUE ABBE PASTY,0020,45130,45024,Baule,45,,,450240000I1398,,,,,,,,,,,,,0,1,Maison,104,5,,,,,,,
2019-704974,2019-09-12,000001,Vente,45000,,,VILLENEUVE D ABAS,B128,45130,45024,Baule,45,,,45024000ZI0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,,
2019-704975,2019-09-13,000001,Vente,46000,,,VILLENEUVE D ABAS,B128,45130,45024,Baule,45,,,45024000ZI0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,,
2019-704994,2019-09-25,000001,Vente,128000,5,,RUE DE LA CARRIERE,0050,45130,45024,Baule,45,,,45024000ZH0219,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,555,,
2019-705116,2019-09-25,000001,Vente,125000,10,,RUE DE LA HULLIN,0126,45130,45024,Baule,45,,,45024000ZH0502,,,6,,,,,,,,,,1,1,Maison,102,4,,,,,,,
2019-705231,2019-10-25,000001,Vente,47500,42,B,RUE JEAN BORDIER,0140,45130,45024,Baule,45,,,450240000D0793,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-705231,2019-10-25,000001,Vente,47500,42,,RUE JEAN BORDIER,0140,45130,45024,Baule,45,,,450240000D0794,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,163,,
2019-705231,2019-10-25,000001,Vente,47500,,,RUE JEAN BORDIER,0140,45130,45024,Baule,45,,,450240000D0797,,,,,,,,,,,,,0,,,,,S,sols,,,40,,
2019-705231,2019-10-25,000001,Vente,47500,,,RUE JEAN BORDIER,0140,45130,45024,Baule,45,,,450240000D0797,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,216,,
2019-705231,2019-10-25,000001,Vente,47500,,,RUE JEAN BORDIER,0140,45130,45024,Baule,45,,,450240000D0799,,,,,,,,,,,,,0,,,,,S,sols,,,70,,
2019-705299,2019-10-18,000001,Vente,46000,,,VILLENEUVE D ABAS,B128,45130,45024,Baule,45,,,45024000ZI0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,,
2019-705343,2019-11-06,000001,Vente,400,,,LES LARRIS DE LA GARENNE,B074,45130,45024,Baule,45,,,450240000H0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,885,1.671788,47.804159
2019-705343,2019-11-06,000001,Vente,400,,,LES LARRIS DE LA GARENNE,B074,45130,45024,Baule,45,,,450240000H0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,535,1.671803,47.80428
2019-705343,2019-11-06,000001,Vente,400,,,LES LARRIS DE LA GARENNE,B074,45130,45024,Baule,45,,,450240000H0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,189,1.672143,47.804096
2019-705579,2019-11-21,000001,Vente,88500,1,D,RUE ANDRE RAIMBAULT,0025,45130,45024,Baule,45,,,450240000H0469,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,24,,
2019-705579,2019-11-21,000001,Vente,88500,,,FOISNARD D ABAS,B049,45130,45024,Baule,45,,,450240000H0470,,,,,,,,,,,,,0,,,,,S,sols,,,291,,
2019-705579,2019-11-21,000001,Vente,88500,,,RUE ABBE PASTY,0020,45130,45024,Baule,45,,,450240000H0781,,,,,,,,,,,,,0,,,,,S,sols,,,363,,
2019-705625,2019-12-11,000001,Vente,57500,,,LES MARTINIERES,B084,45130,45024,Baule,45,,,45024000ZI0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,755,,
2019-705651,2019-12-04,000001,Vente,6517.5,,,LES BOUCHETAUX,B016,45130,45024,Baule,45,,,450240000K0735,,,,,,,,,,,,,0,,,,,T,terres,,,5045,1.679616,47.805366
2019-705651,2019-12-04,000001,Vente,6517.5,,,LES HAUTES PALVOLLES,B068,45130,45024,Baule,45,,,45024000ZC0105,,,,,,,,,,,,,0,,,,,T,terres,,,4740,,
2019-705651,2019-12-04,000001,Vente,6517.5,,,LES HAUTES PALVOLLES,B068,45130,45024,Baule,45,,,45024000ZC0105,,,,,,,,,,,,,0,,,,,T,terres,,,4740,,
2019-705651,2019-12-04,000001,Vente,6517.5,,,LES PAPECETS,B097,45130,45024,Baule,45,,,45024000ZD0092,,,,,,,,,,,,,0,,,,,T,terres,,,7200,,
2019-705902,2019-12-20,000001,Vente,300000,,,RUE JEAN BORDIER,0140,45130,45024,Baule,45,,,450240000F0322,,,,,,,,,,,,,0,,,,,S,sols,,,437,,
2019-705902,2019-12-20,000001,Vente,300000,,,LA RENARDIERE,B113,45130,45024,Baule,45,,,450240000F0604,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,483,,
2019-705902,2019-12-20,000001,Vente,300000,,,LA RENARDIERE,B113,45130,45024,Baule,45,,,450240000F0605,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,28,,
2019-705902,2019-12-20,000001,Vente,300000,91,B,RUE JEAN BORDIER,0140,45130,45024,Baule,45,,,450240000F0606,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,,
2019-705902,2019-12-20,000001,Vente,300000,,,RUE JEAN BORDIER,0140,45130,45024,Baule,45,,,450240000F0608,,,,,,,,,,,,,0,,,,,S,sols,,,141,,
2019-705902,2019-12-20,000001,Vente,300000,91,B,RUE JEAN BORDIER,0140,45130,45024,Baule,45,,,450240000F0610,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,240,,
2019-705902,2019-12-20,000001,Vente,300000,,,LA PLACE,B103,45130,45024,Baule,45,,,45024000ZE0296,,,,,,,,,,,,,0,,,,,T,terres,,,176,,
2019-705937,2019-04-25,000001,Vente,52000,,,VILLENEUVE D ABAS,B128,45130,45024,Baule,45,,,45024000ZI0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,,
2019-705969,2019-12-28,000001,Vente,145000,29,,RUE ANDRE RAIMBAULT,0025,45130,45024,Baule,45,,,450240000H0594,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,937,,
2019-705969,2019-12-28,000001,Vente,145000,,,VAUCARRE,B127,45130,45024,Baule,45,,,450240000H0595,,,,,,,,,,,,,0,,,,,S,sols,,,117,,
2019-705985,2019-12-21,000002,Vente,41760,,,RUE ANDRE RAIMBAULT,0025,45130,45024,Baule,45,,,450240000H0827,,,,,,,,,,,,,0,,,,,S,sols,,,522,,
