id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-443362,2021-08-31,000001,Vente,100000,,,MAS CAVALLON,B052,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000A0763,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1804,4.201567,44.073142
2021-446687,2021-10-21,000001,Vente,89000,,,MAS CAVALLON,B052,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000A0760,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1145,4.202507,44.073373
2021-449219,2021-12-10,000001,Vente,376400,,,MAS MARTIN ET CASE NEUVE,B056,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000C0241,,,,,,,,,,,,,0,,,,,T,terres,,,1110,4.189316,44.070108
2021-449219,2021-12-10,000001,Vente,376400,,,MAS MARTIN ET CASE NEUVE,B056,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000C0242,,,,,,,,,,,,,0,,,,,L,landes,,,360,4.189018,44.070199
2021-449219,2021-12-10,000001,Vente,376400,,,MAS MARTIN ET CASE NEUVE,B056,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000C0243,,,,,,,,,,,,,0,,,,,T,terres,,,2070,4.188694,44.070315
2021-449219,2021-12-10,000001,Vente,376400,,,MAS MARTIN ET CASE NEUVE,B056,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000C0244,,,,,,,,,,,,,0,,,,,L,landes,,,2540,4.187857,44.070669
2021-449219,2021-12-10,000001,Vente,376400,,,MAS MARTIN ET CASE NEUVE,B056,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000C0246,,,,,,,,,,,,,0,,,,,T,terres,,,3020,4.188934,44.070773
2021-449219,2021-12-10,000001,Vente,376400,,,MAS MARTIN ET CASE NEUVE,B056,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000C0247,,,,,,,,,,,,,0,,,,,L,landes,,,2100,4.189425,44.070596
2021-449219,2021-12-10,000001,Vente,376400,900,,CHE DU MAS DE PIT,0040,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000C0553,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.188624,44.071226
2021-449219,2021-12-10,000001,Vente,376400,900,,CHE DU MAS DE PIT,0040,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000C0553,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.188624,44.071226
2021-449219,2021-12-10,000001,Vente,376400,900,,CHE DU MAS DE PIT,0040,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000C0553,,,,,,,,,,,,,0,1,Maison,160,5,L,landes,,,4460,4.188624,44.071226
2021-449219,2021-12-10,000001,Vente,376400,900,,CHE DU MAS DE PIT,0040,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000C0553,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,4460,4.188624,44.071226
2021-449219,2021-12-10,000001,Vente,376400,900,,CHE DU MAS DE PIT,0040,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000C0553,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,4460,4.188624,44.071226
2021-449219,2021-12-10,000001,Vente,376400,900,,CHE DU MAS DE PIT,0040,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000C0553,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1000,4.188624,44.071226
2021-456013,2021-01-21,000001,Vente,133500,5,,RUE DU MONT BOUQUET,0045,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000A0365,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,422,4.202982,44.071049
2021-456434,2021-03-09,000001,Vente,30000,,,LE BOIS,B004,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000A0006,,,,,,,,,,,,,0,,,,,L,landes,,,4370,4.203193,44.080518
2021-456434,2021-03-09,000001,Vente,30000,,,GALIBAUDE,B039,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000A0008,,,,,,,,,,,,,0,,,,,L,landes,,,2320,4.20516,44.079779
2021-456434,2021-03-09,000001,Vente,30000,,,CAUVEL,B018,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000A0179,,,,,,,,,,,,,0,,,,,L,landes,,,8460,4.205434,44.079344
2021-456434,2021-03-09,000001,Vente,30000,,,LES AVALS,B001,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000A0283,,,,,,,,,,,,,0,,,,,L,landes,,,760,4.204301,44.077652
2021-456434,2021-03-09,000001,Vente,30000,,,LES AVALS,B001,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000A0302,,,,,,,,,,,,,0,,,,,L,landes,,,6702,4.203443,44.078159
2021-456434,2021-03-09,000001,Vente,30000,,,LES AVALS,B001,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000A0303,,,,,,,,,,,,,0,,,,,L,landes,,,2840,4.203787,44.077593
2021-456434,2021-03-09,000001,Vente,30000,,,LES AVALS,B001,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000A0308,,,,,,,,,,,,,0,,,,,L,landes,,,850,4.202652,44.076543
2021-456434,2021-03-09,000001,Vente,30000,,,LES AVALS,B001,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000A0599,,,,,,,,,,,,,0,,,,,L,landes,,,4655,4.202887,44.078867
2021-456434,2021-03-09,000001,Vente,30000,,,LES AVALS,B001,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000A0601,,,,,,,,,,,,,0,,,,,T,terres,,,1245,4.203421,44.07898
2021-456434,2021-03-09,000001,Vente,30000,,,LES AVALS,B001,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000A0603,,,,,,,,,,,,,0,,,,,T,terres,,,2725,4.204123,44.078638
2021-456434,2021-03-09,000001,Vente,30000,,,LES AVALS,B001,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000A0606,,,,,,,,,,,,,0,,,,,T,terres,,,345,4.204664,44.078555
2021-456434,2021-03-09,000001,Vente,30000,,,LA BOZE,B006,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000B0118,,,,,,,,,,,,,0,,,,,L,landes,,,1920,4.217003,44.066097
2021-456434,2021-03-09,000001,Vente,30000,,,GAZOUYER,B040,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000B0183,,,,,,,,,,,,,0,,,,,T,terres,,,880,4.209216,44.069217
2021-456434,2021-03-09,000001,Vente,30000,,,GAZOUYER,B040,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000B0186,,,,,,,,,,,,,0,,,,,T,terres,,,1700,4.209127,44.069536
2021-456604,2021-03-23,000001,Vente,16000,,,LA COSTE,B034,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000A0446,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1480,4.196766,44.081174
2021-457224,2021-05-21,000001,Vente,491750,119,,CHE DE SAINT JUST,0080,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000B0795,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,621,4.207053,44.070982
2021-457531,2021-06-09,000001,Vente,292000,,,MAS CAVAYON,B053,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000C0530,,,,,,,,,,,,,0,,,,,L,landes,,,311,4.198821,44.074399
2021-457531,2021-06-09,000001,Vente,292000,,,MAS CAVAYON,B053,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000C0531,,,,,,,,,,,,,0,,,,,L,landes,,,528,4.198647,44.074594
2021-457531,2021-06-09,000001,Vente,292000,,,MAS CAVAYON,B053,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000C0533,,,,,,,,,,,,,0,,,,,S,sols,,,1588,4.19897,44.074163
2021-457531,2021-06-09,000001,Vente,292000,,,MAS CAVAYON,B053,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000C0535,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,61,4.198979,44.073939
2021-457912,2021-07-09,000001,Vente,370000,3,,CHE DU MOULINAS,0050,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000B0222,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,992,4.206833,44.070981
2021-457912,2021-07-09,000001,Vente,370000,3,,CHE DU MOULINAS,0050,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000B0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,992,4.206833,44.070981
2021-457912,2021-07-09,000001,Vente,370000,3,,CHE DU MOULINAS,0050,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000B0222,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,992,4.206833,44.070981
2021-457912,2021-07-09,000001,Vente,370000,3,,CHE DU MOULINAS,0050,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000B0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,992,4.206833,44.070981
2021-457912,2021-07-09,000001,Vente,370000,,,CHEM DE ST JUST ET LE MOUL,B022,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000B0747,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.206996,44.071047
2021-458180,2021-07-28,000001,Vente,220000,,,LA REQUEYROLLE,B064,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000C0194,,,,,,,,,,,,,0,,,,,L,landes,,,330,4.199526,44.069104
2021-458180,2021-07-28,000001,Vente,220000,269,,CHE DE LA CALADE,0012,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000C0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1181,4.199364,44.0693
2021-458180,2021-07-28,000001,Vente,220000,269,,CHE DE LA CALADE,0012,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000C0409,,,,,,,,,,,,,0,1,Maison,165,3,S,sols,,,1181,4.199364,44.0693
2021-458180,2021-07-28,000001,Vente,220000,,,LA REQUEYROLLE,B064,30360,30261,Saint-Hippolyte-de-Caton,30,,,302610000C0466,,,,,,,,,,,,,0,,,,,T,terres,,,563,4.199208,44.069065
