siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600500,00019,21860050000019,O,1983-03-01,11,2020,,2022-08-29T09:09:18,true,4,,40,,RTE,DE POITIERS,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.002957,46.661375,0.86,housenumber,40 Route de Poitiers 86190 Chalandray,86050_0260_00040,G,40 ROUTE DE POITIERS,
218600500,00027,21860050000027,O,1983-03-16,NN,,,2008-01-04T18:44:23,false,3,,,,,,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218600500,00035,21860050000035,O,1983-12-21,02,2020,,2022-08-29T09:09:18,false,4,,1,,PL,DU MERIDIEN,86190,CHALANDRAY,,,86050,,,,,,1,,PL,MERIDIEN,86190,CHALANDRAY,,,86050,,,,,2022-05-13,A,ECOLE PRIMAIRE LE MERIDIEN,,,,85.20Z,NAFRev2,N,-0.001019,46.661074,0.83,housenumber,1 Place du Meridien 86190 Chalandray,86050_ihj7lv_00001,G,1 PLACE DU MERIDIEN,
218600500,00043,21860050000043,O,1995-01-01,NN,,,2018-08-24T16:16:16,false,4,MAIRIE,40,,RTE,DE POITIERS,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2016-12-31,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.002957,46.661375,0.86,housenumber,40 Route de Poitiers 86190 Chalandray,86050_0260_00040,G,40 ROUTE DE POITIERS,
218600500,00050,21860050000050,O,1995-01-01,NN,,,2020-02-11T10:40:48,false,4,MAIRIE,40,,RTE,DE POITIERS,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.002957,46.661375,0.86,housenumber,40 Route de Poitiers 86190 Chalandray,86050_0260_00040,G,40 ROUTE DE POITIERS,
218600500,00068,21860050000068,O,2003-01-01,NN,,,2012-02-08T10:31:28,false,4,,40,,RTE,DE POITIERS,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT DU GRAND PRE,,,,42.99Z,NAFRev2,N,-0.002957,46.661375,0.86,housenumber,40 Route de Poitiers 86190 Chalandray,86050_0260_00040,G,40 ROUTE DE POITIERS,
218600500,00076,21860050000076,O,2008-02-13,,,,2023-06-27T16:05:46,false,1,MAIRIE,40,,RTE,DE POITIERS,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2008-02-13,A,LOTISSEMENT DU GOREMBEAU,,,,42.99Z,NAFRev2,N,-0.002957,46.661375,0.86,housenumber,40 Route de Poitiers 86190 Chalandray,86050_0260_00040,G,40 ROUTE DE POITIERS,
258601657,00012,25860165700012,O,2001-06-25,NN,,,2014-06-13T23:44:29,false,5,MAIRIE,,,,,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2013-06-19,F,,,,,84.12Z,NAFRev2,O,-0.003361,46.660992,0.91,street,Place de la Mairie 86190 Chalandray,86050_0195,D,PLACE DE LA MAIRIE,
268601713,00012,26860171300012,O,1995-12-25,NN,,,2019-03-07T14:19:09,true,3,,,,,,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298602301,00012,29860230100012,O,1996-02-20,NN,,,2013-05-30T14:43:20,true,4,,,,,MAIRIE,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,42.99Z,NAFRev2,N,-0.003361,46.660992,0.91,street,Place de la Mairie 86190 Chalandray,86050_0195,G,PLACE DE LA MAIRIE,
300315496,00012,30031549600012,O,,NN,,,,true,1,,,,,MAIRIE,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,-0.003361,46.660992,0.91,street,Place de la Mairie 86190 Chalandray,86050_0195,G,PLACE DE LA MAIRIE,
301456620,00030,30145662000030,O,2012-03-01,,,4332AB,2019-03-07T03:54:50,true,2,,5,,RUE,DE LA PANNETERIE,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2019-03-05,F,,,,,43.32A,NAFRev2,N,-0.001425,46.662269,0.95,housenumber,5 Rue de la Panneterie 86190 Chalandray,86050_0230_00005,G,5 RUE DE LA PANNETERIE,
303056824,00012,30305682400012,O,1900-01-01,01,2020,,2022-08-29T09:11:41,true,4,,,,LD,LE GROS CHENE,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.41Z,NAFRev2,N,-0.024633,46.663884,0.92,street,Lieu Dit le Gros Chene 86190 Chalandray,86050_B095,G,LIEU DIT LE GROS CHENE,
303056832,00015,30305683200015,O,,,,,,true,1,,,,,,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
303643787,00011,30364378700011,O,1975-01-01,NN,,,,true,1,,18,,CHE,,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,-0.005341,46.662384,0.78,housenumber,18 Chemin de la Croix Verte 86190 Chalandray,86050_0080_00018,G,18 CHEMIN DE LA CROIX VERTE,
306599440,00014,30659944000014,O,1985-03-12,NN,,,2017-10-20T08:46:22,true,3,,,,,LE BOURG,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.032916,46.655189,0.42,street,Route des Bournais 86190 Chalandray,86050_0020,G,ROUTE DES BOURNAIS,
306599820,00017,30659982000017,O,,NN,,,,true,1,,,,,,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,1987-01-26,F,,,,,55.70,NAP,N,,,0,,,,,,
308966746,00023,30896674600023,O,,,,,,true,1,,,,,LE BREUIL,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,1997-07-10,F,,,,,92.3A,NAF1993,N,0.017463,46.664379,0.66,street,Route du Breuil 86190 Chalandray,86050_0025,G,ROUTE DU BREUIL,
309962090,00010,30996209000010,O,1977-01-01,NN,,,2008-11-07T00:24:52,true,4,,,,,,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
310799242,00014,31079924200014,O,1977-01-01,,,,2008-11-07T00:25:47,true,3,,5,,RTE,,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,-0.007412,46.66161,0.6,housenumber,5 Route de Poitiers 86190 Chalandray,86050_0260_00005,G,5 ROUTE DE POITIERS,
310799242,00022,31079924200022,O,1987-01-01,NN,,,,false,4,,5,,RTE,DE POITIERS,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.6F,NAFRev1,N,-0.007412,46.66161,0.85,housenumber,5 Route de Poitiers 86190 Chalandray,86050_0260_00005,G,5 ROUTE DE POITIERS,
310998414,00257,31099841400257,O,1985-09-25,NN,,,2020-06-26T10:39:57,false,3,,40,,RTE,DE POITIERS,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE SEMEUR,,,,58.14Z,NAFRev2,N,-0.002957,46.661375,0.86,housenumber,40 Route de Poitiers 86190 Chalandray,86050_0260_00040,G,40 ROUTE DE POITIERS,
312417322,00020,31241732200020,O,2003-12-01,NN,,,2012-06-07T07:37:09,false,3,,18,,RUE,DE L'EGLISE,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.1A,NAFRev1,N,-0.002183,46.66031,0.81,housenumber,18 Route de l'Eglise 86190 Chalandray,86050_0110_00018,G,18 ROUTE DE L EGLISE,
312611486,00746,31261148600746,O,2022-09-01,,,,2022-09-28T10:01:44,false,1,,40,,RTE,DE POITIERS,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2022-09-01,F,CONVIVIO-PRO - MAIRIE DE CHALANDRAY,,,MAIRIE DE CHALANDRAY,56.29B,NAFRev2,N,-0.002957,46.661375,0.86,housenumber,40 Route de Poitiers 86190 Chalandray,86050_0260_00040,G,40 ROUTE DE POITIERS,
312611486,00795,31261148600795,O,2022-09-01,,,,2022-09-28T10:01:44,false,1,,52,,RTE,DE POITIERS,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2022-09-01,A,CONVIVIO-PRO - MAIRIE DE CHALANDRAY,,,MAIRIE DE CHALANDRAY,56.29B,NAFRev2,N,-0.000714,46.661339,0.86,housenumber,52 Route de Poitiers 86190 Chalandray,86050_0260_00052,G,52 ROUTE DE POITIERS,
312680093,00019,31268009300019,O,1978-01-01,NN,,,2006-11-25T09:30:53,true,4,,,,,ECOLE PRIVEE,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,80.1Z,NAF1993,N,-1.8600209,47.9222234,0.92,poi.school,École Privée Guignen,https://osm.org/way/532141017,G,,
314619958,00023,31461995800023,O,1996-01-02,NN,,,,false,4,,33,,RTE,DE POITIERS,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3E,NAF1993,N,-0.003648,46.661497,0.86,housenumber,33 Route de Poitiers 86190 Chalandray,86050_0260_00033,G,33 ROUTE DE POITIERS,
315423293,00010,31542329300010,O,,,,,,true,1,,,,PL,DE L EGLISE,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,-0.002009,46.659382,0.82,street,Place de l’Eglise 86190 Chalandray,86050_0002,G,PLACE DE L EGLISE,
317734747,00015,31773474700015,O,,NN,,,,true,1,,,,,,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
319180980,00017,31918098000017,O,,NN,,,,true,1,,,,LD,LA GUENETERIE,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.00,NAP,N,-0.001566,46.662441,0.61,street,Rue de la Panneterie 86190 Chalandray,86050_0230,G,RUE DE LA PANNETERIE,
322063082,00018,32206308200018,O,1981-05-01,NN,,,,true,1,,,,LD,LE PILON,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2001-03-07,F,,,,,01.4A,NAF1993,N,0.026359,46.650717,0.41,street,le Peu 86190 Chalandray,86050_xn9ncx,G,LE PEU,
322246893,00018,32224689300018,O,,NN,,,,true,1,,,,,LA COUR,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,1990-10-07,F,,,,,78.02,NAP,N,-0.012198,46.652773,0.92,street,Lieu Dit la Cour 86190 Chalandray,86050_t4x6f7,G,LIEU DIT LA COUR,
323527135,00020,32352713500020,O,1987-12-31,NN,,,,true,3,,,,RTE,DE POITIERS,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.002762,46.66144,0.84,street,Route de Poitiers 86190 Chalandray,86050_0260,G,ROUTE DE POITIERS,
323875526,00010,32387552600010,O,,NN,,,,true,1,,,,LD,CRAMARD,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,77.04,NAP,N,0.021411,46.653354,0.92,street,Lieu Dit Cramard 86190 Chalandray,86050_nfiwjz,G,LIEU DIT CRAMARD,
325029668,00044,32502966800044,O,1993-06-25,NN,,,2008-01-04T19:02:46,true,3,,,,,,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325029668,00051,32502966800051,O,1999-02-01,NN,,,2016-01-12T00:11:31,false,3,,2,,CHE,DU CHAMP DU FOUR,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.00695,46.662111,0.85,housenumber,2 Chemin du Champ du Four 86190 Chalandray,86050_0030_00002,G,2 CHEMIN DU CHAMP DU FOUR,
325297331,00010,32529733100010,O,,NN,,,,true,1,,,,,,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,,,0,,,,,,
325979359,00016,32597935900016,O,,,,,,true,1,,,,,,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
326170487,00010,32617048700010,O,,,,,,true,1,,,,,,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,1990-05-25,F,,,,,38.40,NAP,N,,,0,,,,,,
326175650,00018,32617565000018,O,1961-01-01,,,,,true,1,,,,,,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326273844,00018,32627384400018,O,1962-01-01,NN,,,,true,1,,,,,,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,1998-02-08,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
326474541,00017,32647454100017,O,,,,,,true,1,,,,,,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
326499100,00047,32649910000047,O,2006-01-18,,,,2011-11-03T00:28:59,false,3,AUBERGE DU CENTRE,18,,RUE,DE L'EGLISE,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2009-01-27,F,AUBERGE DU CENTRE,,,,55.10Z,NAFRev2,N,-0.002183,46.66031,0.81,housenumber,18 Route de l'Eglise 86190 Chalandray,86050_0110_00018,G,18 ROUTE DE L EGLISE,
326575024,00012,32657502400012,O,1965-01-01,NN,,,,true,1,,47,,RTE,DE POITIERS,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,70.2C,NAF1993,O,-0.002294,46.661466,0.86,housenumber,47 Route de Poitiers 86190 Chalandray,86050_0260_00047,G,47 ROUTE DE POITIERS,
326670981,00017,32667098100017,O,1965-01-01,NN,,,,true,1,,,,,,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
326671203,00015,32667120300015,O,,,,,,true,1,,,,,,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
326680139,00010,32668013900010,O,1966-01-01,NN,,,2020-08-25T10:32:04,true,7,6-8,6,,CHE,DE LA CROIX,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2018-09-24,F,POITOU CHAPES,,,,43.99C,NAFRev2,N,-0.003826,46.659604,0.84,housenumber,6 Chemin de la Croix 86190 Chalandray,86050_0075_00006,G,6 CHEMIN DE LA CROIX,
326875416,00017,32687541600017,O,1983-02-08,,,,2008-11-07T00:44:18,true,3,,,,LD,LE POTEAU,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,50.1Z,NAF1993,N,0.000774,46.660874,0.65,street,Chemin du Poteau 86190 Chalandray,86050_0275,G,CHEMIN DU POTEAU,
326980075,00013,32698007500013,O,,NN,,,,true,1,,,,,,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
328516554,00016,32851655400016,O,,,,,,true,1,,,,LD,L'AUGISIERE,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,71.3A,NAF1993,N,-0.028499,46.650866,0.55,street,Lieu Dit l’Ausigiere 86190 Chalandray,86050_27hgcm,G,LIEU DIT L AUSIGIERE,
328586730,00025,32858673000025,O,,NN,,,,true,1,,,,,LES COURTINIERES,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,55.5D,NAF1993,N,0.021226,46.674814,0.93,street,Lieu Dit les Courtinieres 86190 Chalandray,86050_tzhw9m,G,LIEU DIT LES COURTINIERES,
328888250,00011,32888825000011,O,1984-01-01,NN,,,,true,1,,,,LD,L AUSIGIERE,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,-0.028499,46.650866,0.92,street,Lieu Dit l’Ausigiere 86190 Chalandray,86050_27hgcm,G,LIEU DIT L AUSIGIERE,
330201005,00015,33020100500015,O,1984-07-01,NN,,,,true,1,,,,LD,LE PLAN DU TERRIER,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,01.1A,NAF1993,N,-0.048143,46.641008,0.94,street,le Plan du Terrier 86190 Chalandray,86050_8cd50s,G,LE PLAN DU TERRIER,
330890658,00017,33089065800017,O,1984-09-15,NN,,,2016-04-21T19:37:08,true,7,BELLEVUE,,,LD,BELLEVUE,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,0.034621,46.654542,0.52,street,Route des Belletières 86190 Chalandray,86050_0010,G,ROUTE DES BELLETIERES,
330915620,00018,33091562000018,O,1984-10-01,NN,,,,true,1,,,,LD,LA ROBINIERE,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,-0.041221,46.647744,0.92,street,Lieu Dit la Robiniere 86190 Chalandray,86050_lm0zba,G,LIEU DIT LA ROBINIERE,
333961621,00013,33396162100013,O,1985-10-01,NN,,,,true,4,,,,LD,LE POTEAU,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,0.000774,46.660874,0.65,street,Chemin du Poteau 86190 Chalandray,86050_0275,G,CHEMIN DU POTEAU,
334007473,00013,33400747300013,O,1985-10-01,NN,,,2017-01-26T03:55:05,true,4,,,,LD,LA ROUSSIERE,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2016-07-22,F,,,,,01.11Z,NAFRev2,N,-0.041221,46.647744,0.58,street,Lieu Dit la Robiniere 86190 Chalandray,86050_lm0zba,G,LIEU DIT LA ROBINIERE,
335048476,00014,33504847600014,O,,NN,,,,true,1,,,,LD,LA VAUPERAUZE,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.57,NAP,N,-0.031415,46.654048,0.73,street,Lieu Dit la Vauperouze 86190 Chalandray,86050_3t2mh9,G,LIEU DIT LA VAUPEROUZE,
338749252,00015,33874925200015,O,1986-09-01,NN,,,2007-01-18T09:22:35,true,3,,,,LD,LA THIBAUDIERE,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,0.029142,46.65027,0.93,street,Lieu Dit la Thibaudiere 86190 Chalandray,86050_k7t90d,G,LIEU DIT LA THIBAUDIERE,
339170094,00041,33917009400041,O,2022-05-13,,,,2023-05-12T11:56:06,false,1,,,,,LE LOGIS DE LA BRETONNIERE,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2022-05-13,A,,,,,35.11Z,NAFRev2,N,-0.001219,46.674071,0.56,street,Lieu Dit la Bretonniere 86190 Chalandray,86050_qoumea,G,LIEU DIT LA BRETONNIERE,
339599862,00010,33959986200010,O,1986-01-01,NN,,,,true,1,,,,,L HERAUDIERE,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.047042,46.644123,0.93,street,Lieu Dit l’Heraudiere 86190 Chalandray,86050_7s1h28,G,LIEU DIT L HERAUDIERE,
340291533,00016,34029153300016,O,1987-01-01,NN,,,2007-01-18T09:23:24,true,4,,,,LD,LA GUENETERIE,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,-0.001566,46.662441,0.61,street,Rue de la Panneterie 86190 Chalandray,86050_0230,G,RUE DE LA PANNETERIE,
340291624,00013,34029162400013,O,1987-01-01,NN,,,2018-06-01T16:19:00,true,4,,,,,LA GUENETERIE,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,-0.001566,46.662441,0.61,street,Rue de la Panneterie 86190 Chalandray,86050_0230,G,RUE DE LA PANNETERIE,
340291830,00016,34029183000016,O,1987-01-01,NN,,,2008-01-04T21:40:26,true,3,,,,,L HERAUDIERE,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.047042,46.644123,0.93,street,Lieu Dit l’Heraudiere 86190 Chalandray,86050_7s1h28,G,LIEU DIT L HERAUDIERE,
341804417,00010,34180441700010,O,,NN,,,,true,1,,,,,LA CROIX VERTE,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,-0.003583,46.662191,0.92,street,Chemin de la Croix Verte 86190 Chalandray,86050_0080,G,CHEMIN DE LA CROIX VERTE,
341804508,00016,34180450800016,O,,NN,,,,true,1,,,,,LE PEU,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.07,NAP,N,0.026359,46.650717,0.94,street,le Peu 86190 Chalandray,86050_xn9ncx,G,LE PEU,
341804623,00013,34180462300013,O,1987-01-01,NN,,,2008-06-27T12:17:46,true,2,,,,,LE PEU,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,,,,0.026359,46.650717,0.94,street,le Peu 86190 Chalandray,86050_xn9ncx,G,LE PEU,
342674520,00016,34267452000016,O,1987-10-01,NN,,,2006-10-27T03:16:30,true,3,,,,LD,LE PEUX,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,0.027772,46.650687,0.8,street,Le Fief du Peux 86190 Chalandray,86050_B079,G,LE FIEF DU PEUX,
343222089,00017,34322208900017,O,1987-11-05,NN,,,2022-03-25T15:53:14,false,4,,,,,,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2022-02-04,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
343222089,00025,34322208900025,O,2022-02-04,,,,2022-03-25T15:53:14,true,1,,4,,PLAN,DU TERRIER,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2022-02-04,A,,,,,77.31Z,NAFRev2,N,-0.048233,46.641006,0.89,housenumber,4 le Plan du Terrier 86190 Chalandray,86050_8cd50s_00004,G,4 LE PLAN DU TERRIER,
343772521,00013,34377252100013,O,1988-02-01,NN,,3212ZZ,2021-03-13T08:36:47,true,6,4 LIEUDIT,,,LD,L HERAUDIERE,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,32.12Z,NAFRev2,N,-0.047042,46.644123,0.93,street,Lieu Dit l’Heraudiere 86190 Chalandray,86050_7s1h28,G,LIEU DIT L HERAUDIERE,
344067475,00014,34406747500014,O,1988-01-01,NN,,,2018-10-18T08:53:19,true,3,,,,,LA VAUCEAU,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.018349,46.651408,0.52,street,Lieu Dit la Vauvert 86190 Chalandray,86050_wd6of9,G,LIEU DIT LA VAUVERT,
344158993,00016,34415899300016,O,1988-03-11,11,2020,,2022-08-29T09:28:52,true,5,,,,,ROUILLY,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,01.47Z,NAFRev2,O,0.023238,46.65845,0.92,street,Lieu Dit Rouilly 86190 Chalandray,86050_bd5zjn,G,LIEU DIT ROUILLY,
344550389,00011,34455038900011,O,1988-05-17,NN,,,2008-11-08T00:19:36,false,3,,,,PL,DE L EGLISE,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.7A,NAFRev1,N,-0.002009,46.659382,0.82,street,Place de l’Eglise 86190 Chalandray,86050_0002,G,PLACE DE L EGLISE,
344550389,00029,34455038900029,O,2005-01-01,,,,2014-07-08T00:49:33,true,3,,4,,RUE,DE LA CHARMILLE,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,95.23Z,NAFRev2,N,-0.004216,46.660967,0.95,housenumber,4 Rue de la Charmille 86190 Chalandray,86050_0045_00004,G,4 RUE DE LA CHARMILLE,
344881990,00016,34488199000016,O,,NN,,,,true,1,,,,,,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
347477655,00018,34747765500018,O,1900-01-01,,,,2021-04-06T08:43:48,false,4,,,,,LE BOURG,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,1995-08-26,F,,,,,55.3A,NAF1993,N,0.032916,46.655189,0.42,street,Route des Bournais 86190 Chalandray,86050_0020,G,ROUTE DES BOURNAIS,
347548125,00017,34754812500017,O,1988-06-01,NN,,,2008-01-04T22:41:47,true,3,,,,,LE PILON,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,0.026359,46.650717,0.41,street,le Peu 86190 Chalandray,86050_xn9ncx,G,LE PEU,
347740300,00012,34774030000012,O,,NN,,,,true,1,,,,RTE,DE POITIERS,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,51.2E,NAF1993,O,-0.002762,46.66144,0.84,street,Route de Poitiers 86190 Chalandray,86050_0260,G,ROUTE DE POITIERS,
348844143,00035,34884414300035,O,2020-02-03,,,,2021-02-23T11:01:47,true,1,,1,,LD,LA BONNAUDERIE,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2020-02-03,A,FABS,,,FABS,47.19B,NAFRev2,N,-0.051586,46.642887,0.77,housenumber,1 Lieu Dit la Bonnaudrie 86190 Chalandray,86050_m9w35c_00001,G,1 LIEU DIT LA BONNAUDRIE,
349154542,00030,34915454200030,O,2001-09-01,NN,,,2008-09-23T14:44:30,false,4,,17,,RTE,DE POITIERS,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,86.90E,NAFRev2,N,-0.00541,46.661545,0.86,housenumber,17 Route de Poitiers 86190 Chalandray,86050_0260_00017,G,17 ROUTE DE POITIERS,
349925610,00017,34992561000017,O,1989-01-01,03,2020,,2023-03-08T08:33:49,true,5,,1,,RTE,DE COUTURE,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2023-01-24,A,,,,,49.41A,NAFRev2,N,-0.001622,46.663115,0.82,housenumber,1 Route de la Couture 86190 Chalandray,86050_0060_00001,G,1 ROUTE DE LA COUTURE,
352907364,00058,35290736400058,O,2010-06-03,,,,2014-12-03T08:31:12,true,2,,9,,RTE,DES BELLETIERES,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.02Z,NAFRev2,N,0.034818,46.654473,0.86,housenumber,9 Route des Belletières 86190 Chalandray,86050_0010_00009,G,9 ROUTE DES BELLETIERES,
356000547,04354,35600054704354,O,1991-01-01,NN,,,2008-12-08T10:29:16,false,4,,58,,RTE,DE POITIERS,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2008-11-19,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.00105,46.661349,0.86,housenumber,58 Route de Poitiers 86190 Chalandray,86050_0260_00058,G,58 ROUTE DE POITIERS,
378358139,00012,37835813900012,O,1990-05-25,NN,,,2009-06-27T06:15:07,true,4,,45,,RTE,DE POITIERS,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.8C,NAFRev1,O,-0.002583,46.661475,0.86,housenumber,45 Route de Poitiers 86190 Chalandray,86050_0260_00045,G,45 ROUTE DE POITIERS,
381186378,00026,38118637800026,O,2001-06-01,NN,,,2016-12-09T10:04:37,true,4,LE BOIS DE ST HILAIRE,,,RUE,DE LA GARE,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,55.30Z,NAFRev2,N,-0.002208,46.662825,0.76,street,Route de la Gare 86190 Chalandray,86050_0145,G,ROUTE DE LA GARE,
381597582,00018,38159758200018,O,,NN,,,,true,1,,,,,LE BOURG,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.1R,NAF1993,N,0.032916,46.655189,0.42,street,Route des Bournais 86190 Chalandray,86050_0020,G,ROUTE DES BOURNAIS,
383992609,00016,38399260900016,O,,NN,,,,true,1,,,,,LA VAUCEAU,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,1993-02-17,F,,,,,52.7D,NAF1993,N,-0.018349,46.651408,0.52,street,Lieu Dit la Vauvert 86190 Chalandray,86050_wd6of9,G,LIEU DIT LA VAUVERT,
384003612,00015,38400361200015,O,1991-01-01,NN,,,2008-01-04T22:32:28,true,3,,,,,,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384189601,00014,38418960100014,O,,NN,,,,true,1,,,,,,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384506259,00017,38450625900017,O,1992-02-01,12,2020,1013AZ,2022-12-22T03:53:54,true,4,,,,LD,ROUILLY,86190,CHALANDRAY,,,86050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,0.023238,46.65845,0.92,street,Lieu Dit Rouilly 86190 Chalandray,86050_bd5zjn,G,LIEU DIT ROUILLY,