id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-689988,2020-02-20,000002,Vente,80000,,,LABRUGERE HAUTE,B017,47290,47192,Monviel,47,,,471920000B0234,,,,,,,,,,,,,0,,,,,T,terres,,,1925,,
2020-689988,2020-02-20,000002,Vente,80000,,,LABRUGERE HAUTE,B017,47290,47192,Monviel,47,,,471920000B0238,,,,,,,,,,,,,0,,,,,S,sols,,,2520,,
2020-689988,2020-02-20,000002,Vente,80000,21,,LABRUGERE HAUTE,B017,47290,47192,Monviel,47,,,471920000B0311,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,340,,
2020-689988,2020-02-20,000002,Vente,80000,,,LABRUGERE HAUTE,B017,47290,47192,Monviel,47,,,471920000B0467,,,,,,,,,,,,,0,,,,,T,terres,,,747,,
2020-689988,2020-02-20,000002,Vente,80000,,,LABRUGERE HAUTE,B017,47290,47192,Monviel,47,,,471920000B0469,,,,,,,,,,,,,0,,,,,T,terres,,,134,,
2020-689988,2020-02-20,000002,Vente,80000,,,LABRUGERE HAUTE,B017,47290,47192,Monviel,47,,,471920000B0470,,,,,,,,,,,,,0,,,,,T,terres,,,369,,
2020-690989,2020-09-09,000002,Vente,500,,,ROCHEMON,B038,47290,47192,Monviel,47,,,471920000A0715,,,,,,,,,,,,,0,,,,,T,terres,,,635,0.554316,44.55738
2020-691304,2020-10-16,000002,Vente,1,,,ROCHEMON,B038,47290,47192,Monviel,47,,,471920000A0704,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.552733,44.56038
2020-691304,2020-10-16,000002,Vente,1,,,ROCHEMON,B038,47290,47192,Monviel,47,,,471920000A0705,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.55291,44.560243
2020-691304,2020-10-16,000002,Vente,1,,,ROCHEMON,B038,47290,47192,Monviel,47,,,471920000A0707,,,,,,,,,,,,,0,,,,,S,sols,,,164,0.553179,44.559561
2020-691304,2020-10-16,000002,Vente,1,,,ROCHEMON,B038,47290,47192,Monviel,47,,,471920000A0709,,,,,,,,,,,,,0,,,,,T,terres,,,102,0.553398,44.559121
2020-691304,2020-10-16,000002,Vente,1,,,ROCHEMON,B038,47290,47192,Monviel,47,,,471920000A0711,,,,,,,,,,,,,0,,,,,T,terres,,,667,0.553212,44.55959
