id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-524016,2023-01-16,000001,Vente,2965.2,,,BILLARDON,B005,38150,38556,Ville-sous-Anjou,38,,,38556000AI0079,,,,,,,,,,,,,0,,,,,P,prés,,,2522,4.874446,45.36857
2023-524016,2023-01-16,000001,Vente,2965.2,,,FOND BURLON,B038,38150,38556,Ville-sous-Anjou,38,,,38556000AP0008,,,,,,,,,,,,,0,,,,,T,terres,,,5950,4.844342,45.363047
2023-524634,2023-01-19,000001,Vente,90000,,,AUX DIDEREES,B032,38150,38556,Ville-sous-Anjou,38,,,38556000AN0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,4.861667,45.359492
2023-524634,2023-01-19,000001,Vente,90000,,,AUX DIDEREES,B032,38150,38556,Ville-sous-Anjou,38,,,38556000AN0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,4.86081,45.35915
2023-524634,2023-01-19,000001,Vente,90000,,,AUX DIDEREES,B032,38150,38556,Ville-sous-Anjou,38,,,38556000AN0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,4.860837,45.359223
2023-524634,2023-01-19,000001,Vente,90000,,,AUX DIDEREES,B032,38150,38556,Ville-sous-Anjou,38,,,38556000AN0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,4.860836,45.359079
2023-525096,2023-02-22,000001,Vente,100000,,,CHANTABOT,B017,38150,38556,Ville-sous-Anjou,38,,,38556000AL0022,,,,,,,,,,,,,0,,,,,L,landes,,,186,4.864978,45.361462
2023-525096,2023-02-22,000001,Vente,100000,,,CHANTABOT,B017,38150,38556,Ville-sous-Anjou,38,,,38556000AL0172,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.864975,45.361576
2023-525096,2023-02-22,000001,Vente,100000,,,CHANTABOT,B017,38150,38556,Ville-sous-Anjou,38,,,38556000AL0173,,,,,,,,,,,,,0,,,,,T,terres,,,56,4.86497,45.361515
2023-525096,2023-02-22,000001,Vente,100000,5123,,A LAMPON,B048,38150,38556,Ville-sous-Anjou,38,,,38556000AM0002,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,242,4.865097,45.361342
2023-525096,2023-02-22,000001,Vente,100000,,,A LAMPON,B048,38150,38556,Ville-sous-Anjou,38,,,38556000AM0003,,,,,,,,,,,,,0,,,,,L,landes,,,556,4.865244,45.361215
2023-525984,2023-03-17,000001,Vente,3000,,,LOUZE,B050,38150,38556,Ville-sous-Anjou,38,,,38556000AB0238,,,,,,,,,,,,,0,,,,,T,terres,,,6206,4.838829,45.392334
2023-525984,2023-03-17,000001,Vente,3000,,,LOUZE,B050,38150,38556,Ville-sous-Anjou,38,,,38556000AB0239,,,,,,,,,,,,,0,,,,,T,terres,,,2561,4.839177,45.39224
2023-526013,2023-03-31,000001,Vente,10000,,,A CABARIT,B011,38150,38556,Ville-sous-Anjou,38,,,38556000AR0042,,,,,,,,,,,,,0,,,,,T,terres,,,5500,4.847117,45.367004
2023-526013,2023-03-31,000001,Vente,10000,,,A CABARIT,B011,38150,38556,Ville-sous-Anjou,38,,,38556000AR0043,,,,,,,,,,,,,0,,,,,P,prés,,,3965,4.847901,45.367085
2023-526013,2023-03-31,000001,Vente,10000,,,A CABARIT,B011,38150,38556,Ville-sous-Anjou,38,,,38556000AR0044,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,710,4.847812,45.367205
2023-526318,2023-04-06,000001,Vente,1090.2,,,LOUZE,B050,38150,38556,Ville-sous-Anjou,38,,,38556000AB0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3634,4.842038,45.391249
2023-526685,2023-04-27,000001,Vente,76775,,,A CABARIT,B011,38150,38556,Ville-sous-Anjou,38,,,38556000AR0034,,,,,,,,,,,,,0,,,,,L,landes,,,6738,4.84945,45.365283
2023-527409,2023-04-28,000001,Vente,185000,,,LES COMBES,B026,38150,38556,Ville-sous-Anjou,38,,,38556000AM0373,,,,,,,,,,,,,0,,,,,P,prés,,,530,4.866781,45.358784
2023-527409,2023-04-28,000001,Vente,185000,5201,,LES COMBES,B026,38150,38556,Ville-sous-Anjou,38,,,38556000AM0375,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,1126,4.866954,45.35864
2023-527409,2023-04-28,000001,Vente,185000,5201,,LES COMBES,B026,38150,38556,Ville-sous-Anjou,38,,,38556000AM0375,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,590,4.866954,45.35864
2023-527409,2023-04-28,000001,Vente,185000,,,LES COMBES,B026,38150,38556,Ville-sous-Anjou,38,,,38556000AM0377,,,,,,,,,,,,,0,,,,,T,terres,,,39,4.86738,45.358341
2023-527741,2023-05-26,000001,Vente,93000,,,TERRE BASSE,B078,38150,38556,Ville-sous-Anjou,38,,,38556000AL0229,,,,,,,,,,,,,0,,,,,S,sols,,,397,4.862925,45.362519
2023-527741,2023-05-26,000001,Vente,93000,,,TERRE BASSE,B078,38150,38556,Ville-sous-Anjou,38,,,38556000AL0232,,,,,,,,,,,,,0,,,,,S,sols,,,115,4.863126,45.362469
2023-528676,2023-06-30,000001,Vente,379650,5206,,AUX PEGIERES,B060,38150,38556,Ville-sous-Anjou,38,,,38556000AT0183,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,666,4.851191,45.375682
2023-528676,2023-06-30,000001,Vente,379650,5206,,AUX PEGIERES,B060,38150,38556,Ville-sous-Anjou,38,,,38556000AT0183,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,666,4.851191,45.375682
2023-528676,2023-06-30,000001,Vente,379650,5206,,AUX PEGIERES,B060,38150,38556,Ville-sous-Anjou,38,,,38556000AT0183,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,666,4.851191,45.375682
2023-528676,2023-06-30,000001,Vente,379650,5206,,AUX PEGIERES,B060,38150,38556,Ville-sous-Anjou,38,,,38556000AT0183,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,4.851191,45.375682
2023-528676,2023-06-30,000001,Vente,379650,5206,,AUX PEGIERES,B060,38150,38556,Ville-sous-Anjou,38,,,38556000AT0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.851191,45.375682
2023-528676,2023-06-30,000001,Vente,379650,5206,,AUX PEGIERES,B060,38150,38556,Ville-sous-Anjou,38,,,38556000AT0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.851191,45.375682
2023-528676,2023-06-30,000001,Vente,379650,,,AUX PEGIERES,B060,38150,38556,Ville-sous-Anjou,38,,,38556000AT0184,,,,,,,,,,,,,0,,,,,S,sols,,,493,4.852756,45.375268
2023-528676,2023-06-30,000001,Vente,379650,,,AUX PEGIERES,B060,38150,38556,Ville-sous-Anjou,38,,,38556000AT0187,,,,,,,,,,,,,0,,,,,T,terres,,,1403,4.851196,45.375857
2023-529131,2023-07-17,000001,Vente,210000,5269,,AUX CHAMPS GIROUDS,B016,38150,38556,Ville-sous-Anjou,38,,,38556000AD0662,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,739,4.866053,45.389342
2023-529131,2023-07-17,000001,Vente,210000,5269,,AUX CHAMPS GIROUDS,B016,38150,38556,Ville-sous-Anjou,38,,,38556000AD0662,,,,,,,,,,,,,0,1,Maison,102,3,AG,terrains d'agrément,,,1504,4.866053,45.389342
2023-529675,2023-08-02,000001,Vente,255000,5132,,LA FEYTAZ,B035,38150,38556,Ville-sous-Anjou,38,,,38556000AM0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1630,4.879418,45.366481
2023-529675,2023-08-02,000001,Vente,255000,5132,,LA FEYTAZ,B035,38150,38556,Ville-sous-Anjou,38,,,38556000AM0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1630,4.879418,45.366481
2023-529675,2023-08-02,000001,Vente,255000,5132,,LA FEYTAZ,B035,38150,38556,Ville-sous-Anjou,38,,,38556000AM0148,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1630,4.879418,45.366481
2023-529675,2023-08-02,000001,Vente,255000,,,LA FEYTAZ,B035,38150,38556,Ville-sous-Anjou,38,,,38556000AM0149,,,,,,,,,,,,,0,,,,,P,prés,,,4895,4.87967,45.365964
2023-529675,2023-08-02,000001,Vente,255000,,,LA FEYTAZ,B035,38150,38556,Ville-sous-Anjou,38,,,38556000AM0150,,,,,,,,,,,,,0,,,,,P,prés,,,6640,4.880528,45.366665
2023-529867,2023-08-28,000001,Vente,296150,,,AU CREST,B029,38150,38556,Ville-sous-Anjou,38,,,38556000AD0503,,,,,,,,,,,,,0,,,,,S,sols,,,122,4.862282,45.396007
2023-529867,2023-08-28,000001,Vente,296150,,,AU CREST,B029,38150,38556,Ville-sous-Anjou,38,,,38556000AD0506,,,,,,,,,,,,,0,,,,,S,sols,,,113,4.861666,45.396049
2023-529867,2023-08-28,000001,Vente,296150,,,AU CREST,B029,38150,38556,Ville-sous-Anjou,38,,,38556000AD0510,,,,,,,,,,,,,0,,,,,S,sols,,,215,4.861735,45.395999
2023-529867,2023-08-28,000001,Vente,296150,5562,,RTE DE GRANGE NEUVE,0255,38150,38556,Ville-sous-Anjou,38,,,38556000AD0562,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1029,4.862833,45.396152
2023-529867,2023-08-28,000001,Vente,296150,,,AU CREST,B029,38150,38556,Ville-sous-Anjou,38,,,38556000AD0567,,,,,,,,,,,,,0,,,,,S,sols,,,1030,4.862711,45.395958
2023-529867,2023-08-28,000001,Vente,296150,,,AU CREST,B029,38150,38556,Ville-sous-Anjou,38,,,38556000AD0568,,,,,,,,,,,,,0,,,,,S,sols,,,121,4.862714,45.39544
2023-530169,2023-09-06,000001,Vente,332000,3,,RUE EMILE ROMANET,0175,38150,38556,Ville-sous-Anjou,38,,,38556000AL0061,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,183,4.863243,45.362761
2023-530370,2023-09-21,000001,Vente,4500,,,CARREFOUR PONCIN,B012,38150,38556,Ville-sous-Anjou,38,,,38556000AW0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,633,4.838979,45.385745
2023-530370,2023-09-21,000001,Vente,4500,,,CARREFOUR PONCIN,B012,38150,38556,Ville-sous-Anjou,38,,,38556000AW0007,,,,,,,,,,,,,0,,,,,T,terres,,,1634,4.839095,45.385675
2023-530370,2023-09-21,000001,Vente,4500,,,CARREFOUR PONCIN,B012,38150,38556,Ville-sous-Anjou,38,,,38556000AW0008,,,,,,,,,,,,,0,,,,,T,terres,,,1485,4.839273,45.385742
2023-530370,2023-09-21,000001,Vente,4500,,,CARREFOUR PONCIN,B012,38150,38556,Ville-sous-Anjou,38,,,38556000AW0011,,,,,,,,,,,,,0,,,,,T,terres,,,856,4.840098,45.385748
2023-530370,2023-09-21,000001,Vente,4500,,,CARREFOUR PONCIN,B012,38150,38556,Ville-sous-Anjou,38,,,38556000AW0012,,,,,,,,,,,,,0,,,,,T,terres,,,4585,4.840561,45.385696
2023-531261,2023-10-12,000001,Vente,422.75,,,LES CHERES,B020,38150,38556,Ville-sous-Anjou,38,,,38556000AC0025,,,,,,,,,,,,,0,,,,,P,prés,,,1691,4.848861,45.396168
2023-531738,2023-11-02,000001,Vente,130000,,,TERRE BASSE,B078,38150,38556,Ville-sous-Anjou,38,,,38556000AL0041,,2,,,,,,,,,,,0,,,,,,,,,,4.863988,45.361513
2023-531738,2023-11-02,000001,Vente,130000,5110,,TERRE BASSE,B078,38150,38556,Ville-sous-Anjou,38,,,38556000AL0042,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,77,4.863968,45.361582
2023-531738,2023-11-02,000001,Vente,130000,,,TERRE BASSE,B078,38150,38556,Ville-sous-Anjou,38,,,38556000AL0043,,,,,,,,,,,,,0,,,,,J,jardins,,,402,4.86418,45.361596
2023-532761,2023-10-12,000001,Vente,7830.4,,,A LA MEULE,B055,38150,38556,Ville-sous-Anjou,38,,,38556000AN0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2530,4.858882,45.352148
2023-532809,2023-12-15,000001,Vente,1,,,LES EYNAUDS,B034,38150,38556,Ville-sous-Anjou,38,,,38556000AE0053,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.879861,45.378446
2023-532852,2023-12-22,000001,Vente,561960,6,,IMP DES GRANGES,0256,38150,38556,Ville-sous-Anjou,38,,,38556000AD0674,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1095,4.862273,45.395847
